createdAt,value
2022-08-10T00:04:07.405Z,13.20
2022-08-10T00:09:09.195Z,13.00
2022-08-10T00:14:11.048Z,13.00
2022-08-10T00:19:13.236Z,13.00
2022-08-10T00:24:18.840Z,13.10
2022-08-10T00:29:20.653Z,13.00
2022-08-10T00:34:22.473Z,13.00
2022-08-10T00:39:24.506Z,12.90
2022-08-10T00:44:27.876Z,13.00
2022-08-10T00:49:29.847Z,13.00
2022-08-10T00:54:32.415Z,13.00
2022-08-10T00:59:34.542Z,13.00
2022-08-10T01:04:59.914Z,13.00
2022-08-10T01:10:23.903Z,13.00
2022-08-10T01:15:41.560Z,13.00
2022-08-10T01:21:12.588Z,12.90
2022-08-10T01:26:46.629Z,12.90
2022-08-10T01:31:53.864Z,12.80
2022-08-10T01:37:04.997Z,12.60
2022-08-10T01:42:07.752Z,12.40
2022-08-10T01:47:32.709Z,12.40
2022-08-10T01:52:37.206Z,12.40
2022-08-10T01:57:41.630Z,12.40
2022-08-10T02:02:45.168Z,12.40
2022-08-10T02:07:48.830Z,12.30
2022-08-10T02:12:56.506Z,12.30
2022-08-10T02:18:02.249Z,12.30
2022-08-10T02:23:15.652Z,12.30
2022-08-10T02:28:29.704Z,12.30
2022-08-10T02:33:37.010Z,12.30
2022-08-10T02:38:58.464Z,12.30
2022-08-10T02:45:17.812Z,12.30
2022-08-10T02:49:49.781Z,12.30
2022-08-10T02:54:55.460Z,12.40
2022-08-10T03:00:03.258Z,12.40
2022-08-10T03:05:11.103Z,12.40
2022-08-10T03:10:20.428Z,12.50
2022-08-10T03:15:24.167Z,12.60
2022-08-10T03:20:36.939Z,12.70
2022-08-10T03:25:53.443Z,12.90
2022-08-10T03:30:59.418Z,13.00
2022-08-10T03:36:42.974Z,13.20
2022-08-10T03:41:30.836Z,13.40
2022-08-10T03:46:40.953Z,13.50
2022-08-10T03:51:43.996Z,13.50
2022-08-10T03:56:46.776Z,13.60
2022-08-10T04:02:52.643Z,13.60
2022-08-10T04:07:13.356Z,13.80
2022-08-10T04:12:15.591Z,14.30
2022-08-10T04:17:17.396Z,14.60
2022-08-10T04:22:41.507Z,14.60
2022-08-10T04:27:43.870Z,14.60
2022-08-10T04:32:52.448Z,14.80
2022-08-10T04:37:56.925Z,15.00
2022-08-10T04:43:04.516Z,15.10
2022-08-10T04:48:41.308Z,15.20
2022-08-10T04:53:31.758Z,15.40
2022-08-10T04:58:33.551Z,16.00
2022-08-10T05:03:35.450Z,16.40
2022-08-10T05:08:57.197Z,16.60
2022-08-10T05:13:59.113Z,17.80
2022-08-10T05:19:00.925Z,18.10
2022-08-10T05:24:04.593Z,18.10
2022-08-10T05:29:06.383Z,18.30
2022-08-10T05:34:20.496Z,18.40
2022-08-10T05:39:30.188Z,18.60
2022-08-10T05:44:34.900Z,19.40
2022-08-10T05:49:37.360Z,19.70
2022-08-10T05:54:39.245Z,21.10
2022-08-10T06:00:34.426Z,22.40
2022-08-10T06:05:25.165Z,22.20
2022-08-10T06:10:32.047Z,22.20
2022-08-10T06:15:50.678Z,22.40
2022-08-10T06:20:55.788Z,21.70
2022-08-10T06:26:08.762Z,21.90
2022-08-10T06:31:17.640Z,22.40
2022-08-10T06:36:21.787Z,23.10
2022-08-10T06:41:57.896Z,22.20
2022-08-10T06:46:50.944Z,22.00
2022-08-10T06:51:57.668Z,22.20
2022-08-10T06:57:17.802Z,22.50
2022-08-10T07:02:30.139Z,22.50
2022-08-10T07:07:36.856Z,22.90
2022-08-10T07:12:39.793Z,23.60
2022-08-10T07:17:42.355Z,24.50
2022-08-10T07:23:51.873Z,28.80
2022-08-10T07:28:10.385Z,27.50
2022-08-10T07:33:17.763Z,28.60
2022-08-10T07:38:27.011Z,34.70
2022-08-10T07:43:35.575Z,38.50
2022-08-10T07:48:43.972Z,39.50
2022-08-10T07:53:52.695Z,38.30
2022-08-10T07:59:18.835Z,39.80
2022-08-10T08:04:22.761Z,40.30
2022-08-10T08:09:26.887Z,39.50
2022-08-10T08:14:29.907Z,39.40
2022-08-10T08:19:35.631Z,38.90
2022-08-10T08:24:44.435Z,39.40
2022-08-10T08:29:48.797Z,39.70
2022-08-10T08:34:55.829Z,40.00
2022-08-10T08:39:57.658Z,39.30
2022-08-10T08:45:34.997Z,37.00
2022-08-10T08:50:56.730Z,36.30
2022-08-10T08:56:13.933Z,37.90
2022-08-10T09:01:41.331Z,39.80
2022-08-10T09:07:59.979Z,36.90
2022-08-10T09:12:43.991Z,38.60
2022-08-10T09:17:55.507Z,36.50
2022-08-10T09:23:22.102Z,36.70
2022-08-10T09:28:44.349Z,36.90
2022-08-10T09:36:23.868Z,36.60
2022-08-10T09:41:01.230Z,35.10
2022-08-10T09:46:11.054Z,35.80
2022-08-10T09:51:45.439Z,34.40
2022-08-10T09:57:45.028Z,35.10
2022-08-10T10:02:36.446Z,37.00
2022-08-10T10:07:45.567Z,35.60
2022-08-10T10:12:56.657Z,35.20
2022-08-10T10:18:23.009Z,35.90
2022-08-10T10:23:27.795Z,34.00
2022-08-10T10:34:44.050Z,28.60
2022-08-10T10:39:51.936Z,27.20
2022-08-10T10:45:09.119Z,26.20
2022-08-10T10:50:37.291Z,25.70
2022-08-10T10:56:15.090Z,26.20
2022-08-10T11:01:28.430Z,26.10
2022-08-10T11:07:11.959Z,25.80
2022-08-10T11:12:37.764Z,25.30
2022-08-10T11:17:56.112Z,25.10
2022-08-10T11:23:24.522Z,24.60
2022-08-10T11:28:37.074Z,24.30
2022-08-10T11:34:48.851Z,24.30
2022-08-10T11:39:49.874Z,24.50
2022-08-10T11:44:58.475Z,24.20
2022-08-10T11:50:06.662Z,24.00
2022-08-10T11:55:15.622Z,23.90
2022-08-10T12:00:18.920Z,23.80
2022-08-10T12:05:51.521Z,23.70
2022-08-10T12:10:53.452Z,23.70
2022-08-10T12:16:06.551Z,23.90
2022-08-10T12:21:21.962Z,23.80
2022-08-10T12:26:39.666Z,23.90
2022-08-10T12:31:54.115Z,23.50
2022-08-10T12:37:14.867Z,23.60
2022-08-10T12:42:37.000Z,23.60
2022-08-10T12:47:49.379Z,23.40
2022-08-10T12:52:58.877Z,23.40
2022-08-10T12:58:59.394Z,23.40
2022-08-10T13:04:23.446Z,23.70
2022-08-10T13:09:09.913Z,23.60
2022-08-10T13:14:23.503Z,23.50
2022-08-10T13:19:37.544Z,23.70
2022-08-10T13:24:55.595Z,23.50
2022-08-10T13:30:06.792Z,23.30
2022-08-10T13:35:14.651Z,23.20
2022-08-10T13:40:19.808Z,23.10
2022-08-10T13:45:25.391Z,22.90
2022-08-10T13:50:33.318Z,23.10
2022-08-10T13:55:55.368Z,23.10
2022-08-10T14:01:01.170Z,23.10
2022-08-10T14:06:04.287Z,23.00
2022-08-10T14:11:12.723Z,22.90
2022-08-10T14:16:15.701Z,22.70
2022-08-10T14:21:17.766Z,22.70
2022-08-10T14:26:28.762Z,22.50
2022-08-10T14:31:34.136Z,22.50
2022-08-10T14:36:53.686Z,22.70
2022-08-10T14:42:02.841Z,22.90
2022-08-10T14:47:53.279Z,23.10
2022-08-10T14:52:44.173Z,23.00
2022-08-10T14:58:17.073Z,22.90
2022-08-10T15:03:49.419Z,22.90
2022-08-10T15:08:36.954Z,22.80
2022-08-10T15:14:14.930Z,22.80
2022-08-10T15:20:01.427Z,22.60
2022-08-10T15:24:54.132Z,22.70
2022-08-10T15:29:58.263Z,22.90
2022-08-10T15:35:21.196Z,22.90
2022-08-10T15:40:35.983Z,23.00
2022-08-10T15:45:47.415Z,22.90
2022-08-10T15:50:56.299Z,22.50
2022-08-10T15:56:03.844Z,22.40
2022-08-10T16:02:13.419Z,22.50
2022-08-10T16:06:48.042Z,22.50
2022-08-10T16:12:01.326Z,22.30
2022-08-10T16:17:08.491Z,22.30
2022-08-10T16:22:34.508Z,22.20
2022-08-10T16:27:35.680Z,22.10
2022-08-10T16:32:39.678Z,21.90
2022-08-10T16:37:57.274Z,21.80
2022-08-10T16:43:04.114Z,21.70
2022-08-10T16:48:08.932Z,21.60
2022-08-10T16:53:17.239Z,21.50
2022-08-10T16:58:27.222Z,21.40
2022-08-10T17:04:07.786Z,21.10
2022-08-10T17:08:56.732Z,20.80
2022-08-10T17:14:00.663Z,20.50
2022-08-10T17:19:03.609Z,20.20
2022-08-10T17:24:08.032Z,19.90
2022-08-10T17:29:58.001Z,19.70
2022-08-10T17:34:45.476Z,19.60
2022-08-10T17:39:52.590Z,19.50
2022-08-10T17:44:56.881Z,19.40
2022-08-10T17:50:00.904Z,19.30
2022-08-10T17:55:07.488Z,19.10
2022-08-10T18:00:14.877Z,18.90
2022-08-10T18:05:17.509Z,18.70
2022-08-10T18:10:22.018Z,18.50
2022-08-10T18:15:27.486Z,18.30
2022-08-10T18:20:38.822Z,18.20
2022-08-10T18:25:43.880Z,18.00
2022-08-10T18:30:49.960Z,17.80
2022-08-10T18:35:53.390Z,17.60
2022-08-10T18:41:02.404Z,17.50
2022-08-10T18:46:07.005Z,17.30
2022-08-10T18:51:11.501Z,17.20
2022-08-10T18:56:23.544Z,17.00
2022-08-10T19:01:47.678Z,16.80
2022-08-10T19:07:05.044Z,16.80
2022-08-10T19:12:39.397Z,16.70
2022-08-10T19:18:03.486Z,16.70
2022-08-10T19:23:24.228Z,16.50
2022-08-10T19:28:59.270Z,16.40
2022-08-10T19:34:18.036Z,16.30
2022-08-10T19:39:33.946Z,16.20
2022-08-10T19:46:01.496Z,16.10
2022-08-10T19:51:13.661Z,16.10
2022-08-10T19:56:34.179Z,16.00
2022-08-10T20:01:55.930Z,15.90
2022-08-10T20:07:15.596Z,15.80
2022-08-10T20:12:45.196Z,15.70
2022-08-10T20:18:01.875Z,15.60
2022-08-10T20:23:21.025Z,15.60
2022-08-10T20:28:43.153Z,15.50
2022-08-10T20:34:07.074Z,15.50
2022-08-10T20:39:13.915Z,15.40
2022-08-10T20:44:31.485Z,15.30
2022-08-10T20:50:01.564Z,15.20
2022-08-10T20:55:08.701Z,15.20
2022-08-10T21:00:19.219Z,15.10
2022-08-10T21:05:34.399Z,15.00
2022-08-10T21:11:03.571Z,15.00
2022-08-10T21:16:24.717Z,14.90
2022-08-10T21:21:41.920Z,14.80
2022-08-10T21:27:14.467Z,14.70
2022-08-10T21:32:48.177Z,14.70
2022-08-10T21:38:26.808Z,14.70
2022-08-10T21:44:15.193Z,14.60
2022-08-10T21:50:07.252Z,14.50
2022-08-10T21:55:57.176Z,14.60
2022-08-10T22:01:21.588Z,14.60
2022-08-10T22:07:00.955Z,14.40
2022-08-10T22:12:24.846Z,14.30
2022-08-10T22:18:04.821Z,14.20
2022-08-10T22:23:40.654Z,14.30
2022-08-10T22:29:08.008Z,14.20
2022-08-10T22:34:59.252Z,14.10
2022-08-10T22:40:25.465Z,14.00
2022-08-10T22:45:46.915Z,13.90
2022-08-10T22:50:55.136Z,13.90
2022-08-10T22:56:26.116Z,13.90
2022-08-10T23:02:07.375Z,13.80
2022-08-10T23:07:25.401Z,13.80
2022-08-10T23:12:48.011Z,13.80
2022-08-10T23:18:14.292Z,13.80
2022-08-10T23:23:23.889Z,13.70
2022-08-10T23:28:38.885Z,13.60
2022-08-10T23:33:57.702Z,13.60
2022-08-10T23:39:26.526Z,13.50
2022-08-10T23:44:34.746Z,13.50
2022-08-10T23:49:39.129Z,13.40
2022-08-10T23:54:56.528Z,13.40
