createdAt,value
2022-10-09T00:01:22.681Z,11.50
2022-10-09T00:03:52.738Z,11.43
2022-10-09T00:06:30.005Z,12.20
2022-10-09T00:08:56.567Z,10.60
2022-10-09T00:11:26.555Z,10.52
2022-10-09T00:13:55.072Z,9.48
2022-10-09T00:16:22.903Z,9.57
2022-10-09T00:18:50.481Z,9.13
2022-10-09T00:21:27.769Z,9.55
2022-10-09T00:23:57.667Z,9.47
2022-10-09T00:26:25.355Z,9.88
2022-10-09T00:28:52.737Z,10.93
2022-10-09T00:31:20.192Z,10.43
2022-10-09T00:33:47.206Z,11.20
2022-10-09T00:36:21.579Z,10.45
2022-10-09T00:38:48.772Z,10.83
2022-10-09T00:41:20.032Z,10.38
2022-10-09T00:44:59.158Z,10.52
2022-10-09T00:47:49.758Z,10.97
2022-10-09T00:50:59.559Z,11.25
2022-10-09T00:53:29.197Z,10.52
2022-10-09T00:55:57.420Z,10.20
2022-10-09T00:58:25.255Z,9.73
2022-10-09T01:00:52.546Z,8.35
2022-10-09T01:03:19.222Z,6.00
2022-10-09T01:06:20.191Z,5.85
2022-10-09T01:09:19.058Z,6.32
2022-10-09T01:12:49.013Z,6.30
2022-10-09T01:15:40.003Z,5.85
2022-10-09T01:18:36.719Z,4.00
2022-10-09T01:21:42.321Z,4.50
2022-10-09T01:24:36.241Z,3.90
2022-10-09T01:27:37.182Z,2.78
2022-10-09T01:30:11.342Z,1.90
2022-10-09T01:32:43.677Z,2.10
2022-10-09T01:35:12.572Z,2.00
2022-10-09T01:37:43.558Z,1.90
2022-10-09T01:40:13.867Z,1.60
2022-10-09T01:42:40.640Z,1.70
2022-10-09T01:45:08.723Z,2.30
2022-10-09T01:47:37.130Z,2.27
2022-10-09T01:52:04.852Z,2.33
2022-10-09T01:56:34.792Z,2.37
2022-10-09T01:59:15.633Z,2.63
2022-10-09T02:01:44.802Z,2.70
2022-10-09T02:04:16.115Z,2.70
2022-10-09T02:06:45.367Z,2.60
2022-10-09T02:09:15.695Z,3.00
2022-10-09T02:11:52.331Z,7.20
2022-10-09T02:14:18.820Z,8.33
2022-10-09T02:17:01.476Z,7.90
2022-10-09T02:19:43.229Z,8.17
2022-10-09T02:22:18.498Z,4.83
2022-10-09T02:24:45.861Z,6.37
2022-10-09T02:27:15.105Z,5.80
2022-10-09T02:29:44.472Z,3.73
2022-10-09T02:32:11.971Z,3.20
2022-10-09T02:34:38.738Z,2.70
2022-10-09T02:37:06.785Z,2.65
2022-10-09T02:39:33.752Z,2.55
2022-10-09T02:42:00.250Z,2.80
2022-10-09T02:44:26.880Z,4.50
2022-10-09T02:46:53.555Z,2.97
2022-10-09T02:49:20.060Z,2.70
2022-10-09T02:51:46.601Z,2.80
2022-10-09T02:54:14.187Z,3.47
2022-10-09T02:56:40.675Z,3.53
2022-10-09T02:59:07.432Z,3.40
2022-10-09T03:01:34.423Z,3.10
2022-10-09T03:04:01.055Z,3.20
2022-10-09T03:06:28.755Z,3.27
2022-10-09T03:08:56.593Z,3.90
2022-10-09T03:11:25.352Z,4.30
2022-10-09T03:13:51.917Z,3.80
2022-10-09T03:16:22.692Z,3.37
2022-10-09T03:18:51.212Z,3.90
2022-10-09T03:21:27.124Z,3.53
2022-10-09T03:23:54.295Z,3.33
2022-10-09T03:26:24.488Z,3.47
2022-10-09T03:28:52.883Z,2.83
2022-10-09T03:31:51.793Z,3.13
2022-10-09T03:34:19.501Z,2.73
2022-10-09T03:36:46.030Z,2.73
2022-10-09T03:39:12.527Z,2.33
2022-10-09T03:41:38.993Z,2.30
2022-10-09T03:44:05.534Z,2.70
2022-10-09T03:46:32.071Z,2.63
2022-10-09T03:48:58.641Z,2.30
2022-10-09T03:51:25.119Z,2.30
2022-10-09T03:53:51.593Z,2.10
2022-10-09T03:56:18.097Z,2.33
2022-10-09T03:58:44.605Z,2.47
2022-10-09T04:01:11.160Z,2.30
2022-10-09T04:03:37.648Z,2.33
2022-10-09T04:06:04.554Z,2.37
2022-10-09T04:08:31.046Z,2.03
2022-10-09T04:10:58.868Z,2.17
2022-10-09T04:13:25.399Z,2.12
2022-10-09T04:15:56.035Z,2.40
2022-10-09T04:18:23.014Z,2.60
2022-10-09T04:20:54.389Z,1.73
2022-10-09T04:23:24.879Z,2.03
2022-10-09T04:25:58.788Z,2.50
2022-10-09T04:28:31.016Z,2.62
2022-10-09T04:30:58.814Z,2.43
2022-10-09T04:33:26.584Z,2.37
2022-10-09T04:35:55.332Z,2.70
2022-10-09T04:38:23.244Z,2.63
2022-10-09T04:41:06.455Z,3.37
2022-10-09T04:43:34.424Z,3.47
2022-10-09T04:46:11.420Z,2.80
2022-10-09T04:48:44.527Z,3.27
2022-10-09T04:51:12.529Z,2.60
2022-10-09T04:53:40.251Z,3.13
2022-10-09T04:56:17.436Z,3.37
2022-10-09T04:58:45.735Z,3.27
2022-10-09T05:01:37.199Z,2.90
2022-10-09T05:04:05.460Z,4.43
2022-10-09T05:06:31.930Z,5.10
2022-10-09T05:08:58.482Z,4.17
2022-10-09T05:11:25.847Z,4.30
2022-10-09T05:13:55.659Z,4.00
2022-10-09T05:16:26.833Z,3.67
2022-10-09T05:18:57.755Z,3.70
2022-10-09T05:21:25.586Z,3.63
2022-10-09T05:23:54.270Z,3.63
2022-10-09T05:26:23.283Z,3.40
2022-10-09T05:28:50.074Z,3.20
2022-10-09T05:31:29.317Z,3.60
2022-10-09T05:33:59.244Z,3.37
2022-10-09T05:36:25.822Z,3.97
2022-10-09T05:38:52.315Z,3.33
2022-10-09T05:41:19.425Z,3.00
2022-10-09T05:43:48.467Z,2.73
2022-10-09T05:46:24.576Z,2.50
2022-10-09T05:48:58.312Z,2.37
2022-10-09T05:51:29.339Z,2.57
2022-10-09T05:53:57.432Z,3.37
2022-10-09T05:56:36.006Z,2.90
2022-10-09T05:59:14.116Z,2.47
2022-10-09T06:01:44.729Z,2.53
2022-10-09T06:04:21.642Z,2.40
2022-10-09T06:06:48.713Z,2.83
2022-10-09T06:09:19.005Z,2.40
2022-10-09T06:11:45.747Z,2.57
2022-10-09T06:14:13.012Z,2.93
2022-10-09T06:16:42.706Z,3.23
2022-10-09T06:19:13.255Z,3.27
2022-10-09T06:21:40.117Z,3.20
2022-10-09T06:24:07.651Z,2.40
2022-10-09T06:26:34.496Z,2.60
2022-10-09T06:29:02.697Z,2.40
2022-10-09T06:31:32.263Z,2.13
2022-10-09T06:34:00.979Z,2.40
2022-10-09T06:36:32.868Z,2.60
2022-10-09T06:39:01.907Z,2.00
2022-10-09T06:41:29.939Z,2.20
2022-10-09T06:44:00.087Z,2.10
2022-10-09T06:46:31.364Z,2.37
2022-10-09T06:49:00.084Z,2.20
2022-10-09T06:51:28.422Z,2.40
2022-10-09T06:53:58.157Z,2.30
2022-10-09T06:56:28.615Z,2.80
2022-10-09T06:58:55.746Z,2.33
2022-10-09T07:01:31.678Z,2.20
2022-10-09T07:04:01.577Z,4.30
2022-10-09T07:06:31.278Z,3.17
2022-10-09T07:09:05.371Z,3.33
2022-10-09T07:11:36.144Z,3.20
2022-10-09T07:14:06.186Z,2.70
2022-10-09T07:16:37.541Z,3.03
2022-10-09T07:19:10.336Z,2.57
2022-10-09T07:21:39.821Z,3.07
2022-10-09T07:24:07.961Z,2.33
2022-10-09T07:26:38.563Z,2.17
2022-10-09T07:29:08.584Z,2.80
2022-10-09T07:31:35.397Z,2.60
2022-10-09T07:34:02.771Z,2.50
2022-10-09T07:36:29.423Z,2.70
2022-10-09T07:38:58.588Z,2.17
2022-10-09T07:41:28.143Z,2.53
2022-10-09T07:43:55.542Z,2.30
2022-10-09T07:46:24.511Z,2.03
2022-10-09T07:48:51.543Z,1.90
2022-10-09T07:51:25.113Z,2.05
2022-10-09T07:53:52.592Z,2.20
2022-10-09T07:56:28.401Z,2.10
2022-10-09T07:59:01.471Z,2.22
2022-10-09T08:01:30.445Z,2.70
2022-10-09T08:03:58.365Z,3.25
2022-10-09T08:06:24.856Z,3.28
2022-10-09T08:08:53.884Z,3.12
2022-10-09T08:11:22.783Z,2.92
2022-10-09T08:13:50.823Z,3.00
2022-10-09T08:16:19.517Z,3.50
2022-10-09T08:18:47.032Z,2.83
2022-10-09T08:21:17.529Z,2.95
2022-10-09T08:23:44.263Z,3.75
2022-10-09T08:26:19.683Z,4.33
2022-10-09T08:28:59.391Z,4.85
2022-10-09T08:31:27.330Z,4.90
2022-10-09T08:33:56.693Z,5.70
2022-10-09T08:36:24.597Z,6.23
2022-10-09T08:38:51.939Z,5.37
2022-10-09T08:42:25.831Z,5.12
2022-10-09T08:44:52.672Z,6.73
2022-10-09T08:47:50.157Z,6.15
2022-10-09T08:50:24.761Z,6.37
2022-10-09T08:55:58.737Z,6.57
2022-10-09T08:58:31.648Z,6.70
2022-10-09T09:01:57.370Z,6.20
2022-10-09T09:10:07.489Z,6.40
2022-10-09T09:15:48.120Z,6.70
2022-10-09T09:21:19.870Z,6.37
2022-10-09T09:23:48.119Z,6.93
2022-10-09T09:26:21.502Z,7.20
2022-10-09T09:28:56.241Z,6.47
2022-10-09T09:31:29.696Z,6.70
2022-10-09T09:34:28.049Z,6.35
2022-10-09T09:36:58.119Z,6.60
2022-10-09T09:40:30.987Z,6.05
2022-10-09T09:43:12.719Z,5.60
2022-10-09T09:45:39.223Z,5.60
2022-10-09T09:48:15.327Z,6.77
2022-10-09T09:51:05.025Z,6.35
2022-10-09T09:53:47.420Z,6.77
2022-10-09T09:56:14.441Z,6.65
2022-10-09T09:58:54.442Z,6.68
2022-10-09T10:01:28.563Z,6.60
2022-10-09T10:03:58.767Z,7.22
2022-10-09T10:06:32.370Z,6.50
2022-10-09T10:09:12.151Z,6.78
2022-10-09T10:12:06.085Z,6.50
2022-10-09T10:14:34.629Z,6.15
2022-10-09T10:17:01.784Z,6.55
2022-10-09T10:19:37.925Z,6.13
2022-10-09T10:22:22.839Z,6.13
2022-10-09T10:24:54.219Z,6.75
2022-10-09T10:28:27.125Z,6.40
2022-10-09T10:30:58.720Z,6.50
2022-10-09T10:33:31.305Z,6.35
2022-10-09T10:35:59.018Z,6.75
2022-10-09T10:38:46.316Z,9.65
2022-10-09T10:41:29.915Z,7.63
2022-10-09T10:44:20.075Z,7.07
2022-10-09T10:46:59.275Z,7.12
2022-10-09T10:49:30.556Z,7.62
2022-10-09T10:57:01.799Z,7.28
2022-10-09T11:00:08.551Z,6.77
2022-10-09T11:04:15.863Z,7.50
2022-10-09T11:07:05.837Z,7.57
2022-10-09T11:11:25.666Z,7.40
2022-10-09T11:18:55.826Z,7.50
2022-10-09T11:23:14.373Z,7.95
2022-10-09T11:28:41.241Z,7.30
2022-10-09T11:31:34.105Z,7.00
2022-10-09T11:34:20.584Z,7.20
2022-10-09T11:36:47.957Z,7.27
2022-10-09T11:39:19.978Z,7.40
2022-10-09T11:41:50.338Z,8.10
2022-10-09T11:45:29.750Z,7.95
2022-10-09T11:53:43.765Z,7.78
2022-10-09T11:56:31.674Z,8.10
2022-10-09T11:59:05.838Z,8.57
2022-10-09T12:01:43.869Z,8.67
2022-10-09T12:04:53.469Z,8.20
2022-10-09T12:10:33.658Z,9.07
2022-10-09T12:13:06.706Z,7.85
2022-10-09T12:16:08.501Z,7.37
2022-10-09T12:18:47.228Z,7.20
2022-10-09T12:21:42.392Z,7.07
2022-10-09T12:24:17.681Z,7.47
2022-10-09T12:26:46.394Z,7.25
2022-10-09T12:29:49.958Z,7.68
2022-10-09T12:32:32.535Z,7.45
2022-10-09T12:35:03.693Z,8.07
2022-10-09T12:37:36.753Z,7.60
2022-10-09T12:40:16.623Z,7.75
2022-10-09T12:42:44.605Z,8.13
2022-10-09T12:45:22.387Z,8.10
2022-10-09T12:47:50.025Z,8.02
2022-10-09T12:50:34.113Z,7.72
2022-10-09T12:53:16.951Z,7.47
2022-10-09T12:55:49.799Z,7.25
2022-10-09T12:58:32.220Z,7.25
2022-10-09T13:01:13.073Z,7.82
2022-10-09T13:03:56.086Z,8.02
2022-10-09T13:06:27.652Z,8.73
2022-10-09T13:09:06.300Z,8.05
2022-10-09T13:11:42.767Z,7.72
2022-10-09T13:14:43.273Z,7.50
2022-10-09T13:19:32.865Z,7.40
2022-10-09T13:22:21.186Z,7.97
2022-10-09T13:24:52.624Z,6.97
2022-10-09T13:27:24.401Z,7.20
2022-10-09T13:29:51.007Z,7.50
2022-10-09T13:32:18.876Z,7.10
2022-10-09T13:34:46.668Z,7.85
2022-10-09T13:37:16.591Z,7.40
2022-10-09T13:39:43.265Z,7.40
2022-10-09T13:42:15.871Z,7.47
2022-10-09T13:44:42.605Z,7.37
2022-10-09T13:47:10.806Z,8.10
2022-10-09T13:49:37.302Z,6.75
2022-10-09T13:52:03.962Z,7.45
2022-10-09T13:54:30.452Z,6.97
2022-10-09T13:56:57.044Z,7.57
2022-10-09T13:59:24.483Z,7.93
2022-10-09T14:01:51.922Z,7.20
2022-10-09T14:04:18.624Z,7.80
2022-10-09T14:06:45.439Z,7.13
2022-10-09T14:09:11.928Z,7.95
2022-10-09T14:11:38.446Z,7.75
2022-10-09T14:14:04.903Z,8.17
2022-10-09T14:16:31.862Z,8.40
2022-10-09T14:19:02.615Z,7.80
2022-10-09T14:21:29.885Z,8.13
2022-10-09T14:24:02.671Z,8.07
2022-10-09T14:26:29.835Z,9.10
2022-10-09T14:29:00.948Z,7.40
2022-10-09T14:31:28.294Z,7.87
2022-10-09T14:33:58.958Z,8.17
2022-10-09T14:36:27.297Z,8.17
2022-10-09T14:38:54.474Z,8.07
2022-10-09T14:41:21.807Z,8.00
2022-10-09T14:43:55.416Z,8.17
2022-10-09T14:46:22.657Z,7.93
2022-10-09T14:48:49.274Z,8.20
2022-10-09T14:51:22.643Z,8.53
2022-10-09T14:53:49.836Z,8.60
2022-10-09T14:56:19.893Z,9.17
2022-10-09T14:58:47.353Z,8.77
2022-10-09T15:01:17.870Z,9.40
2022-10-09T15:03:45.326Z,8.93
2022-10-09T15:06:12.507Z,10.33
2022-10-09T15:08:42.162Z,10.63
2022-10-09T15:11:11.221Z,10.37
2022-10-09T15:13:38.702Z,10.90
2022-10-09T15:16:13.622Z,10.90
2022-10-09T15:18:40.751Z,10.03
2022-10-09T15:21:29.512Z,10.37
2022-10-09T15:23:58.737Z,9.63
2022-10-09T15:26:27.335Z,10.43
2022-10-09T15:28:53.928Z,10.07
2022-10-09T15:31:28.983Z,10.13
2022-10-09T15:34:00.163Z,9.10
2022-10-09T15:36:28.402Z,9.80
2022-10-09T15:38:54.894Z,9.87
2022-10-09T15:41:30.498Z,8.97
2022-10-09T15:44:02.467Z,9.67
2022-10-09T15:46:29.828Z,9.07
2022-10-09T15:48:56.542Z,9.80
2022-10-09T15:51:24.333Z,8.73
2022-10-09T15:53:52.318Z,8.83
2022-10-09T15:56:23.254Z,9.17
2022-10-09T15:58:51.617Z,7.93
2022-10-09T16:01:20.738Z,8.70
2022-10-09T16:03:48.482Z,8.20
2022-10-09T16:06:19.786Z,8.33
2022-10-09T16:08:47.492Z,8.10
2022-10-09T16:11:19.124Z,8.30
2022-10-09T16:13:48.541Z,7.97
2022-10-09T16:16:22.188Z,8.10
2022-10-09T16:18:49.537Z,7.93
2022-10-09T16:21:25.794Z,7.77
2022-10-09T16:23:58.119Z,7.40
2022-10-09T16:26:27.229Z,7.80
2022-10-09T16:28:53.877Z,8.03
2022-10-09T16:31:31.207Z,7.93
2022-10-09T16:33:58.627Z,7.60
2022-10-09T16:36:25.197Z,7.90
2022-10-09T16:38:51.677Z,7.30
2022-10-09T16:41:21.450Z,7.57
2022-10-09T16:43:56.486Z,7.73
2022-10-09T16:49:03.037Z,9.63
2022-10-09T16:51:35.631Z,9.93
2022-10-09T16:54:04.920Z,9.50
2022-10-09T16:56:35.729Z,9.57
2022-10-09T16:59:06.043Z,8.57
2022-10-09T17:01:39.500Z,7.33
2022-10-09T17:04:06.022Z,7.80
2022-10-09T17:06:32.759Z,7.70
2022-10-09T17:08:59.765Z,9.43
2022-10-09T17:11:29.792Z,8.83
2022-10-09T17:13:57.564Z,8.70
2022-10-09T17:16:28.592Z,9.23
2022-10-09T17:18:55.818Z,10.20
2022-10-09T17:21:22.576Z,10.40
2022-10-09T17:23:54.944Z,9.73
2022-10-09T17:26:22.727Z,11.00
2022-10-09T17:28:49.598Z,9.57
2022-10-09T17:31:23.049Z,9.37
2022-10-09T17:33:55.153Z,10.00
2022-10-09T17:36:25.316Z,10.33
2022-10-09T17:38:52.598Z,9.67
2022-10-09T17:41:22.766Z,10.60
2022-10-09T17:43:52.134Z,11.23
2022-10-09T17:46:19.806Z,11.27
2022-10-09T17:48:52.387Z,10.43
2022-10-09T17:51:35.270Z,11.53
2022-10-09T17:54:09.597Z,12.30
2022-10-09T17:56:39.541Z,10.73
2022-10-09T17:59:07.001Z,10.77
2022-10-09T18:01:33.733Z,10.70
2022-10-09T18:04:00.336Z,11.43
2022-10-09T18:06:31.014Z,11.57
2022-10-09T18:08:57.562Z,11.33
2022-10-09T18:11:25.839Z,11.40
2022-10-09T18:13:52.959Z,14.00
2022-10-09T18:16:30.208Z,10.73
2022-10-09T18:19:12.461Z,11.03
2022-10-09T18:21:43.382Z,11.20
2022-10-09T18:24:11.336Z,11.43
2022-10-09T18:26:38.427Z,11.77
2022-10-09T18:29:05.412Z,12.63
2022-10-09T18:31:31.990Z,12.00
2022-10-09T18:33:59.409Z,11.90
2022-10-09T18:36:32.943Z,11.17
2022-10-09T18:39:07.463Z,8.13
2022-10-09T18:41:35.309Z,9.60
2022-10-09T18:44:03.217Z,8.50
2022-10-09T18:46:38.914Z,9.23
2022-10-09T18:49:10.529Z,9.23
2022-10-09T18:51:40.961Z,8.73
2022-10-09T18:54:09.116Z,7.87
2022-10-09T18:56:37.615Z,7.20
2022-10-09T18:59:09.984Z,7.90
2022-10-09T19:01:36.523Z,6.93
2022-10-09T19:04:03.642Z,7.10
2022-10-09T19:06:30.240Z,6.93
2022-10-09T19:08:59.901Z,7.03
2022-10-09T19:11:33.173Z,7.47
2022-10-09T19:14:00.497Z,6.87
2022-10-09T19:16:28.482Z,7.00
2022-10-09T19:18:55.719Z,7.57
2022-10-09T19:21:22.974Z,8.03
2022-10-09T19:23:51.903Z,7.43
2022-10-09T19:26:19.489Z,7.40
2022-10-09T19:28:46.451Z,7.40
2022-10-09T19:31:13.913Z,7.97
2022-10-09T19:33:41.786Z,7.73
2022-10-09T19:36:12.079Z,7.17
2022-10-09T19:38:38.532Z,7.00
2022-10-09T19:41:15.348Z,6.60
2022-10-09T19:43:42.951Z,7.10
2022-10-09T19:46:16.969Z,6.53
2022-10-09T19:48:44.960Z,7.07
2022-10-09T19:51:19.710Z,6.93
2022-10-09T19:53:46.474Z,6.67
2022-10-09T19:56:20.207Z,6.77
2022-10-09T19:58:48.740Z,7.03
2022-10-09T20:01:19.142Z,6.60
2022-10-09T20:03:46.562Z,6.27
2022-10-09T20:06:14.392Z,6.67
2022-10-09T20:08:42.074Z,6.90
2022-10-09T20:11:10.686Z,6.90
2022-10-09T20:13:38.547Z,6.77
2022-10-09T20:16:10.539Z,6.60
2022-10-09T20:18:41.436Z,6.73
2022-10-09T20:21:13.676Z,6.40
2022-10-09T20:23:40.602Z,6.57
2022-10-09T20:26:12.966Z,6.13
2022-10-09T20:28:39.676Z,6.60
2022-10-09T20:31:10.387Z,5.93
2022-10-09T20:33:38.485Z,6.00
2022-10-09T20:36:06.525Z,5.90
2022-10-09T20:38:33.441Z,5.87
2022-10-09T20:41:08.023Z,5.50
2022-10-09T20:43:35.651Z,5.40
2022-10-09T20:46:14.551Z,5.83
2022-10-09T20:48:42.399Z,5.33
2022-10-09T20:51:09.505Z,5.70
2022-10-09T20:53:36.257Z,6.13
2022-10-09T20:56:08.008Z,5.73
2022-10-09T20:58:35.548Z,6.27
2022-10-09T21:01:10.871Z,5.83
2022-10-09T21:03:38.387Z,5.20
2022-10-09T21:06:08.200Z,6.30
2022-10-09T21:08:35.483Z,5.50
2022-10-09T21:11:11.204Z,5.93
2022-10-09T21:13:39.834Z,5.43
2022-10-09T21:16:11.285Z,5.60
2022-10-09T21:18:38.479Z,5.80
2022-10-09T21:21:12.964Z,6.00
2022-10-09T21:23:40.751Z,5.67
2022-10-09T21:26:13.864Z,6.40
2022-10-09T21:28:40.670Z,6.07
2022-10-09T21:31:09.614Z,5.53
2022-10-09T21:33:36.935Z,5.80
2022-10-09T21:36:21.988Z,6.20
2022-10-09T21:38:48.488Z,5.40
2022-10-09T21:41:15.031Z,6.63
2022-10-09T21:43:41.538Z,6.63
2022-10-09T21:46:08.018Z,6.30
2022-10-09T21:48:34.497Z,6.10
2022-10-09T21:51:00.950Z,6.50
2022-10-09T21:53:27.566Z,6.17
2022-10-09T21:55:54.011Z,6.83
2022-10-09T21:58:20.511Z,5.53
2022-10-09T22:00:59.400Z,6.13
2022-10-09T22:03:30.018Z,5.43
2022-10-09T22:05:56.491Z,5.80
2022-10-09T22:08:23.659Z,5.90
2022-10-09T22:10:50.976Z,5.97
2022-10-09T22:13:20.339Z,6.20
2022-10-09T22:15:51.000Z,5.80
2022-10-09T22:18:18.577Z,6.07
2022-10-09T22:20:48.902Z,6.03
2022-10-09T22:23:18.522Z,5.73
2022-10-09T22:25:55.099Z,6.50
2022-10-09T22:28:21.604Z,5.83
2022-10-09T22:30:48.125Z,5.57
2022-10-09T22:33:14.613Z,6.10
2022-10-09T22:35:41.661Z,6.27
2022-10-09T22:38:08.174Z,6.47
2022-10-09T22:40:34.653Z,5.63
2022-10-09T22:43:01.145Z,5.43
2022-10-09T22:45:27.601Z,5.40
2022-10-09T22:47:54.095Z,5.60
2022-10-09T22:50:20.863Z,5.63
2022-10-09T22:52:47.529Z,5.87
2022-10-09T22:55:14.235Z,7.00
2022-10-09T22:57:40.719Z,6.37
2022-10-09T23:00:08.287Z,7.53
2022-10-09T23:02:34.789Z,7.70
2022-10-09T23:05:01.285Z,8.50
2022-10-09T23:07:27.783Z,8.10
2022-10-09T23:09:54.266Z,8.57
2022-10-09T23:12:20.753Z,10.03
2022-10-09T23:14:47.222Z,8.37
2022-10-09T23:17:13.721Z,8.53
2022-10-09T23:19:40.192Z,8.17
2022-10-09T23:22:06.699Z,8.30
2022-10-09T23:24:33.196Z,7.60
2022-10-09T23:26:59.655Z,7.43
2022-10-09T23:29:26.139Z,7.67
2022-10-09T23:31:53.036Z,7.73
2022-10-09T23:34:19.559Z,8.27
2022-10-09T23:36:46.052Z,8.17
2022-10-09T23:39:12.792Z,7.80
2022-10-09T23:41:39.477Z,7.47
2022-10-09T23:44:06.038Z,7.90
2022-10-09T23:46:33.203Z,7.77
2022-10-09T23:49:00.224Z,7.53
2022-10-09T23:51:27.537Z,8.07
2022-10-09T23:53:54.557Z,7.87
2022-10-09T23:56:31.640Z,8.70
2022-10-09T23:59:00.072Z,8.23
