createdAt,value
2023-01-29T00:02:41.041Z,0.13
2023-01-29T00:05:43.207Z,0.21
2023-01-29T00:08:45.626Z,0.25
2023-01-29T00:11:48.121Z,0.24
2023-01-29T00:14:50.533Z,0.02
2023-01-29T00:17:52.697Z,-0.19
2023-01-29T00:20:55.003Z,-0.38
2023-01-29T00:23:57.253Z,-0.51
2023-01-29T00:26:59.451Z,-0.68
2023-01-29T00:30:13.067Z,-0.70
2023-01-29T00:33:15.319Z,-0.80
2023-01-29T00:36:19.691Z,-0.95
2023-01-29T00:39:31.494Z,-0.98
2023-01-29T00:42:57.356Z,-1.00
2023-01-29T00:45:59.493Z,-1.12
2023-01-29T00:49:01.720Z,-1.24
2023-01-29T00:52:26.965Z,-1.36
2023-01-29T00:55:29.175Z,-1.35
2023-01-29T00:58:34.295Z,-1.24
2023-01-29T01:01:54.816Z,-1.30
2023-01-29T01:04:57.056Z,-1.30
2023-01-29T01:07:59.324Z,-1.21
2023-01-29T01:11:05.005Z,-1.23
2023-01-29T01:14:07.219Z,-1.27
2023-01-29T01:17:09.550Z,-1.46
2023-01-29T01:20:14.079Z,-1.49
2023-01-29T01:23:16.383Z,-1.47
2023-01-29T01:26:18.900Z,-1.30
2023-01-29T01:29:21.068Z,-1.27
2023-01-29T01:32:23.207Z,-1.28
2023-01-29T01:35:25.402Z,-1.23
2023-01-29T01:38:27.571Z,-1.22
2023-01-29T01:41:30.562Z,-1.20
2023-01-29T01:44:51.820Z,-1.33
2023-01-29T01:48:13.112Z,-1.31
2023-01-29T01:51:16.776Z,-1.40
2023-01-29T01:54:20.937Z,-1.36
2023-01-29T01:57:24.967Z,-1.42
2023-01-29T02:00:27.257Z,-1.40
2023-01-29T02:03:50.046Z,-1.40
2023-01-29T02:07:11.676Z,-1.37
2023-01-29T02:10:14.622Z,-1.17
2023-01-29T02:13:18.711Z,-1.32
2023-01-29T02:16:22.135Z,-1.37
2023-01-29T02:19:39.252Z,-1.36
2023-01-29T02:23:06.173Z,-1.41
2023-01-29T02:26:21.002Z,-1.48
2023-01-29T02:29:34.634Z,-1.53
2023-01-29T02:32:58.345Z,-1.65
2023-01-29T02:36:26.270Z,-1.61
2023-01-29T02:39:40.833Z,-1.72
2023-01-29T02:42:53.677Z,-1.75
2023-01-29T02:46:08.231Z,-1.59
2023-01-29T02:49:33.465Z,-1.77
2023-01-29T02:52:49.745Z,-1.76
2023-01-29T02:56:11.248Z,-1.72
2023-01-29T02:59:18.763Z,-1.82
2023-01-29T03:02:33.367Z,-1.89
2023-01-29T03:05:43.547Z,-1.85
2023-01-29T03:08:58.536Z,-1.97
2023-01-29T03:12:20.129Z,-2.02
2023-01-29T03:15:27.335Z,-1.94
2023-01-29T03:18:33.482Z,-2.05
2023-01-29T03:21:59.468Z,-2.09
2023-01-29T03:25:21.273Z,-2.06
2023-01-29T03:28:41.992Z,-2.07
2023-01-29T03:32:03.356Z,-2.03
2023-01-29T03:35:07.347Z,-2.04
2023-01-29T03:38:11.385Z,-1.98
2023-01-29T03:41:29.579Z,-1.98
2023-01-29T03:44:40.789Z,-1.94
2023-01-29T03:48:01.072Z,-1.91
2023-01-29T03:51:21.380Z,-1.57
2023-01-29T03:54:27.342Z,-1.67
2023-01-29T03:57:54.302Z,-1.82
2023-01-29T04:01:00.087Z,-1.86
2023-01-29T04:04:18.593Z,-1.66
2023-01-29T04:07:24.466Z,-1.45
2023-01-29T04:10:28.252Z,-1.29
2023-01-29T04:13:33.823Z,-1.33
2023-01-29T04:16:39.741Z,-1.47
2023-01-29T04:19:42.027Z,-1.69
2023-01-29T04:22:47.452Z,-1.76
2023-01-29T04:26:14.070Z,-1.67
2023-01-29T04:29:58.683Z,-1.53
2023-01-29T04:33:19.640Z,-1.39
2023-01-29T04:36:42.653Z,-1.11
2023-01-29T04:39:48.646Z,-1.04
2023-01-29T04:43:29.065Z,-1.15
2023-01-29T04:46:36.174Z,-1.20
2023-01-29T04:49:53.256Z,-1.22
2023-01-29T04:53:09.460Z,-1.37
2023-01-29T04:56:34.586Z,-1.27
2023-01-29T04:59:42.552Z,-1.18
2023-01-29T05:02:45.183Z,-1.38
2023-01-29T05:05:48.418Z,-1.44
2023-01-29T05:08:51.518Z,-1.51
2023-01-29T05:11:54.044Z,-1.49
2023-01-29T05:14:58.747Z,-1.50
2023-01-29T05:18:02.982Z,-1.42
2023-01-29T05:21:07.501Z,-1.34
2023-01-29T05:24:16.546Z,-1.33
2023-01-29T05:27:41.288Z,-1.19
2023-01-29T05:30:46.083Z,-0.78
2023-01-29T05:33:48.618Z,-0.73
2023-01-29T05:36:50.810Z,-0.73
2023-01-29T05:39:52.961Z,-0.79
2023-01-29T05:42:55.133Z,-0.78
2023-01-29T05:45:59.167Z,-0.61
2023-01-29T05:49:01.554Z,-0.63
2023-01-29T05:52:03.858Z,-0.53
2023-01-29T05:55:07.022Z,-0.47
2023-01-29T05:58:09.164Z,-0.53
2023-01-29T06:01:14.586Z,-0.64
2023-01-29T06:04:16.746Z,-0.75
2023-01-29T06:07:19.174Z,-0.81
2023-01-29T06:10:21.373Z,-0.84
2023-01-29T06:13:23.831Z,-0.86
2023-01-29T06:16:26.035Z,-0.86
2023-01-29T06:19:28.212Z,-0.79
2023-01-29T06:22:30.496Z,-0.63
2023-01-29T06:25:32.733Z,-0.47
2023-01-29T06:28:34.888Z,-0.47
2023-01-29T06:31:39.156Z,-0.69
2023-01-29T06:34:41.784Z,-0.71
2023-01-29T06:37:43.941Z,-0.64
2023-01-29T06:40:46.086Z,-0.66
2023-01-29T06:43:48.277Z,-0.57
2023-01-29T06:46:50.435Z,-0.60
2023-01-29T06:49:52.579Z,-0.59
2023-01-29T06:52:54.716Z,-0.60
2023-01-29T06:55:56.961Z,-0.53
2023-01-29T06:58:59.159Z,-0.46
2023-01-29T07:02:01.470Z,-0.47
2023-01-29T07:05:03.765Z,-0.46
2023-01-29T07:08:05.981Z,-0.51
2023-01-29T07:11:08.473Z,-0.50
2023-01-29T07:14:10.798Z,-0.47
2023-01-29T07:17:12.968Z,-0.39
2023-01-29T07:20:15.657Z,-0.27
2023-01-29T07:23:18.119Z,-0.13
2023-01-29T07:26:20.429Z,-0.06
2023-01-29T07:29:22.678Z,-0.10
2023-01-29T07:32:24.874Z,-0.09
2023-01-29T07:35:27.027Z,0.00
2023-01-29T07:38:29.231Z,-0.06
2023-01-29T07:41:31.427Z,-0.10
2023-01-29T07:44:33.580Z,-0.04
2023-01-29T07:47:35.820Z,-0.17
2023-01-29T07:50:38.324Z,-0.15
2023-01-29T07:53:40.501Z,-0.13
2023-01-29T07:56:42.659Z,-0.03
2023-01-29T07:59:44.829Z,-0.01
2023-01-29T08:02:47.327Z,0.03
2023-01-29T08:05:49.741Z,-0.12
2023-01-29T08:08:53.095Z,-0.08
2023-01-29T08:11:55.313Z,-0.04
2023-01-29T08:14:57.576Z,0.05
2023-01-29T08:18:01.603Z,0.04
2023-01-29T08:21:04.307Z,0.03
2023-01-29T08:24:07.188Z,-0.02
2023-01-29T08:27:09.644Z,-0.11
2023-01-29T08:30:12.585Z,-0.19
2023-01-29T08:33:15.279Z,-0.11
2023-01-29T08:36:18.383Z,-0.13
2023-01-29T08:39:20.534Z,-0.22
2023-01-29T08:42:22.751Z,-0.12
2023-01-29T08:45:24.987Z,-0.46
2023-01-29T08:48:27.436Z,-0.25
2023-01-29T08:51:29.632Z,-0.27
2023-01-29T08:54:31.848Z,-0.04
2023-01-29T08:57:34.002Z,-0.11
2023-01-29T09:00:36.241Z,-0.24
2023-01-29T09:03:41.176Z,-0.21
2023-01-29T09:06:43.355Z,-0.08
2023-01-29T09:09:45.553Z,-0.03
2023-01-29T09:12:47.775Z,-0.04
2023-01-29T09:15:49.959Z,-0.21
2023-01-29T09:18:53.374Z,-0.37
2023-01-29T09:21:55.568Z,-0.27
2023-01-29T09:24:57.756Z,-0.20
2023-01-29T09:27:59.948Z,-0.28
2023-01-29T09:31:02.992Z,-0.43
2023-01-29T09:34:05.342Z,-0.23
2023-01-29T09:37:07.514Z,-0.11
2023-01-29T09:40:29.547Z,0.04
2023-01-29T09:43:34.667Z,0.23
2023-01-29T09:46:42.128Z,0.16
2023-01-29T09:49:53.713Z,0.05
2023-01-29T09:53:05.484Z,0.16
2023-01-29T09:56:22.045Z,0.04
2023-01-29T09:59:29.009Z,0.11
2023-01-29T10:02:54.234Z,0.21
2023-01-29T10:06:18.557Z,0.24
2023-01-29T10:09:52.304Z,0.15
2023-01-29T10:12:59.035Z,0.22
2023-01-29T10:16:07.314Z,0.25
2023-01-29T10:19:15.442Z,0.42
2023-01-29T10:22:23.326Z,0.40
2023-01-29T10:25:25.568Z,0.03
2023-01-29T10:28:33.170Z,0.06
2023-01-29T10:31:40.052Z,0.14
2023-01-29T10:34:46.431Z,0.01
2023-01-29T10:37:48.747Z,-0.12
2023-01-29T10:41:10.194Z,-0.11
2023-01-29T10:44:20.973Z,-0.15
2023-01-29T10:47:47.254Z,-0.07
2023-01-29T10:51:14.754Z,-0.12
2023-01-29T10:54:42.045Z,0.01
2023-01-29T10:58:09.509Z,-0.20
2023-01-29T11:01:14.652Z,-0.18
2023-01-29T11:04:17.039Z,-0.14
2023-01-29T11:07:21.215Z,-0.07
2023-01-29T11:10:25.706Z,-0.21
2023-01-29T11:13:32.835Z,-0.50
2023-01-29T11:16:43.439Z,-0.76
2023-01-29T11:19:47.456Z,-0.66
2023-01-29T11:22:54.014Z,-0.61
2023-01-29T11:25:57.861Z,-0.69
2023-01-29T11:29:00.116Z,-0.63
2023-01-29T11:32:05.849Z,-0.60
2023-01-29T11:35:14.427Z,-0.63
2023-01-29T11:38:16.555Z,-0.53
2023-01-29T11:41:22.326Z,-0.48
2023-01-29T11:44:27.926Z,-0.47
2023-01-29T11:47:30.570Z,-0.44
2023-01-29T11:50:33.861Z,-0.26
2023-01-29T11:53:42.085Z,-0.35
2023-01-29T11:56:46.119Z,-0.12
2023-01-29T11:59:51.139Z,-0.05
2023-01-29T12:03:12.195Z,-0.22
2023-01-29T12:06:19.967Z,0.08
2023-01-29T12:09:24.291Z,-0.05
2023-01-29T12:12:41.748Z,-0.06
2023-01-29T12:15:44.399Z,-0.01
2023-01-29T12:19:33.056Z,-0.10
2023-01-29T12:22:47.069Z,-0.07
2023-01-29T12:26:04.503Z,-0.10
2023-01-29T12:29:18.083Z,-0.12
2023-01-29T12:32:30.052Z,0.03
2023-01-29T12:35:36.686Z,0.09
2023-01-29T12:38:40.946Z,0.02
2023-01-29T12:42:15.651Z,-0.23
2023-01-29T12:45:19.925Z,-0.38
2023-01-29T12:48:32.908Z,-0.37
2023-01-29T12:51:39.091Z,-0.11
2023-01-29T12:54:48.275Z,-0.01
2023-01-29T12:57:59.467Z,0.09
2023-01-29T13:01:08.581Z,0.12
2023-01-29T13:04:33.076Z,-0.20
2023-01-29T13:07:38.559Z,-0.18
2023-01-29T13:10:46.912Z,0.09
2023-01-29T13:13:55.160Z,-0.26
2023-01-29T13:17:10.211Z,-0.54
2023-01-29T13:20:18.898Z,-0.38
2023-01-29T13:23:24.154Z,-0.22
2023-01-29T13:26:26.707Z,-0.04
2023-01-29T13:29:30.858Z,0.03
2023-01-29T13:32:35.350Z,0.03
2023-01-29T13:35:40.328Z,0.10
2023-01-29T13:38:45.124Z,-0.04
2023-01-29T13:41:47.507Z,-0.27
2023-01-29T13:45:01.362Z,-0.33
2023-01-29T13:48:21.817Z,-0.43
2023-01-29T13:51:35.241Z,-0.47
2023-01-29T13:54:37.543Z,-0.29
2023-01-29T13:57:46.120Z,-0.15
2023-01-29T14:00:49.239Z,-0.03
2023-01-29T14:04:06.263Z,-0.22
2023-01-29T14:07:43.555Z,-0.33
2023-01-29T14:10:46.853Z,-0.62
2023-01-29T14:13:50.029Z,-0.43
2023-01-29T14:16:52.323Z,-0.52
2023-01-29T14:20:17.586Z,-0.60
2023-01-29T14:23:23.249Z,-0.50
2023-01-29T14:26:34.563Z,-0.56
2023-01-29T14:29:39.388Z,-0.81
2023-01-29T14:32:41.664Z,-0.64
2023-01-29T14:35:49.607Z,-0.49
2023-01-29T14:38:53.847Z,-0.54
2023-01-29T14:41:56.357Z,-0.50
2023-01-29T14:45:07.373Z,-0.54
2023-01-29T14:48:09.705Z,-0.64
2023-01-29T14:51:16.762Z,-0.71
2023-01-29T14:54:32.484Z,-0.75
2023-01-29T14:57:36.090Z,-0.73
2023-01-29T15:00:43.400Z,-0.84
2023-01-29T15:04:25.992Z,-0.85
2023-01-29T15:07:42.385Z,-0.93
2023-01-29T15:11:13.744Z,-0.90
2023-01-29T15:14:16.819Z,-1.00
2023-01-29T15:17:28.705Z,-1.13
2023-01-29T15:20:39.696Z,-1.01
2023-01-29T15:23:43.374Z,-1.09
2023-01-29T15:26:45.823Z,-1.06
2023-01-29T15:29:54.704Z,-1.19
2023-01-29T15:32:57.339Z,-1.05
2023-01-29T15:36:08.475Z,-1.11
2023-01-29T15:39:17.195Z,-1.19
2023-01-29T15:42:25.663Z,-1.35
2023-01-29T15:45:31.225Z,-1.41
2023-01-29T15:48:38.029Z,-1.59
2023-01-29T15:51:40.253Z,-1.82
2023-01-29T15:54:42.504Z,-1.95
2023-01-29T15:57:45.179Z,-1.92
2023-01-29T16:00:52.619Z,-1.96
2023-01-29T16:03:56.025Z,-2.08
2023-01-29T16:07:00.853Z,-1.95
2023-01-29T16:10:03.696Z,-2.12
2023-01-29T16:13:19.986Z,-2.13
2023-01-29T16:16:25.596Z,-2.08
2023-01-29T16:19:29.610Z,-2.06
2023-01-29T16:22:36.712Z,-2.13
2023-01-29T16:25:39.913Z,-2.22
2023-01-29T16:28:43.058Z,-2.08
2023-01-29T16:31:46.337Z,-2.16
2023-01-29T16:34:49.203Z,-2.16
2023-01-29T16:37:52.731Z,-2.33
2023-01-29T16:41:13.611Z,-2.33
2023-01-29T16:44:16.260Z,-2.30
2023-01-29T16:47:43.067Z,-2.37
2023-01-29T16:50:54.641Z,-2.41
2023-01-29T16:54:02.102Z,-2.36
2023-01-29T16:57:04.444Z,-2.44
2023-01-29T17:00:08.927Z,-2.48
2023-01-29T17:03:12.797Z,-2.44
2023-01-29T17:06:24.016Z,-2.40
2023-01-29T17:09:37.711Z,-2.51
2023-01-29T17:12:39.904Z,-2.47
2023-01-29T17:15:45.272Z,-2.56
2023-01-29T17:18:48.027Z,-2.41
2023-01-29T17:21:50.392Z,-2.47
2023-01-29T17:24:52.880Z,-2.42
2023-01-29T17:27:55.357Z,-2.31
2023-01-29T17:31:06.159Z,-2.22
2023-01-29T17:34:14.880Z,-2.12
2023-01-29T17:37:18.514Z,-1.95
2023-01-29T17:40:30.069Z,-1.84
2023-01-29T17:43:32.623Z,-1.83
2023-01-29T17:46:35.095Z,-1.78
2023-01-29T17:49:37.609Z,-1.86
2023-01-29T17:52:39.996Z,-1.81
2023-01-29T17:55:42.804Z,-1.99
2023-01-29T17:58:45.512Z,-2.05
2023-01-29T18:01:48.817Z,-2.07
2023-01-29T18:04:51.328Z,-2.02
2023-01-29T18:07:54.972Z,-2.03
2023-01-29T18:10:57.378Z,-2.12
2023-01-29T18:14:04.565Z,-2.33
2023-01-29T18:17:22.218Z,-2.12
2023-01-29T18:20:27.673Z,-2.46
2023-01-29T18:23:31.350Z,-2.65
2023-01-29T18:26:36.041Z,-2.68
2023-01-29T18:29:38.581Z,-2.64
2023-01-29T18:32:40.802Z,-2.74
2023-01-29T18:35:50.279Z,-2.75
2023-01-29T18:38:52.573Z,-2.67
2023-01-29T18:41:55.083Z,-2.64
2023-01-29T18:44:57.441Z,-2.58
2023-01-29T18:48:00.124Z,-2.64
2023-01-29T18:51:04.182Z,-2.65
2023-01-29T18:54:06.448Z,-2.61
2023-01-29T18:57:14.218Z,-2.61
2023-01-29T19:00:17.836Z,-2.68
2023-01-29T19:03:20.299Z,-2.67
2023-01-29T19:06:22.767Z,-2.61
2023-01-29T19:09:26.148Z,-2.75
2023-01-29T19:12:28.660Z,-2.78
2023-01-29T19:15:30.835Z,-2.69
2023-01-29T19:18:33.657Z,-2.67
2023-01-29T19:21:37.133Z,-2.74
2023-01-29T19:24:39.619Z,-2.65
2023-01-29T19:27:42.144Z,-2.75
2023-01-29T19:30:44.605Z,-2.84
2023-01-29T19:33:47.191Z,-2.81
2023-01-29T19:36:49.923Z,-2.79
2023-01-29T19:39:53.816Z,-2.70
2023-01-29T19:42:56.560Z,-2.67
2023-01-29T19:46:00.135Z,-2.88
2023-01-29T19:49:03.602Z,-2.90
2023-01-29T19:52:08.019Z,-2.89
2023-01-29T19:55:10.650Z,-2.99
2023-01-29T19:58:13.950Z,-2.98
2023-01-29T20:01:19.829Z,-2.93
2023-01-29T20:04:22.223Z,-3.14
2023-01-29T20:07:25.000Z,-3.22
2023-01-29T20:10:28.095Z,-3.29
2023-01-29T20:13:30.803Z,-3.12
2023-01-29T20:16:33.697Z,-3.10
2023-01-29T20:19:36.176Z,-3.06
2023-01-29T20:22:38.406Z,-3.08
2023-01-29T20:25:41.746Z,-3.07
2023-01-29T20:28:46.197Z,-3.07
2023-01-29T20:31:48.754Z,-3.25
2023-01-29T20:34:52.371Z,-3.24
2023-01-29T20:37:54.855Z,-3.19
2023-01-29T20:41:12.724Z,-3.23
2023-01-29T20:44:15.215Z,-3.19
2023-01-29T20:47:18.041Z,-3.26
2023-01-29T20:50:20.640Z,-3.20
2023-01-29T20:53:23.148Z,-3.06
2023-01-29T20:56:38.492Z,-3.30
2023-01-29T20:59:46.215Z,-3.42
2023-01-29T21:02:48.719Z,-3.66
2023-01-29T21:05:52.322Z,-3.75
2023-01-29T21:08:55.161Z,-3.58
2023-01-29T21:11:57.623Z,-3.68
2023-01-29T21:15:00.143Z,-3.78
2023-01-29T21:18:04.544Z,-3.95
2023-01-29T21:21:07.031Z,-4.08
2023-01-29T21:24:09.668Z,-4.12
2023-01-29T21:27:11.858Z,-4.19
2023-01-29T21:30:14.275Z,-4.11
2023-01-29T21:33:16.734Z,-4.03
2023-01-29T21:36:18.936Z,-3.79
2023-01-29T21:39:24.296Z,-3.61
2023-01-29T21:42:44.912Z,-3.65
2023-01-29T21:45:47.348Z,-3.63
2023-01-29T21:48:49.532Z,-3.50
2023-01-29T21:51:51.885Z,-3.59
2023-01-29T21:54:54.087Z,-3.75
2023-01-29T21:57:56.321Z,-3.77
2023-01-29T22:01:36.828Z,-3.78
2023-01-29T22:04:20.646Z,-3.93
2023-01-29T22:07:23.898Z,-3.93
2023-01-29T22:10:26.379Z,-3.95
2023-01-29T22:13:28.714Z,-4.11
2023-01-29T22:16:31.175Z,-4.12
2023-01-29T22:19:33.584Z,-4.02
2023-01-29T22:22:35.918Z,-3.95
2023-01-29T22:25:38.150Z,-4.13
2023-01-29T22:28:40.505Z,-4.14
2023-01-29T22:31:43.634Z,-4.09
2023-01-29T22:34:45.879Z,-4.11
2023-01-29T22:37:48.259Z,-4.24
2023-01-29T22:40:53.902Z,-4.33
2023-01-29T22:43:56.094Z,-4.33
2023-01-29T22:46:58.401Z,-4.19
2023-01-29T22:50:00.549Z,-4.19
2023-01-29T22:53:02.748Z,-4.14
2023-01-29T22:56:05.818Z,-3.99
2023-01-29T22:59:09.635Z,-3.70
2023-01-29T23:02:11.832Z,-3.81
2023-01-29T23:05:14.134Z,-3.88
2023-01-29T23:08:16.427Z,-3.97
2023-01-29T23:11:20.854Z,-3.94
2023-01-29T23:14:23.048Z,-3.97
2023-01-29T23:17:25.243Z,-3.91
2023-01-29T23:20:27.444Z,-3.82
2023-01-29T23:23:30.655Z,-3.95
2023-01-29T23:26:52.012Z,-3.99
2023-01-29T23:29:54.168Z,-4.10
2023-01-29T23:32:56.302Z,-4.09
2023-01-29T23:35:58.480Z,-4.09
2023-01-29T23:39:00.711Z,-4.09
2023-01-29T23:42:03.185Z,-4.07
2023-01-29T23:45:05.902Z,-4.17
2023-01-29T23:48:08.085Z,-4.09
2023-01-29T23:51:11.029Z,-4.15
2023-01-29T23:54:14.067Z,-4.14
2023-01-29T23:57:16.225Z,-4.09
