createdAt,value
2018-12-02T00:00:49.926Z,0
2018-12-02T00:02:00.104Z,0
2018-12-02T00:03:10.352Z,0
2018-12-02T00:04:20.531Z,0
2018-12-02T00:05:30.866Z,0
2018-12-02T00:06:40.772Z,0
2018-12-02T00:07:50.956Z,0
2018-12-02T00:09:01.132Z,0
2018-12-02T00:10:11.360Z,0
2018-12-02T00:11:21.593Z,0
2018-12-02T00:12:31.790Z,0
2018-12-02T00:13:41.967Z,0
2018-12-02T00:14:52.144Z,0
2018-12-02T00:16:02.329Z,0
2018-12-02T00:17:12.558Z,0
2018-12-02T00:18:22.738Z,0
2018-12-02T00:19:32.915Z,0
2018-12-02T00:20:43.094Z,0
2018-12-02T00:21:53.317Z,0
2018-12-02T00:23:03.646Z,0
2018-12-02T00:24:13.830Z,0
2018-12-02T00:25:24.015Z,0
2018-12-02T00:26:34.192Z,0
2018-12-02T00:27:44.372Z,0
2018-12-02T00:28:54.698Z,0
2018-12-02T00:30:04.876Z,0
2018-12-02T00:31:15.052Z,0
2018-12-02T00:32:25.229Z,0
2018-12-02T00:33:35.412Z,0
2018-12-02T00:34:45.692Z,0
2018-12-02T00:35:55.874Z,0
2018-12-02T00:37:06.056Z,0
2018-12-02T00:38:16.235Z,0
2018-12-02T00:39:26.416Z,0
2018-12-02T00:40:36.650Z,0
2018-12-02T00:41:46.832Z,0
2018-12-02T00:42:57.017Z,0
2018-12-02T00:44:07.194Z,0
2018-12-02T00:45:17.375Z,0
2018-12-02T00:46:27.705Z,0
2018-12-02T00:47:37.879Z,0
2018-12-02T00:48:48.058Z,0
2018-12-02T00:49:58.244Z,0
2018-12-02T00:51:08.428Z,0
2018-12-02T00:52:18.759Z,0
2018-12-02T00:53:28.949Z,0
2018-12-02T00:54:39.126Z,0
2018-12-02T00:55:49.306Z,0
2018-12-02T00:56:59.488Z,0
2018-12-02T00:58:09.730Z,0
2018-12-02T00:59:19.911Z,0
2018-12-02T01:00:30.088Z,0
2018-12-02T01:01:40.276Z,0
2018-12-02T01:02:50.458Z,0
2018-12-02T01:04:00.802Z,0
2018-12-02T01:05:10.983Z,0
2018-12-02T01:06:21.461Z,0
2018-12-02T01:07:31.375Z,0
2018-12-02T01:08:41.554Z,0
2018-12-02T01:09:51.884Z,0
2018-12-02T01:11:02.070Z,0
2018-12-02T01:12:12.253Z,0
2018-12-02T01:13:22.434Z,0
2018-12-02T01:14:32.623Z,0
2018-12-02T01:15:42.853Z,0
2018-12-02T01:16:53.038Z,0
2018-12-02T01:18:03.215Z,0
2018-12-02T01:19:13.393Z,0
2018-12-02T01:20:23.587Z,0
2018-12-02T01:21:33.912Z,0
2018-12-02T01:22:44.090Z,0
2018-12-02T01:23:54.268Z,0
2018-12-02T01:25:04.456Z,0
2018-12-02T01:26:14.638Z,0
2018-12-02T01:27:24.968Z,0
2018-12-02T01:28:35.147Z,0
2018-12-02T01:29:45.323Z,0
2018-12-02T01:30:55.521Z,0
2018-12-02T01:32:05.696Z,0
2018-12-02T01:33:16.021Z,0
2018-12-02T01:34:26.200Z,0
2018-12-02T01:35:36.386Z,0
2018-12-02T01:36:46.565Z,0
2018-12-02T01:37:56.744Z,0
2018-12-02T01:39:07.088Z,0
2018-12-02T01:40:16.999Z,0
2018-12-02T01:41:27.176Z,0
2018-12-02T01:42:37.355Z,0
2018-12-02T01:43:47.576Z,0
2018-12-02T01:44:57.912Z,0
2018-12-02T01:46:08.101Z,0
2018-12-02T01:47:18.278Z,0
2018-12-02T01:48:28.458Z,0
2018-12-02T01:49:38.640Z,0
2018-12-02T01:50:48.976Z,0
2018-12-02T01:51:59.158Z,0
2018-12-02T01:53:09.342Z,0
2018-12-02T01:54:19.528Z,0
2018-12-02T01:55:29.706Z,0
2018-12-02T01:56:40.050Z,0
2018-12-02T01:57:50.224Z,0
2018-12-02T01:59:00.138Z,0
2018-12-02T02:00:10.316Z,0
2018-12-02T02:01:20.495Z,0
2018-12-02T02:02:30.823Z,0
2018-12-02T02:03:41.001Z,0
2018-12-02T02:04:51.178Z,0
2018-12-02T02:06:01.358Z,0
2018-12-02T02:07:11.536Z,0
2018-12-02T02:08:21.600Z,0
2018-12-02T02:09:31.826Z,0
2018-12-02T02:10:42.004Z,0
2018-12-02T02:11:52.182Z,0
2018-12-02T02:13:02.366Z,0
2018-12-02T02:14:12.657Z,0
2018-12-02T02:15:22.856Z,0
2018-12-02T02:16:33.035Z,0
2018-12-02T02:17:43.221Z,0
2018-12-02T02:18:53.139Z,0
2018-12-02T02:20:03.370Z,0
2018-12-02T02:21:13.545Z,0
2018-12-02T02:22:23.726Z,0
2018-12-02T02:23:33.913Z,0
2018-12-02T02:24:44.091Z,0
2018-12-02T02:25:54.471Z,0
2018-12-02T02:27:04.648Z,0
2018-12-02T02:28:14.829Z,0
2018-12-02T02:29:25.008Z,0
2018-12-02T02:30:35.194Z,0
2018-12-02T02:31:45.528Z,0
2018-12-02T02:32:55.713Z,0
2018-12-02T02:34:05.906Z,0
2018-12-02T02:35:16.087Z,0
2018-12-02T02:36:26.270Z,0
2018-12-02T02:37:36.505Z,0
2018-12-02T02:38:46.150Z,0
2018-12-02T02:39:56.329Z,0
2018-12-02T02:41:06.507Z,0
2018-12-02T02:42:16.704Z,0
2018-12-02T02:43:27.034Z,0
2018-12-02T02:44:37.236Z,0
2018-12-02T02:45:47.160Z,0
2018-12-02T02:46:57.352Z,0
2018-12-02T02:48:07.543Z,0
2018-12-02T02:49:17.896Z,0
2018-12-02T02:50:28.099Z,0
2018-12-02T02:51:38.285Z,0
2018-12-02T02:52:48.484Z,0
2018-12-02T02:53:58.669Z,0
2018-12-02T02:55:09.020Z,0
2018-12-02T02:56:19.215Z,0
2018-12-02T02:57:29.416Z,0
2018-12-02T02:58:39.608Z,0
2018-12-02T02:59:49.788Z,0
2018-12-02T03:01:00.018Z,0
2018-12-02T03:02:10.208Z,0
2018-12-02T03:03:20.396Z,0
2018-12-02T03:04:30.570Z,0
2018-12-02T03:05:40.505Z,0
2018-12-02T03:06:50.738Z,0
2018-12-02T03:08:00.933Z,0
2018-12-02T03:09:11.112Z,0
2018-12-02T03:10:21.291Z,0
2018-12-02T03:11:31.475Z,0
2018-12-02T03:12:41.704Z,0
2018-12-02T03:13:51.886Z,0
2018-12-02T03:15:02.087Z,0
2018-12-02T03:16:12.274Z,0
2018-12-02T03:17:22.454Z,0
2018-12-02T03:18:32.417Z,0
2018-12-02T03:19:42.593Z,0
2018-12-02T03:20:52.818Z,0
2018-12-02T03:22:03.001Z,0
2018-12-02T03:23:13.179Z,0
2018-12-02T03:24:23.511Z,0
2018-12-02T03:25:33.699Z,0
2018-12-02T03:26:43.876Z,0
2018-12-02T03:27:54.060Z,0
2018-12-02T03:29:04.239Z,0
2018-12-02T03:30:14.505Z,0
2018-12-02T03:31:24.708Z,0
2018-12-02T03:32:34.711Z,0
2018-12-02T03:33:44.918Z,0
2018-12-02T03:34:55.099Z,0
2018-12-02T03:36:05.332Z,0
2018-12-02T03:37:15.245Z,0
2018-12-02T03:38:25.424Z,0
2018-12-02T03:39:35.605Z,0
2018-12-02T03:40:45.785Z,0
2018-12-02T03:41:56.021Z,0
2018-12-02T03:43:06.206Z,0
2018-12-02T03:44:16.385Z,0
2018-12-02T03:45:26.596Z,0
2018-12-02T03:46:36.791Z,0
2018-12-02T03:47:47.128Z,0
2018-12-02T03:48:57.039Z,0
2018-12-02T03:50:07.228Z,0
2018-12-02T03:51:17.431Z,0
2018-12-02T03:52:27.613Z,0
2018-12-02T03:53:37.952Z,0
2018-12-02T03:54:48.136Z,0
2018-12-02T03:55:58.315Z,0
2018-12-02T03:57:08.543Z,0
2018-12-02T03:58:18.730Z,0
2018-12-02T03:59:28.696Z,0
2018-12-02T04:00:38.898Z,0
2018-12-02T04:01:49.080Z,0
2018-12-02T04:02:59.266Z,0
2018-12-02T04:04:09.451Z,0
2018-12-02T04:05:19.676Z,0
2018-12-02T04:06:29.863Z,0
2018-12-02T04:07:40.052Z,0
2018-12-02T04:08:50.232Z,0
2018-12-02T04:10:00.415Z,0
2018-12-02T04:11:10.658Z,0
2018-12-02T04:12:20.839Z,0
2018-12-02T04:13:31.020Z,0
2018-12-02T04:14:41.212Z,0
2018-12-02T04:15:51.389Z,0
2018-12-02T04:17:01.670Z,0
2018-12-02T04:18:11.848Z,0
2018-12-02T04:19:22.040Z,0
2018-12-02T04:20:32.243Z,0
2018-12-02T04:21:42.425Z,0
2018-12-02T04:22:52.660Z,0
2018-12-02T04:24:02.628Z,0
2018-12-02T04:25:12.824Z,0
2018-12-02T04:26:23.004Z,0
2018-12-02T04:27:33.179Z,0
2018-12-02T04:28:43.508Z,0
2018-12-02T04:29:53.693Z,0
2018-12-02T04:31:03.880Z,0
2018-12-02T04:32:14.064Z,0
2018-12-02T04:33:24.254Z,0
2018-12-02T04:34:34.595Z,0
2018-12-02T04:35:44.779Z,0
2018-12-02T04:36:54.968Z,0
2018-12-02T04:38:05.158Z,0
2018-12-02T04:39:15.343Z,0
2018-12-02T04:40:25.686Z,0
2018-12-02T04:41:35.866Z,0
2018-12-02T04:42:46.060Z,0
2018-12-02T04:43:56.244Z,0
2018-12-02T04:45:06.440Z,0
2018-12-02T04:46:16.730Z,0
2018-12-02T04:47:26.969Z,0
2018-12-02T04:48:37.170Z,0
2018-12-02T04:49:47.369Z,0
2018-12-02T04:50:57.549Z,0
2018-12-02T04:52:07.776Z,0
2018-12-02T04:53:17.961Z,0
2018-12-02T04:54:28.139Z,0
2018-12-02T04:55:38.327Z,0
2018-12-02T04:56:48.556Z,0
2018-12-02T04:57:58.811Z,0
2018-12-02T04:59:08.994Z,0
2018-12-02T05:00:19.206Z,0
2018-12-02T05:01:29.390Z,0
2018-12-02T05:02:39.570Z,0
2018-12-02T05:03:49.868Z,0
2018-12-02T05:05:00.063Z,0
2018-12-02T05:06:10.248Z,0
2018-12-02T05:07:20.168Z,0
2018-12-02T05:08:30.351Z,0
2018-12-02T05:09:40.683Z,0
2018-12-02T05:10:50.867Z,0
2018-12-02T05:12:01.052Z,0
2018-12-02T05:13:11.241Z,0
2018-12-02T05:14:21.426Z,0
2018-12-02T05:15:31.658Z,0
2018-12-02T05:16:41.835Z,0
2018-12-02T05:17:52.079Z,0
2018-12-02T05:19:02.266Z,0
2018-12-02T05:20:12.451Z,0
2018-12-02T05:21:22.680Z,0
2018-12-02T05:22:32.872Z,0
2018-12-02T05:23:43.067Z,0
2018-12-02T05:24:53.263Z,0
2018-12-02T05:26:03.443Z,0
2018-12-02T05:27:13.690Z,0
2018-12-02T05:28:23.873Z,0
2018-12-02T05:29:34.064Z,0
2018-12-02T05:30:44.264Z,0
2018-12-02T05:31:54.446Z,0
2018-12-02T05:33:04.726Z,0
2018-12-02T05:34:14.922Z,0
2018-12-02T05:35:25.099Z,0
2018-12-02T05:36:35.280Z,0
2018-12-02T05:37:45.461Z,0
2018-12-02T05:38:55.787Z,0
2018-12-02T05:40:05.965Z,0
2018-12-02T05:41:16.143Z,0
2018-12-02T05:42:26.320Z,0
2018-12-02T05:43:36.500Z,0
2018-12-02T05:44:46.878Z,0
2018-12-02T05:45:57.057Z,0
2018-12-02T05:47:07.238Z,0
2018-12-02T05:48:17.419Z,0
2018-12-02T05:49:27.606Z,0
2018-12-02T05:50:37.899Z,0
2018-12-02T05:51:48.079Z,0
2018-12-02T05:52:58.266Z,0
2018-12-02T05:54:08.448Z,0
2018-12-02T05:55:18.635Z,0
2018-12-02T05:56:28.914Z,0
2018-12-02T05:57:39.095Z,0
2018-12-02T05:58:49.272Z,0
2018-12-02T05:59:59.452Z,0
2018-12-02T06:01:09.630Z,0
2018-12-02T06:02:20.202Z,0
2018-12-02T06:03:30.381Z,0
2018-12-02T06:04:40.564Z,0
2018-12-02T06:05:50.761Z,0
2018-12-02T06:07:00.950Z,0
2018-12-02T06:08:11.189Z,0
2018-12-02T06:09:21.375Z,0
2018-12-02T06:10:31.559Z,0
2018-12-02T06:11:46.268Z,0
2018-12-02T06:12:56.448Z,0
2018-12-02T06:14:06.677Z,0
2018-12-02T06:15:16.861Z,0
2018-12-02T06:16:27.043Z,0
2018-12-02T06:17:37.219Z,0
2018-12-02T06:18:47.402Z,0
2018-12-02T06:19:57.687Z,0
2018-12-02T06:21:07.601Z,0
2018-12-02T06:22:17.783Z,0
2018-12-02T06:23:27.967Z,0
2018-12-02T06:24:38.147Z,0
2018-12-02T06:25:53.846Z,0
2018-12-02T06:27:04.023Z,0
2018-12-02T06:28:14.201Z,0
2018-12-02T06:29:24.392Z,0
2018-12-02T06:30:34.568Z,0
2018-12-02T06:31:44.904Z,0
2018-12-02T06:32:55.090Z,0
2018-12-02T06:34:05.268Z,0
2018-12-02T06:35:15.445Z,0
2018-12-02T06:36:25.627Z,0
2018-12-02T06:37:35.854Z,0
2018-12-02T06:38:46.041Z,0
2018-12-02T06:39:56.223Z,0
2018-12-02T06:41:06.403Z,0
2018-12-02T06:42:16.581Z,0
2018-12-02T06:43:26.872Z,0
2018-12-02T06:44:37.048Z,0
2018-12-02T06:45:47.252Z,0
2018-12-02T06:46:57.434Z,0
2018-12-02T06:48:07.617Z,0
2018-12-02T06:49:17.951Z,0
2018-12-02T06:50:28.140Z,0
2018-12-02T06:51:38.318Z,0
2018-12-02T06:52:48.511Z,0
2018-12-02T06:53:58.692Z,0
2018-12-02T06:55:08.922Z,0
2018-12-02T06:56:19.099Z,0
2018-12-02T06:57:29.280Z,0
2018-12-02T06:58:39.456Z,0
2018-12-02T06:59:49.643Z,0
2018-12-02T07:00:59.872Z,0
2018-12-02T07:02:10.065Z,0
2018-12-02T07:03:20.242Z,0
2018-12-02T07:04:30.419Z,0
2018-12-02T07:05:40.600Z,0
2018-12-02T07:06:50.833Z,0
2018-12-02T07:08:01.015Z,0
2018-12-02T07:09:11.193Z,0
2018-12-02T07:10:21.404Z,0
2018-12-02T07:11:31.588Z,0
2018-12-02T07:12:41.918Z,0
2018-12-02T07:13:52.104Z,0
2018-12-02T07:15:02.285Z,0
2018-12-02T07:16:12.469Z,0
2018-12-02T07:17:22.653Z,0
2018-12-02T07:18:32.933Z,0
2018-12-02T07:19:43.126Z,0
2018-12-02T07:20:53.307Z,0
2018-12-02T07:22:03.489Z,0
2018-12-02T07:23:13.675Z,0
2018-12-02T07:24:24.017Z,0
2018-12-02T07:25:34.199Z,0
2018-12-02T07:26:44.394Z,0
2018-12-02T07:27:54.586Z,0
2018-12-02T07:29:04.777Z,0
2018-12-02T07:30:15.016Z,0
2018-12-02T07:31:25.199Z,0
2018-12-02T07:32:35.400Z,0
2018-12-02T07:33:45.590Z,0
2018-12-02T07:34:55.783Z,0
2018-12-02T07:36:06.128Z,0
2018-12-02T07:37:16.310Z,0
2018-12-02T07:38:26.489Z,0
2018-12-02T07:39:36.862Z,0
2018-12-02T07:40:47.042Z,0
2018-12-02T07:41:57.280Z,0
2018-12-02T07:43:07.475Z,0
2018-12-02T07:44:17.667Z,0
2018-12-02T07:45:27.851Z,0
2018-12-02T07:46:38.035Z,0
2018-12-02T07:47:48.262Z,0
2018-12-02T07:48:58.447Z,0
2018-12-02T07:50:08.640Z,0
2018-12-02T07:51:18.825Z,0
2018-12-02T07:52:29.010Z,0
2018-12-02T07:53:39.340Z,0
2018-12-02T07:54:49.520Z,0
2018-12-02T07:55:59.697Z,0
2018-12-02T07:57:09.890Z,0
2018-12-02T07:58:20.122Z,0
2018-12-02T07:59:30.455Z,0
2018-12-02T08:00:40.635Z,5
2018-12-02T08:01:50.821Z,5
2018-12-02T08:03:01.007Z,0
2018-12-02T08:04:11.192Z,0
2018-12-02T08:05:21.484Z,5
2018-12-02T08:06:31.666Z,5
2018-12-02T08:07:41.849Z,5
2018-12-02T08:08:52.037Z,5
2018-12-02T08:10:02.222Z,5
2018-12-02T08:11:12.403Z,5
2018-12-02T08:12:22.580Z,5
2018-12-02T08:13:32.765Z,5
2018-12-02T08:14:42.945Z,5
2018-12-02T08:15:52.856Z,5
2018-12-02T08:17:03.775Z,5
2018-12-02T08:18:13.962Z,5
2018-12-02T08:19:24.142Z,5
2018-12-02T08:20:34.322Z,5
2018-12-02T08:21:44.503Z,5
2018-12-02T08:22:58.678Z,5
2018-12-02T08:24:08.865Z,5
2018-12-02T08:25:19.049Z,5
2018-12-02T08:26:29.284Z,5
2018-12-02T08:27:39.464Z,5
2018-12-02T08:28:49.745Z,5
2018-12-02T08:29:59.927Z,5
2018-12-02T08:31:10.107Z,5
2018-12-02T08:32:20.292Z,5
2018-12-02T08:33:30.497Z,10
2018-12-02T08:34:40.731Z,10
2018-12-02T08:35:50.941Z,10
2018-12-02T08:37:01.122Z,10
2018-12-02T08:38:11.312Z,10
2018-12-02T08:39:21.494Z,15
2018-12-02T08:40:31.726Z,10
2018-12-02T08:41:41.908Z,10
2018-12-02T08:42:52.093Z,10
2018-12-02T08:44:02.276Z,10
2018-12-02T08:45:12.464Z,10
2018-12-02T08:46:22.800Z,10
2018-12-02T08:47:32.983Z,10
2018-12-02T08:48:43.173Z,10
2018-12-02T08:49:53.354Z,10
2018-12-02T08:51:03.329Z,10
2018-12-02T08:52:13.572Z,10
2018-12-02T08:53:23.767Z,10
2018-12-02T08:54:33.960Z,10
2018-12-02T08:55:44.153Z,10
2018-12-02T08:56:54.072Z,10
2018-12-02T08:58:04.421Z,15
2018-12-02T08:59:14.613Z,15
2018-12-02T09:00:24.806Z,15
2018-12-02T09:01:34.998Z,15
2018-12-02T09:02:45.184Z,15
2018-12-02T09:03:56.595Z,15
2018-12-02T09:05:06.777Z,20
2018-12-02T09:06:16.969Z,20
2018-12-02T09:07:27.151Z,20
2018-12-02T09:08:37.329Z,20
2018-12-02T09:09:47.661Z,20
2018-12-02T09:10:57.844Z,20
2018-12-02T09:12:08.025Z,20
2018-12-02T09:13:18.256Z,20
2018-12-02T09:14:28.436Z,25
2018-12-02T09:15:38.670Z,30
2018-12-02T09:16:48.854Z,30
2018-12-02T09:17:59.032Z,25
2018-12-02T09:19:09.263Z,25
2018-12-02T09:20:19.444Z,20
2018-12-02T09:21:29.773Z,15
2018-12-02T09:22:39.953Z,15
2018-12-02T09:23:54.892Z,20
2018-12-02T09:25:05.080Z,15
2018-12-02T09:26:15.263Z,15
2018-12-02T09:27:25.495Z,15
2018-12-02T09:28:35.674Z,20
2018-12-02T09:29:45.860Z,15
2018-12-02T09:30:56.041Z,15
2018-12-02T09:32:07.608Z,15
2018-12-02T09:33:17.846Z,15
2018-12-02T09:34:28.034Z,20
2018-12-02T09:35:38.219Z,20
2018-12-02T09:36:48.399Z,15
2018-12-02T09:37:58.588Z,15
2018-12-02T09:39:08.871Z,15
2018-12-02T09:40:19.055Z,15
2018-12-02T09:41:29.238Z,15
2018-12-02T09:42:39.420Z,15
2018-12-02T09:43:49.333Z,15
2018-12-02T09:44:59.564Z,15
2018-12-02T09:46:09.763Z,15
2018-12-02T09:47:19.943Z,15
2018-12-02T09:48:30.121Z,15
2018-12-02T09:49:40.302Z,20
2018-12-02T09:50:50.639Z,25
2018-12-02T09:52:00.828Z,25
2018-12-02T09:53:11.022Z,25
2018-12-02T09:54:25.842Z,25
2018-12-02T09:55:36.025Z,25
2018-12-02T09:56:46.310Z,30
2018-12-02T09:57:56.504Z,25
2018-12-02T09:59:06.435Z,20
2018-12-02T10:00:16.624Z,20
2018-12-02T10:01:26.826Z,20
2018-12-02T10:02:37.104Z,20
2018-12-02T10:03:47.338Z,20
2018-12-02T10:04:57.522Z,20
2018-12-02T10:06:07.716Z,20
2018-12-02T10:07:17.906Z,20
2018-12-02T10:08:28.198Z,25
2018-12-02T10:09:38.380Z,25
2018-12-02T10:10:48.560Z,30
2018-12-02T10:11:58.757Z,35
2018-12-02T10:13:08.939Z,35
2018-12-02T10:14:19.167Z,35
2018-12-02T10:15:29.356Z,30
2018-12-02T10:16:39.539Z,30
2018-12-02T10:17:49.728Z,30
2018-12-02T10:18:59.927Z,30
2018-12-02T10:20:10.264Z,30
2018-12-02T10:21:20.449Z,30
2018-12-02T10:22:30.844Z,30
2018-12-02T10:23:41.056Z,35
2018-12-02T10:24:51.239Z,35
2018-12-02T10:26:01.580Z,30
2018-12-02T10:27:11.769Z,25
2018-12-02T10:28:21.962Z,20
2018-12-02T10:29:32.158Z,20
2018-12-02T10:30:42.341Z,15
2018-12-02T10:31:52.520Z,15
2018-12-02T10:33:02.434Z,20
2018-12-02T10:34:12.618Z,20
2018-12-02T10:35:22.803Z,20
2018-12-02T10:36:32.985Z,20
2018-12-02T10:37:43.171Z,25
2018-12-02T10:38:53.351Z,25
2018-12-02T10:40:03.530Z,30
2018-12-02T10:41:13.737Z,30
2018-12-02T10:42:23.969Z,30
2018-12-02T10:43:34.251Z,30
2018-12-02T10:44:44.431Z,30
2018-12-02T10:45:54.614Z,35
2018-12-02T10:47:05.881Z,35
2018-12-02T10:48:16.064Z,40
2018-12-02T10:49:26.241Z,45
2018-12-02T10:50:36.442Z,45
2018-12-02T10:51:46.367Z,45
2018-12-02T10:52:56.550Z,45
2018-12-02T10:54:06.736Z,40
2018-12-02T10:55:16.922Z,40
2018-12-02T10:56:27.101Z,40
2018-12-02T10:57:37.287Z,35
2018-12-02T10:58:47.525Z,35
2018-12-02T10:59:57.717Z,35
2018-12-02T11:01:08.004Z,35
2018-12-02T11:02:18.210Z,35
2018-12-02T11:03:28.425Z,35
2018-12-02T11:04:38.620Z,30
2018-12-02T11:05:48.800Z,30
2018-12-02T11:06:59.082Z,25
2018-12-02T11:08:09.273Z,20
2018-12-02T11:09:19.458Z,20
2018-12-02T11:10:29.647Z,25
2018-12-02T11:11:39.829Z,20
2018-12-02T11:12:50.011Z,25
2018-12-02T11:14:00.191Z,25
2018-12-02T11:15:10.384Z,20
2018-12-02T11:16:20.572Z,25
2018-12-02T11:17:30.754Z,25
2018-12-02T11:18:41.042Z,30
2018-12-02T11:19:51.230Z,25
2018-12-02T11:21:01.425Z,30
2018-12-02T11:22:11.608Z,30
2018-12-02T11:23:21.791Z,35
2018-12-02T11:24:31.975Z,30
2018-12-02T11:25:42.158Z,30
2018-12-02T11:26:52.341Z,35
2018-12-02T11:28:02.523Z,30
2018-12-02T11:29:12.704Z,35
2018-12-02T11:30:22.618Z,35
2018-12-02T11:31:32.807Z,35
2018-12-02T11:32:42.722Z,40
2018-12-02T11:33:52.903Z,35
2018-12-02T11:35:03.091Z,35
2018-12-02T11:36:13.279Z,45
2018-12-02T11:37:23.459Z,45
2018-12-02T11:38:33.652Z,45
2018-12-02T11:39:43.837Z,45
2018-12-02T11:40:54.014Z,40
2018-12-02T11:42:04.247Z,35
2018-12-02T11:43:14.432Z,35
2018-12-02T11:44:24.615Z,35
2018-12-02T11:45:34.794Z,35
2018-12-02T11:46:44.973Z,35
2018-12-02T11:47:55.161Z,35
2018-12-02T11:49:05.353Z,30
2018-12-02T11:50:15.268Z,30
2018-12-02T11:51:25.452Z,35
2018-12-02T11:52:35.656Z,30
2018-12-02T11:53:45.933Z,25
2018-12-02T11:54:56.111Z,30
2018-12-02T11:56:06.293Z,25
2018-12-02T11:57:16.538Z,25
2018-12-02T11:58:26.720Z,25
2018-12-02T11:59:37.010Z,25
2018-12-02T12:00:47.188Z,25
2018-12-02T12:01:57.376Z,25
2018-12-02T12:03:07.562Z,20
2018-12-02T12:04:17.745Z,25
2018-12-02T12:05:28.030Z,20
2018-12-02T12:06:38.223Z,20
2018-12-02T12:07:48.409Z,25
2018-12-02T12:08:58.591Z,25
2018-12-02T12:10:08.770Z,25
2018-12-02T12:11:19.000Z,25
2018-12-02T12:12:29.188Z,25
2018-12-02T12:13:39.366Z,25
2018-12-02T12:14:49.592Z,25
2018-12-02T12:15:59.777Z,25
2018-12-02T12:17:10.059Z,25
2018-12-02T12:18:20.248Z,25
2018-12-02T12:19:30.429Z,30
2018-12-02T12:20:40.618Z,30
2018-12-02T12:21:50.808Z,30
2018-12-02T12:23:01.044Z,30
2018-12-02T12:24:11.230Z,25
2018-12-02T12:25:21.409Z,30
2018-12-02T12:26:31.594Z,30
2018-12-02T12:27:41.775Z,30
2018-12-02T12:28:52.053Z,30
2018-12-02T12:30:02.233Z,30
2018-12-02T12:31:12.411Z,25
2018-12-02T12:32:22.597Z,25
2018-12-02T12:33:32.781Z,25
2018-12-02T12:34:42.968Z,25
2018-12-02T12:35:53.159Z,25
2018-12-02T12:37:03.342Z,25
2018-12-02T12:38:13.530Z,25
2018-12-02T12:39:23.723Z,25
2018-12-02T12:40:33.912Z,25
2018-12-02T12:41:44.107Z,20
2018-12-02T12:42:54.290Z,25
2018-12-02T12:44:04.472Z,25
2018-12-02T12:45:14.654Z,20
2018-12-02T12:46:24.836Z,20
2018-12-02T12:47:35.031Z,25
2018-12-02T12:48:44.945Z,25
2018-12-02T12:49:55.131Z,20
2018-12-02T12:51:05.315Z,20
2018-12-02T12:52:15.594Z,20
2018-12-02T12:53:25.782Z,20
2018-12-02T12:54:35.968Z,25
2018-12-02T12:55:50.762Z,20
2018-12-02T12:57:01.238Z,25
2018-12-02T12:58:11.420Z,25
2018-12-02T12:59:21.610Z,25
2018-12-02T13:00:31.795Z,20
2018-12-02T13:01:41.982Z,20
2018-12-02T13:02:52.163Z,20
2018-12-02T13:04:02.447Z,20
2018-12-02T13:05:12.623Z,20
2018-12-02T13:06:22.810Z,15
2018-12-02T13:07:32.992Z,20
2018-12-02T13:08:43.179Z,15
2018-12-02T13:09:53.360Z,15
2018-12-02T13:11:03.544Z,15
2018-12-02T13:12:13.724Z,15
2018-12-02T13:13:24.530Z,15
2018-12-02T13:14:34.716Z,15
2018-12-02T13:15:45.005Z,15
2018-12-02T13:16:55.189Z,10
2018-12-02T13:18:05.377Z,10
2018-12-02T13:19:15.561Z,10
2018-12-02T13:20:25.745Z,10
2018-12-02T13:21:36.030Z,10
2018-12-02T13:22:46.216Z,10
2018-12-02T13:23:56.399Z,10
2018-12-02T13:25:06.614Z,10
2018-12-02T13:26:16.803Z,10
2018-12-02T13:27:27.084Z,10
2018-12-02T13:28:37.269Z,15
2018-12-02T13:29:47.455Z,15
2018-12-02T13:30:57.646Z,15
2018-12-02T13:32:07.827Z,15
2018-12-02T13:33:18.065Z,15
2018-12-02T13:34:28.252Z,10
2018-12-02T13:35:38.442Z,10
2018-12-02T13:36:48.620Z,10
2018-12-02T13:37:58.804Z,10
2018-12-02T13:39:08.990Z,10
2018-12-02T13:40:19.179Z,10
2018-12-02T13:41:29.364Z,5
2018-12-02T13:42:39.548Z,5
2018-12-02T13:43:50.806Z,5
2018-12-02T13:45:01.090Z,5
2018-12-02T13:46:11.278Z,5
2018-12-02T13:47:21.459Z,5
2018-12-02T13:48:31.652Z,5
2018-12-02T13:49:41.836Z,5
2018-12-02T13:50:52.126Z,5
2018-12-02T13:52:02.312Z,5
2018-12-02T13:53:12.501Z,5
2018-12-02T13:54:22.681Z,5
2018-12-02T13:55:32.865Z,5
2018-12-02T13:56:43.048Z,0
2018-12-02T13:57:53.229Z,5
2018-12-02T13:59:03.146Z,0
2018-12-02T14:00:13.327Z,0
2018-12-02T14:01:23.505Z,0
2018-12-02T14:02:33.694Z,0
2018-12-02T14:03:43.875Z,0
2018-12-02T14:04:54.059Z,5
2018-12-02T14:06:04.246Z,0
2018-12-02T14:07:14.432Z,0
2018-12-02T14:08:24.611Z,0
2018-12-02T14:09:35.509Z,0
2018-12-02T14:10:45.699Z,0
2018-12-02T14:11:55.884Z,0
2018-12-02T14:13:06.071Z,0
2018-12-02T14:14:16.356Z,0
2018-12-02T14:15:26.539Z,0
2018-12-02T14:16:36.724Z,0
2018-12-02T14:17:46.910Z,0
2018-12-02T14:18:57.091Z,0
2018-12-02T14:20:07.574Z,0
2018-12-02T14:21:18.982Z,0
2018-12-02T14:22:29.165Z,0
2018-12-02T14:23:39.085Z,0
2018-12-02T14:24:49.270Z,0
2018-12-02T14:25:59.455Z,0
2018-12-02T14:27:09.693Z,0
2018-12-02T14:28:19.877Z,0
2018-12-02T14:29:30.068Z,0
2018-12-02T14:30:40.258Z,0
2018-12-02T14:31:50.541Z,0
2018-12-02T14:33:00.723Z,0
2018-12-02T14:34:10.903Z,0
2018-12-02T14:35:21.085Z,0
2018-12-02T14:36:31.271Z,0
2018-12-02T14:37:41.504Z,0
2018-12-02T14:38:51.686Z,0
2018-12-02T14:40:01.866Z,0
2018-12-02T14:41:11.784Z,0
2018-12-02T14:42:21.967Z,0
2018-12-02T14:43:32.247Z,0
2018-12-02T14:44:42.439Z,0
2018-12-02T14:45:53.214Z,0
2018-12-02T14:47:03.480Z,0
2018-12-02T14:48:13.664Z,0
2018-12-02T14:49:23.907Z,0
2018-12-02T14:50:34.086Z,0
2018-12-02T14:51:44.268Z,0
2018-12-02T14:52:54.449Z,0
2018-12-02T14:54:04.633Z,0
2018-12-02T14:55:14.813Z,0
2018-12-02T14:56:25.004Z,0
2018-12-02T14:57:35.199Z,0
2018-12-02T14:58:45.384Z,0
2018-12-02T14:59:55.573Z,0
2018-12-02T15:01:05.854Z,0
2018-12-02T15:02:16.092Z,0
2018-12-02T15:03:26.307Z,0
2018-12-02T15:04:36.489Z,0
2018-12-02T15:05:46.678Z,0
2018-12-02T15:06:56.873Z,0
2018-12-02T15:08:07.065Z,0
2018-12-02T15:09:17.260Z,0
2018-12-02T15:10:27.467Z,0
2018-12-02T15:11:37.663Z,0
2018-12-02T15:12:47.847Z,0
2018-12-02T15:13:58.032Z,0
2018-12-02T15:15:08.215Z,0
2018-12-02T15:16:18.410Z,0
2018-12-02T15:17:28.600Z,0
2018-12-02T15:18:38.893Z,0
2018-12-02T15:19:49.084Z,0
2018-12-02T15:20:59.279Z,0
2018-12-02T15:22:09.465Z,0
2018-12-02T15:23:19.673Z,0
2018-12-02T15:24:29.859Z,0
2018-12-02T15:25:40.043Z,0
2018-12-02T15:26:50.229Z,0
2018-12-02T15:28:00.409Z,0
2018-12-02T15:29:10.588Z,0
2018-12-02T15:30:20.879Z,0
2018-12-02T15:31:31.065Z,0
2018-12-02T15:32:41.256Z,0
2018-12-02T15:33:51.452Z,0
2018-12-02T15:35:01.651Z,0
2018-12-02T15:36:11.844Z,0
2018-12-02T15:37:22.032Z,0
2018-12-02T15:38:32.224Z,0
2018-12-02T15:39:42.407Z,0
2018-12-02T15:40:52.608Z,0
2018-12-02T15:42:02.905Z,0
2018-12-02T15:43:13.092Z,0
2018-12-02T15:44:23.276Z,0
2018-12-02T15:45:33.476Z,0
2018-12-02T15:46:43.668Z,0
2018-12-02T15:47:53.980Z,0
2018-12-02T15:49:04.183Z,0
2018-12-02T15:50:14.383Z,0
2018-12-02T15:51:24.576Z,0
2018-12-02T15:52:34.765Z,0
2018-12-02T15:53:45.067Z,0
2018-12-02T15:54:55.259Z,0
2018-12-02T15:56:05.445Z,0
2018-12-02T15:57:15.627Z,0
2018-12-02T15:58:25.811Z,0
2018-12-02T15:59:36.044Z,0
2018-12-02T16:00:46.242Z,0
2018-12-02T16:01:56.435Z,0
2018-12-02T16:03:06.626Z,0
2018-12-02T16:04:17.893Z,0
2018-12-02T16:05:28.186Z,0
2018-12-02T16:06:38.185Z,0
2018-12-02T16:07:48.382Z,0
2018-12-02T16:08:58.587Z,0
2018-12-02T16:10:08.773Z,0
2018-12-02T16:11:19.060Z,0
2018-12-02T16:12:29.246Z,0
2018-12-02T16:13:39.439Z,0
2018-12-02T16:14:54.252Z,0
2018-12-02T16:16:04.441Z,0
2018-12-02T16:17:14.734Z,0
2018-12-02T16:18:24.920Z,0
2018-12-02T16:19:35.103Z,0
2018-12-02T16:20:45.292Z,0
2018-12-02T16:21:55.479Z,0
2018-12-02T16:23:05.774Z,0
2018-12-02T16:24:15.967Z,0
2018-12-02T16:25:26.161Z,0
2018-12-02T16:26:36.352Z,0
2018-12-02T16:27:46.534Z,0
2018-12-02T16:28:58.207Z,0
2018-12-02T16:30:08.389Z,0
2018-12-02T16:31:18.572Z,0
2018-12-02T16:32:28.757Z,0
2018-12-02T16:33:38.949Z,0
2018-12-02T16:34:49.134Z,0
2018-12-02T16:35:59.321Z,0
2018-12-02T16:37:09.231Z,0
2018-12-02T16:38:19.413Z,0
2018-12-02T16:39:29.595Z,0
2018-12-02T16:40:39.885Z,0
2018-12-02T16:41:50.121Z,0
2018-12-02T16:43:00.308Z,0
2018-12-02T16:44:10.496Z,0
2018-12-02T16:45:20.676Z,0
2018-12-02T16:46:30.955Z,0
2018-12-02T16:47:41.142Z,0
2018-12-02T16:48:51.325Z,0
2018-12-02T16:50:01.505Z,0
2018-12-02T16:51:11.684Z,0
2018-12-02T16:52:21.872Z,0
2018-12-02T16:53:32.064Z,0
2018-12-02T16:54:42.243Z,0
2018-12-02T16:55:52.432Z,0
2018-12-02T16:57:02.642Z,0
2018-12-02T16:58:12.930Z,0
2018-12-02T16:59:23.110Z,0
2018-12-02T17:00:33.294Z,0
2018-12-02T17:01:43.477Z,0
2018-12-02T17:02:53.656Z,0
2018-12-02T17:04:03.940Z,0
2018-12-02T17:05:15.441Z,0
2018-12-02T17:06:25.626Z,0
2018-12-02T17:07:35.809Z,0