createdAt,value
2022-11-23T00:02:26.666Z,7.50
2022-11-23T00:04:55.590Z,7.50
2022-11-23T00:07:24.229Z,7.50
2022-11-23T00:09:54.062Z,7.50
2022-11-23T00:12:22.915Z,7.50
2022-11-23T00:14:51.502Z,7.50
2022-11-23T00:17:20.033Z,7.50
2022-11-23T00:19:48.516Z,7.50
2022-11-23T00:22:17.331Z,7.50
2022-11-23T00:24:45.843Z,7.50
2022-11-23T00:27:15.851Z,7.50
2022-11-23T00:29:44.434Z,7.50
2022-11-23T00:32:13.256Z,7.50
2022-11-23T00:34:42.166Z,7.50
2022-11-23T00:37:10.979Z,7.50
2022-11-23T00:39:39.511Z,7.60
2022-11-23T00:42:07.977Z,7.50
2022-11-23T00:44:38.137Z,7.50
2022-11-23T00:47:06.942Z,7.60
2022-11-23T00:49:35.429Z,7.60
2022-11-23T00:52:04.213Z,7.60
2022-11-23T00:54:32.654Z,7.60
2022-11-23T00:57:01.519Z,7.60
2022-11-23T00:59:30.842Z,7.60
2022-11-23T01:02:00.985Z,7.60
2022-11-23T01:04:29.476Z,7.60
2022-11-23T01:06:58.909Z,7.60
2022-11-23T01:09:27.680Z,7.60
2022-11-23T01:11:56.666Z,7.60
2022-11-23T01:14:25.856Z,7.70
2022-11-23T01:16:54.655Z,7.70
2022-11-23T01:19:25.362Z,7.60
2022-11-23T01:21:53.971Z,7.70
2022-11-23T01:24:24.388Z,7.70
2022-11-23T01:26:53.621Z,7.70
2022-11-23T01:29:22.268Z,7.70
2022-11-23T01:31:51.266Z,7.70
2022-11-23T01:34:19.892Z,7.70
2022-11-23T01:36:49.863Z,7.70
2022-11-23T01:39:18.370Z,7.70
2022-11-23T01:41:47.448Z,7.70
2022-11-23T01:44:30.429Z,7.80
2022-11-23T01:47:00.775Z,7.80
2022-11-23T01:49:33.408Z,7.80
2022-11-23T01:52:07.251Z,7.80
2022-11-23T01:54:40.162Z,7.80
2022-11-23T01:57:13.247Z,7.80
2022-11-23T01:59:42.290Z,7.80
2022-11-23T02:02:10.957Z,7.80
2022-11-23T02:04:43.483Z,7.80
2022-11-23T02:07:14.867Z,7.80
2022-11-23T02:09:44.524Z,7.80
2022-11-23T02:12:14.013Z,7.80
2022-11-23T02:14:43.405Z,7.80
2022-11-23T02:17:12.077Z,7.80
2022-11-23T02:19:49.107Z,7.80
2022-11-23T02:22:35.103Z,7.80
2022-11-23T02:25:08.691Z,7.80
2022-11-23T02:27:43.969Z,7.80
2022-11-23T02:30:15.653Z,7.80
2022-11-23T02:32:45.400Z,7.80
2022-11-23T02:35:14.368Z,7.80
2022-11-23T02:37:44.282Z,7.80
2022-11-23T02:40:22.211Z,7.80
2022-11-23T02:42:52.454Z,7.80
2022-11-23T02:45:28.748Z,7.80
2022-11-23T02:47:57.332Z,7.70
2022-11-23T02:50:25.786Z,7.70
2022-11-23T02:52:54.269Z,7.70
2022-11-23T02:55:23.141Z,7.70
2022-11-23T02:57:53.015Z,7.70
2022-11-23T03:00:21.662Z,7.70
2022-11-23T03:02:50.350Z,7.80
2022-11-23T03:05:19.034Z,7.80
2022-11-23T03:07:47.585Z,7.80
2022-11-23T03:10:16.405Z,7.80
2022-11-23T03:12:44.880Z,7.80
2022-11-23T03:15:14.869Z,7.80
2022-11-23T03:17:43.359Z,7.80
2022-11-23T03:20:12.802Z,7.80
2022-11-23T03:22:41.312Z,7.80
2022-11-23T03:25:10.539Z,7.80
2022-11-23T03:27:39.951Z,7.80
2022-11-23T03:30:11.958Z,7.90
2022-11-23T03:32:41.863Z,7.90
2022-11-23T03:35:10.850Z,7.90
2022-11-23T03:37:39.413Z,7.90
2022-11-23T03:40:09.079Z,7.90
2022-11-23T03:42:37.517Z,7.90
2022-11-23T03:45:07.314Z,7.90
2022-11-23T03:47:35.779Z,7.90
2022-11-23T03:50:06.284Z,7.90
2022-11-23T03:52:34.797Z,7.90
2022-11-23T03:55:03.552Z,7.90
2022-11-23T03:57:32.102Z,7.90
2022-11-23T04:00:00.627Z,7.90
2022-11-23T04:02:29.129Z,7.90
2022-11-23T04:04:57.886Z,7.90
2022-11-23T04:07:27.910Z,7.90
2022-11-23T04:09:56.389Z,7.90
2022-11-23T04:12:25.992Z,7.90
2022-11-23T04:14:54.792Z,7.90
2022-11-23T04:17:23.264Z,7.90
2022-11-23T04:19:51.708Z,8.00
2022-11-23T04:22:20.247Z,8.00
2022-11-23T04:24:50.441Z,8.00
2022-11-23T04:27:18.916Z,8.00
2022-11-23T04:29:47.405Z,8.00
2022-11-23T04:32:15.844Z,8.00
2022-11-23T04:34:44.337Z,8.00
2022-11-23T04:37:13.682Z,8.00
2022-11-23T04:39:42.554Z,8.00
2022-11-23T04:42:13.475Z,8.00
2022-11-23T04:44:41.980Z,7.90
2022-11-23T04:47:11.940Z,7.90
2022-11-23T04:49:40.741Z,8.00
2022-11-23T04:52:09.180Z,8.00
2022-11-23T04:54:37.684Z,7.90
2022-11-23T04:57:06.237Z,8.00
2022-11-23T04:59:36.447Z,7.90
2022-11-23T05:02:04.988Z,7.90
2022-11-23T05:04:34.611Z,7.90
2022-11-23T05:07:03.150Z,7.90
2022-11-23T05:09:32.153Z,7.90
2022-11-23T05:12:00.900Z,8.00
2022-11-23T05:14:29.417Z,8.00
2022-11-23T05:16:59.364Z,8.00
2022-11-23T05:19:27.853Z,8.00
2022-11-23T05:21:56.259Z,8.00
2022-11-23T05:24:25.045Z,8.00
2022-11-23T05:26:56.330Z,8.00
2022-11-23T05:29:24.988Z,8.00
2022-11-23T05:31:53.504Z,7.90
2022-11-23T05:34:23.463Z,8.00
2022-11-23T05:36:51.926Z,7.90
2022-11-23T05:39:20.471Z,7.90
2022-11-23T05:41:48.947Z,7.90
2022-11-23T05:44:17.475Z,7.90
2022-11-23T05:46:45.928Z,7.90
2022-11-23T05:49:14.929Z,7.90
2022-11-23T05:51:44.813Z,7.90
2022-11-23T05:54:13.564Z,7.90
2022-11-23T05:56:42.082Z,7.90
2022-11-23T05:59:12.129Z,7.90
2022-11-23T06:01:40.699Z,7.90
2022-11-23T06:04:09.321Z,7.90
2022-11-23T06:06:38.340Z,7.90
2022-11-23T06:09:08.253Z,7.90
2022-11-23T06:11:36.733Z,7.90
2022-11-23T06:14:08.760Z,7.90
2022-11-23T06:16:39.976Z,7.90
2022-11-23T06:19:08.621Z,7.90
2022-11-23T06:21:37.219Z,7.90
2022-11-23T06:24:08.133Z,7.90
2022-11-23T06:26:36.656Z,7.90
2022-11-23T06:29:05.135Z,7.90
2022-11-23T06:31:33.686Z,7.90
2022-11-23T06:34:02.194Z,7.90
2022-11-23T06:36:30.721Z,7.90
2022-11-23T06:38:59.390Z,7.90
2022-11-23T06:41:32.525Z,7.90
2022-11-23T06:44:01.302Z,7.90
2022-11-23T06:46:30.048Z,7.90
2022-11-23T06:48:58.632Z,7.90
2022-11-23T06:51:27.119Z,7.90
2022-11-23T06:53:55.621Z,7.90
2022-11-23T06:56:24.086Z,7.90
2022-11-23T06:58:54.062Z,7.90
2022-11-23T07:01:22.945Z,7.90
2022-11-23T07:03:51.545Z,7.80
2022-11-23T07:06:20.143Z,7.90
2022-11-23T07:08:48.696Z,7.90
2022-11-23T07:11:17.498Z,7.90
2022-11-23T07:13:46.017Z,7.90
2022-11-23T07:16:16.233Z,7.90
2022-11-23T07:18:44.863Z,7.90
2022-11-23T07:21:13.812Z,7.80
2022-11-23T07:23:42.362Z,7.80
2022-11-23T07:26:11.030Z,7.80
2022-11-23T07:28:39.683Z,7.80
2022-11-23T07:31:08.688Z,7.90
2022-11-23T07:33:38.588Z,7.80
2022-11-23T07:36:07.739Z,7.80
2022-11-23T07:38:36.508Z,7.90
2022-11-23T07:41:05.019Z,7.90
2022-11-23T07:43:34.309Z,7.90
2022-11-23T07:46:05.852Z,8.00
2022-11-23T07:48:36.525Z,8.00
2022-11-23T07:51:06.769Z,7.90
2022-11-23T07:53:36.290Z,7.90
2022-11-23T07:56:05.207Z,7.90
2022-11-23T07:58:34.796Z,7.90
2022-11-23T08:01:03.385Z,7.90
2022-11-23T08:03:32.133Z,7.80
2022-11-23T08:06:01.077Z,7.80
2022-11-23T08:08:31.019Z,7.90
2022-11-23T08:10:59.499Z,7.90
2022-11-23T08:13:28.206Z,7.90
2022-11-23T08:15:58.071Z,7.90
2022-11-23T08:18:26.561Z,8.00
2022-11-23T08:20:55.544Z,8.00
2022-11-23T08:23:25.877Z,8.00
2022-11-23T08:25:55.788Z,8.10
2022-11-23T08:28:24.831Z,8.10
2022-11-23T08:30:53.591Z,8.10
2022-11-23T08:33:22.141Z,8.10
2022-11-23T08:35:51.137Z,8.10
2022-11-23T08:38:19.761Z,8.10
2022-11-23T08:40:48.502Z,8.20
2022-11-23T08:43:18.848Z,8.20
2022-11-23T08:45:47.555Z,8.30
2022-11-23T08:48:17.079Z,8.30
2022-11-23T08:50:45.992Z,8.30
2022-11-23T08:53:15.006Z,8.40
2022-11-23T08:55:43.905Z,8.40
2022-11-23T08:58:13.715Z,8.40
2022-11-23T09:00:44.260Z,8.40
2022-11-23T09:03:12.868Z,8.50
2022-11-23T09:05:41.528Z,8.50
2022-11-23T09:08:10.423Z,8.50
2022-11-23T09:10:39.142Z,8.50
2022-11-23T09:13:07.851Z,8.50
2022-11-23T09:15:36.930Z,8.50
2022-11-23T09:18:07.603Z,8.50
2022-11-23T09:20:36.308Z,8.60
2022-11-23T09:23:07.962Z,8.60
2022-11-23T09:25:41.878Z,8.70
2022-11-23T09:28:12.726Z,8.70
2022-11-23T09:30:41.385Z,8.70
2022-11-23T09:33:11.421Z,8.70
2022-11-23T09:35:43.847Z,8.60
2022-11-23T09:38:13.129Z,8.60
2022-11-23T09:40:42.415Z,8.60
2022-11-23T09:43:32.837Z,8.50
2022-11-23T09:46:11.267Z,8.50
2022-11-23T09:49:05.439Z,8.50
2022-11-23T09:51:39.099Z,8.50
2022-11-23T09:54:17.597Z,8.40
2022-11-23T09:56:49.690Z,8.40
2022-11-23T09:59:30.492Z,8.40
2022-11-23T10:02:00.300Z,8.50
2022-11-23T10:04:36.040Z,8.40
2022-11-23T10:07:13.866Z,8.40
2022-11-23T10:09:55.437Z,8.50
2022-11-23T10:12:39.802Z,8.50
2022-11-23T10:15:15.902Z,8.50
2022-11-23T10:18:10.723Z,8.50
2022-11-23T10:20:51.690Z,8.50
2022-11-23T10:23:32.246Z,8.50
2022-11-23T10:26:01.810Z,8.50
2022-11-23T10:28:33.357Z,8.50
2022-11-23T10:31:12.815Z,8.50
2022-11-23T10:33:50.279Z,8.50
2022-11-23T10:36:20.543Z,8.50
2022-11-23T10:38:51.429Z,8.50
2022-11-23T10:41:20.230Z,8.50
2022-11-23T10:43:52.846Z,8.50
2022-11-23T10:46:28.384Z,8.50
2022-11-23T10:48:58.914Z,8.50
2022-11-23T10:51:34.087Z,8.50
2022-11-23T10:54:05.638Z,8.50
2022-11-23T10:56:35.713Z,8.50
2022-11-23T10:59:04.619Z,8.60
2022-11-23T11:01:33.658Z,8.50
2022-11-23T11:04:05.528Z,8.60
2022-11-23T11:06:36.333Z,8.60
2022-11-23T11:09:13.303Z,8.60
2022-11-23T11:11:49.168Z,8.60
2022-11-23T11:14:20.090Z,8.60
2022-11-23T11:16:51.115Z,8.60
2022-11-23T11:19:27.752Z,8.60
2022-11-23T11:21:58.862Z,8.60
2022-11-23T11:24:33.760Z,8.70
2022-11-23T11:27:05.878Z,8.70
2022-11-23T11:29:39.427Z,8.70
2022-11-23T11:32:13.804Z,8.60
2022-11-23T11:34:49.460Z,8.70
2022-11-23T11:37:32.760Z,8.70
2022-11-23T11:40:11.093Z,8.60
2022-11-23T11:42:46.869Z,8.60
2022-11-23T11:45:21.345Z,8.60
2022-11-23T11:47:57.394Z,8.60
2022-11-23T11:50:31.644Z,8.70
2022-11-23T11:53:07.443Z,8.70
2022-11-23T11:55:52.693Z,8.60
2022-11-23T11:58:24.775Z,8.60
2022-11-23T12:01:01.868Z,8.60
2022-11-23T12:03:43.235Z,8.60
2022-11-23T12:06:25.152Z,8.60
2022-11-23T12:09:04.285Z,8.70
2022-11-23T12:11:34.125Z,8.70
2022-11-23T12:14:05.013Z,8.70
2022-11-23T12:16:40.846Z,8.70
2022-11-23T12:19:16.152Z,8.70
2022-11-23T12:22:04.057Z,8.70
2022-11-23T12:24:50.024Z,8.80
2022-11-23T12:27:25.810Z,8.90
2022-11-23T12:30:26.368Z,8.90
2022-11-23T12:33:18.429Z,8.90
2022-11-23T12:36:19.059Z,8.90
2022-11-23T12:38:56.904Z,9.00
2022-11-23T12:41:34.436Z,9.00
2022-11-23T12:44:34.840Z,9.10
2022-11-23T12:47:13.631Z,9.20
2022-11-23T12:49:52.260Z,9.30
2022-11-23T12:52:38.395Z,9.40
2022-11-23T12:55:19.924Z,9.50
2022-11-23T12:57:58.107Z,9.60
2022-11-23T13:00:31.443Z,9.60
2022-11-23T13:03:58.988Z,9.60
2022-11-23T13:07:27.378Z,9.60
2022-11-23T13:10:14.566Z,9.70
2022-11-23T13:13:16.257Z,9.70
2022-11-23T13:16:12.026Z,9.80
2022-11-23T13:19:06.740Z,9.80
2022-11-23T13:21:39.137Z,9.70
2022-11-23T13:24:27.183Z,9.60
2022-11-23T13:27:45.976Z,9.60
2022-11-23T13:33:41.742Z,9.60
2022-11-23T13:36:19.708Z,9.60
2022-11-23T13:38:51.241Z,9.60
2022-11-23T13:41:59.233Z,9.50
2022-11-23T13:44:32.454Z,9.50
2022-11-23T13:47:19.959Z,9.50
2022-11-23T13:49:51.851Z,9.50
2022-11-23T13:52:37.554Z,9.40
2022-11-23T13:55:22.918Z,9.40
2022-11-23T13:58:28.839Z,9.40
2022-11-23T14:01:00.022Z,9.40
2022-11-23T14:03:58.666Z,9.40
2022-11-23T14:06:56.434Z,9.40
2022-11-23T14:09:32.976Z,9.40
2022-11-23T14:12:08.883Z,9.40
2022-11-23T14:14:58.803Z,9.40
2022-11-23T14:17:56.669Z,9.30
2022-11-23T14:20:47.806Z,9.30
2022-11-23T14:24:00.638Z,9.30
2022-11-23T14:26:42.542Z,9.20
2022-11-23T14:29:33.551Z,9.10
2022-11-23T14:32:28.065Z,9.10
2022-11-23T14:35:24.527Z,9.00
2022-11-23T14:38:21.260Z,9.00
2022-11-23T14:41:10.600Z,8.90
2022-11-23T14:43:47.140Z,8.90
2022-11-23T14:46:21.400Z,8.90
2022-11-23T14:48:55.708Z,8.90
2022-11-23T14:51:28.182Z,9.00
2022-11-23T14:54:11.861Z,8.90
2022-11-23T14:57:04.681Z,8.90
2022-11-23T14:59:40.268Z,8.80
2022-11-23T15:02:17.781Z,8.80
2022-11-23T15:04:59.587Z,8.70
2022-11-23T15:07:39.596Z,8.70
2022-11-23T15:10:20.591Z,8.70
2022-11-23T15:12:52.490Z,8.70
2022-11-23T15:15:24.489Z,8.80
2022-11-23T15:17:54.683Z,8.80
2022-11-23T15:20:34.791Z,8.80
2022-11-23T15:23:12.559Z,8.80
2022-11-23T15:25:54.308Z,8.80
2022-11-23T15:28:28.073Z,8.80
2022-11-23T15:30:58.828Z,8.80
2022-11-23T15:33:33.020Z,8.80
2022-11-23T15:36:03.447Z,8.80
2022-11-23T15:38:32.319Z,8.80
2022-11-23T15:41:05.472Z,8.80
2022-11-23T15:43:34.366Z,8.80
2022-11-23T15:46:14.920Z,8.80
2022-11-23T15:48:43.945Z,8.80
2022-11-23T15:51:32.839Z,8.70
2022-11-23T15:54:02.713Z,8.70
2022-11-23T15:56:37.176Z,8.70
2022-11-23T15:59:19.212Z,8.80
2022-11-23T16:01:50.775Z,8.70
2022-11-23T16:04:46.446Z,8.80
2022-11-23T16:07:19.657Z,8.80
2022-11-23T16:09:52.362Z,8.80
2022-11-23T16:12:33.498Z,8.80
2022-11-23T16:15:44.038Z,8.80
2022-11-23T16:18:24.339Z,8.80
2022-11-23T16:20:58.004Z,8.80
2022-11-23T16:23:33.360Z,8.80
2022-11-23T16:26:05.434Z,8.80
2022-11-23T16:28:40.812Z,8.80
2022-11-23T16:31:37.786Z,8.80
2022-11-23T16:34:12.914Z,8.80
2022-11-23T16:36:41.861Z,8.80
2022-11-23T16:39:11.182Z,8.80
2022-11-23T16:41:41.747Z,8.90
2022-11-23T16:44:12.696Z,8.80
2022-11-23T16:46:43.767Z,8.90
2022-11-23T16:49:20.755Z,8.80
2022-11-23T16:51:56.467Z,8.90
2022-11-23T16:54:32.994Z,8.90
2022-11-23T16:57:06.264Z,8.90
2022-11-23T16:59:37.637Z,8.90
2022-11-23T17:02:10.988Z,8.90
2022-11-23T17:04:40.226Z,8.90
2022-11-23T17:07:09.852Z,8.80
2022-11-23T17:09:39.953Z,8.80
2022-11-23T17:12:16.566Z,8.70
2022-11-23T17:14:51.060Z,8.70
2022-11-23T17:17:24.189Z,8.60
2022-11-23T17:19:59.683Z,8.50
2022-11-23T17:22:37.631Z,8.50
2022-11-23T17:25:15.469Z,8.50
2022-11-23T17:27:46.369Z,8.40
2022-11-23T17:30:22.522Z,8.40
2022-11-23T17:32:52.414Z,8.30
2022-11-23T17:35:26.710Z,8.30
2022-11-23T17:37:59.744Z,8.30
2022-11-23T17:40:34.811Z,8.30
2022-11-23T17:43:06.092Z,8.20
2022-11-23T17:45:40.733Z,8.00
2022-11-23T17:48:13.710Z,7.80
2022-11-23T17:50:47.799Z,7.60
2022-11-23T17:53:20.083Z,7.60
2022-11-23T17:55:57.831Z,7.60
2022-11-23T17:58:30.840Z,7.50
2022-11-23T18:01:06.949Z,7.50
2022-11-23T18:03:36.460Z,7.50
2022-11-23T18:06:10.051Z,7.50
2022-11-23T18:08:41.646Z,7.50
2022-11-23T18:11:13.724Z,7.40
2022-11-23T18:13:43.970Z,7.40
2022-11-23T18:16:16.676Z,7.40
2022-11-23T18:18:46.307Z,7.40
2022-11-23T18:21:18.934Z,7.40
2022-11-23T18:23:47.939Z,7.40
2022-11-23T18:26:21.859Z,7.40
2022-11-23T18:28:54.194Z,7.40
2022-11-23T18:31:30.946Z,7.40
2022-11-23T18:34:21.163Z,7.40
2022-11-23T18:36:57.635Z,7.40
2022-11-23T18:39:32.621Z,7.40
2022-11-23T18:42:05.716Z,7.40
2022-11-23T18:44:40.267Z,7.40
2022-11-23T18:47:15.974Z,7.40
2022-11-23T18:49:48.179Z,7.40
2022-11-23T18:52:19.782Z,7.50
2022-11-23T18:54:50.537Z,7.50
2022-11-23T18:57:21.696Z,7.40
2022-11-23T19:00:00.284Z,7.50
2022-11-23T19:02:36.389Z,7.50
2022-11-23T19:05:16.177Z,7.50
2022-11-23T19:07:49.417Z,7.50
2022-11-23T19:10:22.444Z,7.50
2022-11-23T19:12:51.814Z,7.50
2022-11-23T19:15:22.250Z,7.50
2022-11-23T19:17:53.272Z,7.50
2022-11-23T19:20:25.988Z,7.50
2022-11-23T19:23:00.295Z,7.50
2022-11-23T19:25:32.014Z,7.50
2022-11-23T19:28:05.207Z,7.50
2022-11-23T19:30:34.916Z,7.50
2022-11-23T19:33:08.116Z,7.50
2022-11-23T19:35:41.823Z,7.50
2022-11-23T19:38:14.723Z,7.50
2022-11-23T19:41:03.404Z,7.50
2022-11-23T19:43:44.652Z,7.50
2022-11-23T19:46:20.630Z,7.50
2022-11-23T19:48:52.811Z,7.50
2022-11-23T19:51:23.717Z,7.40
2022-11-23T19:53:57.796Z,7.50
2022-11-23T19:56:30.723Z,7.50
2022-11-23T19:59:02.983Z,7.50
2022-11-23T20:01:38.980Z,7.50
2022-11-23T20:04:11.523Z,7.50
2022-11-23T20:07:05.411Z,7.50
2022-11-23T20:09:35.958Z,7.50
2022-11-23T20:12:09.739Z,7.50
2022-11-23T20:14:41.282Z,7.60
2022-11-23T20:17:18.598Z,7.50
2022-11-23T20:19:52.418Z,7.50
2022-11-23T20:22:21.703Z,7.60
2022-11-23T20:24:57.571Z,7.50
2022-11-23T20:27:30.974Z,7.60
2022-11-23T20:30:11.351Z,7.60
2022-11-23T20:32:40.304Z,7.60
2022-11-23T20:35:16.875Z,7.60
2022-11-23T20:37:46.260Z,7.70
2022-11-23T20:40:26.414Z,7.70
2022-11-23T20:42:58.154Z,7.70
2022-11-23T20:45:36.373Z,7.80
2022-11-23T20:48:05.745Z,7.80
2022-11-23T20:50:43.585Z,7.80
2022-11-23T20:53:14.943Z,7.80
2022-11-23T20:55:44.216Z,7.80
2022-11-23T20:58:13.336Z,7.90
2022-11-23T21:00:51.394Z,7.80
2022-11-23T21:03:22.754Z,7.80
2022-11-23T21:05:55.166Z,7.80
2022-11-23T21:08:33.097Z,7.80
2022-11-23T21:11:30.098Z,7.80
2022-11-23T21:14:11.197Z,7.80
2022-11-23T21:16:49.835Z,7.70
2022-11-23T21:19:22.922Z,7.70
2022-11-23T21:21:53.716Z,7.60
2022-11-23T21:24:22.601Z,7.60
2022-11-23T21:26:54.911Z,7.60
2022-11-23T21:29:24.034Z,7.50
2022-11-23T21:31:53.466Z,7.50
2022-11-23T21:34:24.624Z,7.50
2022-11-23T21:36:56.090Z,7.50
2022-11-23T21:39:26.078Z,7.50
2022-11-23T21:41:55.784Z,7.50
2022-11-23T21:44:24.633Z,7.50
2022-11-23T21:46:53.721Z,7.40
2022-11-23T21:49:22.642Z,7.40
2022-11-23T21:51:53.246Z,7.40
2022-11-23T21:54:23.951Z,7.30
2022-11-23T21:56:52.986Z,7.30
2022-11-23T21:59:23.472Z,7.30
2022-11-23T22:01:54.612Z,7.30
2022-11-23T22:04:23.848Z,7.20
2022-11-23T22:06:55.757Z,7.20
2022-11-23T22:09:26.467Z,7.20
2022-11-23T22:11:55.431Z,7.30
2022-11-23T22:14:30.472Z,7.30
2022-11-23T22:17:04.758Z,7.30
2022-11-23T22:19:35.668Z,7.30
2022-11-23T22:22:20.956Z,7.20
2022-11-23T22:24:52.914Z,7.20
2022-11-23T22:27:33.357Z,7.20
2022-11-23T22:32:52.607Z,7.20
2022-11-23T22:35:22.035Z,7.20
2022-11-23T22:37:50.959Z,7.20
2022-11-23T22:40:27.185Z,7.20
2022-11-23T22:43:01.165Z,7.20
2022-11-23T22:45:39.349Z,7.20
2022-11-23T22:48:11.535Z,7.20
2022-11-23T22:50:46.251Z,7.20
2022-11-23T22:53:17.013Z,7.20
2022-11-23T22:55:52.449Z,7.20
2022-11-23T22:58:24.629Z,7.20
2022-11-23T23:01:01.752Z,7.20
2022-11-23T23:03:30.872Z,7.20
2022-11-23T23:06:01.531Z,7.30
2022-11-23T23:08:32.584Z,7.30
2022-11-23T23:11:07.709Z,7.30
2022-11-23T23:13:39.857Z,7.40
2022-11-23T23:16:12.042Z,7.40
2022-11-23T23:18:44.903Z,7.40
2022-11-23T23:21:20.607Z,7.40
2022-11-23T23:23:59.224Z,7.40
2022-11-23T23:26:35.810Z,7.40
2022-11-23T23:29:05.098Z,7.30
2022-11-23T23:31:37.156Z,7.30
2022-11-23T23:34:06.302Z,7.40
2022-11-23T23:36:45.722Z,7.40
2022-11-23T23:39:14.634Z,7.40
2022-11-23T23:41:45.129Z,7.40
2022-11-23T23:44:16.223Z,7.40
2022-11-23T23:46:48.534Z,7.50
2022-11-23T23:49:17.772Z,7.50
2022-11-23T23:51:51.672Z,7.50
2022-11-23T23:54:20.482Z,7.50
2022-11-23T23:56:51.646Z,7.50
2022-11-23T23:59:20.402Z,7.50
