createdAt,value
2023-03-03T00:11:02.234Z,84.06
2023-03-03T00:25:52.325Z,62.69
2023-03-03T00:40:41.604Z,69.54
2023-03-03T00:55:32.182Z,75.28
2023-03-03T01:10:21.826Z,61.37
2023-03-03T01:25:13.718Z,81.50
2023-03-03T01:40:05.919Z,73.99
2023-03-03T02:10:05.843Z,64.70
2023-03-03T02:25:00.033Z,50.94
2023-03-03T02:39:51.222Z,49.52
2023-03-03T02:54:40.977Z,48.27
2023-03-03T03:09:31.160Z,50.48
2023-03-03T03:24:28.531Z,44.20
2023-03-03T03:39:13.406Z,41.37
2023-03-03T03:54:03.055Z,45.20
2023-03-03T04:08:52.111Z,50.64
2023-03-03T04:23:42.218Z,49.03
2023-03-03T04:38:32.271Z,51.00
2023-03-03T04:53:22.213Z,50.78
2023-03-03T05:08:11.931Z,50.21
2023-03-03T05:23:02.271Z,50.54
2023-03-03T05:37:52.534Z,54.42
2023-03-03T05:52:43.151Z,58.98
2023-03-03T06:07:32.805Z,56.38
2023-03-03T06:22:23.847Z,40.51
2023-03-03T06:37:14.771Z,39.72
2023-03-03T06:52:05.384Z,36.08
2023-03-03T07:06:56.207Z,36.58
2023-03-03T07:21:46.435Z,43.90
2023-03-03T07:36:36.010Z,52.12
2023-03-03T07:51:38.487Z,54.38
2023-03-03T08:06:37.358Z,51.88
2023-03-03T08:21:30.827Z,49.23
2023-03-03T08:36:21.071Z,45.89
2023-03-03T08:51:11.261Z,40.98
2023-03-03T09:06:01.729Z,32.23
2023-03-03T09:20:53.128Z,27.93
2023-03-03T09:35:44.307Z,31.07
2023-03-03T09:50:57.854Z,28.78
2023-03-03T10:05:53.490Z,29.12
2023-03-03T10:21:01.301Z,26.98
2023-03-03T10:36:24.981Z,26.28
2023-03-03T10:51:28.542Z,28.17
2023-03-03T11:06:26.921Z,27.06
2023-03-03T11:21:23.551Z,28.97
2023-03-03T11:36:23.894Z,27.84
2023-03-03T11:51:33.825Z,30.58
2023-03-03T12:06:32.880Z,27.68
2023-03-03T12:21:39.801Z,29.53
2023-03-03T12:36:50.984Z,29.78
2023-03-03T12:51:54.980Z,29.38
2023-03-03T13:06:51.681Z,27.61
2023-03-03T13:21:54.543Z,28.63
2023-03-03T13:36:53.931Z,31.46
2023-03-03T13:51:48.314Z,34.29
2023-03-03T14:06:39.253Z,30.89
2023-03-03T14:21:30.783Z,30.47
2023-03-03T14:36:21.978Z,31.63
2023-03-03T14:51:27.816Z,30.19
2023-03-03T15:06:47.849Z,32.27
2023-03-03T15:21:44.649Z,33.63
2023-03-03T15:36:54.140Z,32.17
2023-03-03T15:52:08.172Z,30.34
2023-03-03T16:07:26.047Z,35.12
2023-03-03T16:22:38.849Z,30.11
2023-03-03T16:37:37.128Z,30.96
2023-03-03T16:52:30.321Z,33.22
2023-03-03T17:07:19.909Z,31.88
2023-03-03T17:22:34.503Z,28.61
2023-03-03T17:37:38.644Z,31.36
2023-03-03T17:52:32.837Z,28.44
2023-03-03T18:07:44.981Z,23.30
2023-03-03T18:22:48.714Z,22.43
2023-03-03T18:37:43.662Z,21.86
2023-03-03T18:52:33.449Z,22.18
2023-03-03T19:07:28.650Z,25.88
2023-03-03T19:22:24.964Z,22.00
2023-03-03T19:37:39.233Z,22.02
2023-03-03T19:52:38.940Z,22.16
2023-03-03T20:08:02.176Z,26.17
2023-03-03T20:23:10.731Z,22.71
2023-03-03T20:38:36.952Z,25.53
2023-03-03T20:53:36.224Z,21.97
2023-03-03T21:08:47.686Z,23.30
2023-03-03T21:53:36.515Z,21.06
2023-03-03T22:23:24.679Z,21.06
2023-03-03T22:38:14.522Z,25.43
2023-03-03T22:53:03.822Z,17.51
2023-03-03T23:07:53.322Z,24.12
2023-03-03T23:22:43.666Z,19.66
2023-03-03T23:37:33.312Z,27.90
