createdAt,value
2019-05-10T00:00:17.333Z,16.15
2019-05-10T00:03:04.333Z,18.20
2019-05-10T00:05:51.250Z,16.73
2019-05-10T00:08:38.444Z,24.37
2019-05-10T00:11:20.751Z,19.82
2019-05-10T00:13:55.110Z,15.35
2019-05-10T00:18:53.054Z,21.30
2019-05-10T00:21:22.396Z,25.25
2019-05-10T00:23:51.715Z,14.87
2019-05-10T00:26:21.026Z,16.42
2019-05-10T00:28:50.336Z,14.65
2019-05-10T00:31:19.641Z,16.05
2019-05-10T00:33:49.007Z,15.72
2019-05-10T00:36:21.654Z,16.37
2019-05-10T00:38:50.854Z,18.50
2019-05-10T00:41:20.275Z,14.18
2019-05-10T00:43:49.567Z,27.32
2019-05-10T00:46:18.872Z,17.27
2019-05-10T00:48:48.074Z,16.20
2019-05-10T00:51:17.284Z,18.25
2019-05-10T00:53:46.522Z,16.52
2019-05-10T00:56:16.262Z,24.82
2019-05-10T00:58:45.497Z,23.65
2019-05-10T01:01:18.439Z,22.60
2019-05-10T01:03:45.656Z,29.20
2019-05-10T01:06:14.966Z,20.45
2019-05-10T01:08:44.257Z,27.50
2019-05-10T01:11:13.577Z,20.80
2019-05-10T01:13:43.214Z,26.70
2019-05-10T01:16:12.500Z,19.75
2019-05-10T01:18:41.801Z,29.82
2019-05-10T01:21:11.058Z,24.70
2019-05-10T01:23:40.282Z,24.63
2019-05-10T01:26:09.524Z,23.18
2019-05-10T01:28:38.816Z,18.48
2019-05-10T01:31:08.137Z,20.75
2019-05-10T01:33:38.119Z,24.15
2019-05-10T01:36:07.332Z,27.02
2019-05-10T01:38:36.592Z,24.43
2019-05-10T01:41:05.809Z,15.78
2019-05-10T01:43:35.143Z,10.03
2019-05-10T01:46:04.441Z,10.72
2019-05-10T01:48:33.692Z,12.07
2019-05-10T01:51:02.918Z,9.60
2019-05-10T01:53:32.264Z,5.95
2019-05-10T01:56:01.575Z,6.92
2019-05-10T01:58:31.006Z,7.78
2019-05-10T02:01:00.238Z,10.88
2019-05-10T02:03:29.503Z,7.97
2019-05-10T02:05:58.803Z,9.43
2019-05-10T02:08:28.102Z,7.72
2019-05-10T02:10:57.328Z,9.98
2019-05-10T02:13:26.675Z,9.43
2019-05-10T02:15:55.895Z,8.48
2019-05-10T02:18:25.101Z,10.05
2019-05-10T02:20:54.396Z,9.18
2019-05-10T02:23:23.934Z,11.18
2019-05-10T02:26:08.304Z,13.48
2019-05-10T02:28:24.180Z,15.48
2019-05-10T02:30:53.491Z,14.63
2019-05-10T02:33:22.802Z,11.85
2019-05-10T02:35:52.199Z,14.45
2019-05-10T02:38:21.490Z,15.70
2019-05-10T02:40:50.736Z,16.85
2019-05-10T02:43:20.022Z,15.35
2019-05-10T02:45:49.322Z,13.20
2019-05-10T02:48:18.581Z,14.85
2019-05-10T02:50:47.886Z,9.85
2019-05-10T02:53:17.255Z,15.38
2019-05-10T02:55:47.019Z,12.10
2019-05-10T02:58:16.252Z,9.73
2019-05-10T03:00:48.760Z,14.47
2019-05-10T03:03:19.415Z,11.45
2019-05-10T03:05:51.630Z,9.83
2019-05-10T03:08:23.498Z,10.98
2019-05-10T03:10:57.637Z,8.28
2019-05-10T03:13:31.333Z,15.38
2019-05-10T03:16:05.130Z,7.55
2019-05-10T03:18:34.853Z,11.43
2019-05-10T03:21:05.886Z,12.73
2019-05-10T03:23:35.211Z,8.03
2019-05-10T03:26:04.577Z,9.65
2019-05-10T03:28:34.049Z,18.12
2019-05-10T03:31:03.373Z,16.42
2019-05-10T03:33:38.740Z,15.18
2019-05-10T03:36:08.331Z,11.68
2019-05-10T03:38:37.927Z,15.75
2019-05-10T03:41:07.524Z,20.05
2019-05-10T03:43:36.768Z,10.70
2019-05-10T03:46:06.059Z,9.95
2019-05-10T03:48:35.414Z,15.72
2019-05-10T03:51:07.755Z,14.07
2019-05-10T03:53:37.033Z,14.70
2019-05-10T03:56:06.352Z,15.72
2019-05-10T03:58:35.730Z,19.23
2019-05-10T04:01:04.951Z,11.48
2019-05-10T04:03:34.200Z,10.55
2019-05-10T04:06:03.491Z,13.15
2019-05-10T04:08:32.879Z,12.37
2019-05-10T04:11:02.322Z,18.05
2019-05-10T04:13:31.681Z,14.07
2019-05-10T04:16:01.026Z,13.20
2019-05-10T04:18:30.323Z,13.90
2019-05-10T04:20:59.590Z,11.78
2019-05-10T04:23:28.911Z,18.15
2019-05-10T04:25:58.160Z,14.03
2019-05-10T04:28:27.416Z,19.65
2019-05-10T04:30:56.646Z,16.23
2019-05-10T04:33:25.934Z,15.58
2019-05-10T04:35:55.265Z,16.23
2019-05-10T04:38:24.570Z,14.40
2019-05-10T04:40:53.869Z,14.38
2019-05-10T04:43:23.224Z,12.18
2019-05-10T04:45:52.506Z,16.52
2019-05-10T04:48:21.820Z,17.52
2019-05-10T04:50:51.100Z,16.50
2019-05-10T04:53:20.856Z,22.13
2019-05-10T04:55:50.133Z,15.20
2019-05-10T04:58:19.886Z,13.80
2019-05-10T05:00:50.827Z,20.23
2019-05-10T05:03:23.075Z,15.53
2019-05-10T05:08:29.343Z,11.95
2019-05-10T05:10:58.610Z,10.63
2019-05-10T05:13:27.831Z,14.90
2019-05-10T05:15:57.082Z,18.85
2019-05-10T05:18:26.530Z,10.98
2019-05-10T05:20:55.778Z,11.97
2019-05-10T05:23:24.990Z,11.48
2019-05-10T05:25:58.006Z,13.22
2019-05-10T05:28:27.337Z,17.98
2019-05-10T05:30:56.694Z,15.63
2019-05-10T05:33:26.503Z,12.25
2019-05-10T05:35:55.942Z,10.63
2019-05-10T05:38:25.348Z,10.70
2019-05-10T05:40:54.836Z,13.83
2019-05-10T05:43:24.118Z,12.70
2019-05-10T05:45:53.415Z,11.03
2019-05-10T05:48:23.105Z,12.43
2019-05-10T05:50:53.780Z,7.90
2019-05-10T05:53:22.989Z,14.05
2019-05-10T05:55:52.294Z,15.25
2019-05-10T05:58:26.465Z,10.50
2019-05-10T06:00:52.484Z,10.20
2019-05-10T06:03:27.752Z,13.20
2019-05-10T06:05:52.785Z,9.30
2019-05-10T06:08:24.618Z,9.95
2019-05-10T06:10:57.707Z,19.37
2019-05-10T06:13:30.320Z,15.72
2019-05-10T06:15:55.143Z,11.75
2019-05-10T06:18:24.341Z,9.05
2019-05-10T06:20:53.566Z,11.83
2019-05-10T06:23:22.763Z,9.00
2019-05-10T06:25:51.992Z,8.55
2019-05-10T06:28:28.750Z,12.23
2019-05-10T06:30:52.225Z,11.28
2019-05-10T06:33:21.488Z,9.30
2019-05-10T06:35:50.752Z,8.23
2019-05-10T06:38:19.947Z,9.75
2019-05-10T06:40:49.379Z,7.78
2019-05-10T06:43:18.634Z,8.00
2019-05-10T06:45:52.413Z,10.93
2019-05-10T06:48:26.823Z,9.05
2019-05-10T06:50:50.750Z,11.28
2019-05-10T06:53:23.165Z,12.40
2019-05-10T06:55:50.908Z,9.68
2019-05-10T06:58:20.332Z,11.33
2019-05-10T07:00:49.564Z,9.78
2019-05-10T07:03:18.869Z,6.75
2019-05-10T07:05:48.114Z,15.48
2019-05-10T07:08:20.341Z,8.15
2019-05-10T07:10:48.265Z,9.88
2019-05-10T07:13:17.567Z,11.63
2019-05-10T07:15:46.853Z,16.07
2019-05-10T07:18:16.753Z,11.05
2019-05-10T07:20:47.228Z,10.75
2019-05-10T07:23:16.521Z,10.98
2019-05-10T07:25:46.747Z,7.85
2019-05-10T07:28:17.700Z,11.88
2019-05-10T07:30:47.233Z,6.97
2019-05-10T07:33:16.523Z,8.80
2019-05-10T07:35:45.730Z,15.08
2019-05-10T07:38:14.955Z,10.93
2019-05-10T07:40:44.206Z,13.30
2019-05-10T07:43:24.785Z,15.25
2019-05-10T07:45:44.803Z,7.35
2019-05-10T07:48:14.022Z,17.10
2019-05-10T07:50:49.364Z,7.25
2019-05-10T07:53:16.184Z,13.00
2019-05-10T07:55:45.166Z,11.65
2019-05-10T07:58:14.434Z,6.22
2019-05-10T08:00:45.028Z,14.07
2019-05-10T08:03:17.654Z,6.85
2019-05-10T08:05:46.206Z,10.55
2019-05-10T08:08:19.008Z,5.50
2019-05-10T08:10:48.794Z,8.53
2019-05-10T08:13:21.156Z,9.43
2019-05-10T08:15:49.367Z,13.98
2019-05-10T08:18:23.553Z,9.95
2019-05-10T08:20:56.647Z,6.42
2019-05-10T08:23:23.755Z,7.25
2019-05-10T08:25:53.467Z,4.65
2019-05-10T08:28:22.909Z,14.03
2019-05-10T08:30:58.566Z,6.03
2019-05-10T08:33:23.197Z,5.78
2019-05-10T08:36:00.362Z,8.35
2019-05-10T08:38:23.374Z,11.08
2019-05-10T08:40:52.957Z,17.23
2019-05-10T08:43:24.672Z,7.37
2019-05-10T08:45:53.364Z,9.48
2019-05-10T08:48:23.344Z,6.50
2019-05-10T08:50:57.664Z,11.63
2019-05-10T08:53:25.145Z,8.75
2019-05-10T08:55:54.404Z,12.50
2019-05-10T08:58:31.225Z,7.35
2019-05-10T09:01:12.158Z,8.48
2019-05-10T09:03:25.650Z,13.43
2019-05-10T09:05:55.082Z,6.55
2019-05-10T09:08:27.853Z,9.15
2019-05-10T09:10:55.439Z,9.78
2019-05-10T09:13:28.829Z,7.90
2019-05-10T09:15:57.058Z,10.80
2019-05-10T09:18:26.551Z,8.78
2019-05-10T09:21:00.472Z,9.10
2019-05-10T09:23:26.717Z,12.30
2019-05-10T09:25:56.083Z,9.50
2019-05-10T09:28:25.371Z,9.25
2019-05-10T09:31:00.707Z,7.37
2019-05-10T09:33:26.294Z,3.85
2019-05-10T09:35:58.993Z,10.48
2019-05-10T09:38:28.680Z,11.33
2019-05-10T09:40:57.992Z,4.35
2019-05-10T09:43:27.300Z,6.95
2019-05-10T09:45:56.607Z,11.22
2019-05-10T09:48:25.922Z,5.90
2019-05-10T09:50:56.329Z,6.67
2019-05-10T09:53:29.932Z,6.47
2019-05-10T09:56:02.653Z,8.10
2019-05-10T09:58:28.679Z,12.80
2019-05-10T10:01:12.705Z,7.65
2019-05-10T10:03:29.993Z,5.22
2019-05-10T10:06:05.725Z,6.78
2019-05-10T10:08:30.863Z,5.33
2019-05-10T10:11:10.303Z,9.65
2019-05-10T10:13:40.084Z,8.98
2019-05-10T10:16:04.168Z,13.10
2019-05-10T10:18:33.897Z,5.40
2019-05-10T10:21:03.218Z,8.85
2019-05-10T10:23:34.894Z,9.23
2019-05-10T10:26:03.621Z,8.25
2019-05-10T10:28:36.057Z,5.58
2019-05-10T10:31:05.415Z,5.58
2019-05-10T10:33:34.937Z,13.98
2019-05-10T10:36:07.241Z,6.65
2019-05-10T10:38:37.086Z,3.27
2019-05-10T10:41:08.241Z,16.15
2019-05-10T10:43:37.403Z,7.10
2019-05-10T10:46:11.970Z,5.20
2019-05-10T10:48:37.925Z,4.85
2019-05-10T10:51:08.043Z,4.28
2019-05-10T10:53:37.532Z,5.10
2019-05-10T10:56:07.708Z,3.77
2019-05-10T10:58:37.130Z,3.72
2019-05-10T11:01:10.592Z,8.33
2019-05-10T11:03:37.563Z,10.82
2019-05-10T11:06:06.834Z,6.40
2019-05-10T11:08:36.082Z,9.43
2019-05-10T11:11:05.348Z,9.13
2019-05-10T11:13:43.823Z,6.37
2019-05-10T11:16:10.771Z,4.05
2019-05-10T11:18:36.605Z,5.42
2019-05-10T11:21:05.912Z,7.85
2019-05-10T11:23:39.018Z,3.50
2019-05-10T11:26:06.188Z,2.70
2019-05-10T11:28:40.034Z,3.08
2019-05-10T11:31:06.409Z,4.70
2019-05-10T11:33:35.713Z,6.75
2019-05-10T11:36:08.596Z,5.33
2019-05-10T11:38:36.009Z,4.25
2019-05-10T11:41:07.151Z,8.70
2019-05-10T11:43:36.769Z,9.48
2019-05-10T11:46:06.178Z,5.72
2019-05-10T11:48:37.251Z,3.55
2019-05-10T11:51:12.332Z,2.83
2019-05-10T11:53:37.633Z,8.40
2019-05-10T11:56:07.809Z,5.70
2019-05-10T11:58:45.969Z,6.95
2019-05-10T12:01:17.637Z,4.90
2019-05-10T12:03:42.909Z,4.45
2019-05-10T12:06:12.371Z,6.55
2019-05-10T12:08:42.060Z,4.75
2019-05-10T12:11:27.816Z,3.80
2019-05-10T12:13:42.819Z,5.60
2019-05-10T12:16:16.595Z,9.83
2019-05-10T12:19:05.514Z,6.35
2019-05-10T12:21:14.502Z,6.22
2019-05-10T12:26:16.517Z,3.60
2019-05-10T12:27:12.919Z,7.45
2019-05-10T12:28:46.172Z,12.70
2019-05-10T12:31:17.052Z,7.00
2019-05-10T12:33:46.908Z,3.87
2019-05-10T12:36:23.784Z,5.00
2019-05-10T12:38:48.122Z,4.35
2019-05-10T12:41:25.963Z,6.55
2019-05-10T12:44:02.888Z,5.03
2019-05-10T12:46:30.828Z,7.17
2019-05-10T12:49:02.103Z,10.08
2019-05-10T12:51:34.175Z,6.03
2019-05-10T12:54:03.579Z,5.60
2019-05-10T12:56:34.775Z,6.42
2019-05-10T12:59:05.232Z,6.62
2019-05-10T13:01:34.639Z,4.17
2019-05-10T13:04:13.394Z,9.83
2019-05-10T13:06:35.294Z,10.15
2019-05-10T13:09:06.746Z,5.75
2019-05-10T13:11:36.102Z,4.42
2019-05-10T13:14:07.394Z,9.48
2019-05-10T13:16:36.327Z,6.62
2019-05-10T13:19:06.073Z,8.73
2019-05-10T13:21:35.469Z,5.67
2019-05-10T13:24:04.916Z,8.35
2019-05-10T13:26:34.286Z,7.97
2019-05-10T13:29:08.074Z,9.15
2019-05-10T13:31:41.721Z,5.60
2019-05-10T13:34:05.703Z,4.42
2019-05-10T13:36:37.032Z,3.98
2019-05-10T13:39:06.979Z,10.72
2019-05-10T13:41:36.579Z,6.12
2019-05-10T13:44:06.419Z,6.12
2019-05-10T13:46:36.020Z,7.97
2019-05-10T13:49:05.254Z,10.45
2019-05-10T13:51:34.517Z,9.60
2019-05-10T13:54:05.280Z,9.80
2019-05-10T13:56:35.065Z,32.53
2019-05-10T13:59:14.977Z,28.55
2019-05-10T14:01:35.386Z,18.77
2019-05-10T14:04:04.738Z,13.53
2019-05-10T14:06:34.106Z,10.82
2019-05-10T14:09:04.132Z,7.72
2019-05-10T14:11:34.027Z,8.15
2019-05-10T14:14:05.602Z,13.62
2019-05-10T14:16:35.208Z,7.83
2019-05-10T14:19:04.532Z,8.83
2019-05-10T14:21:33.886Z,8.68
2019-05-10T14:24:09.119Z,10.25
2019-05-10T14:26:35.669Z,10.18
2019-05-10T14:29:05.011Z,9.08
2019-05-10T14:31:34.331Z,11.63
2019-05-10T14:34:19.018Z,12.30
2019-05-10T14:36:40.887Z,7.58
2019-05-10T14:39:07.356Z,12.55
2019-05-10T14:41:39.591Z,8.43
2019-05-10T14:44:07.748Z,15.32
2019-05-10T14:46:37.061Z,12.80
2019-05-10T14:49:09.772Z,9.45
2019-05-10T14:51:49.295Z,9.43
2019-05-10T14:54:09.034Z,12.37
2019-05-10T14:56:38.959Z,7.40
2019-05-10T14:59:08.272Z,10.93
2019-05-10T15:01:42.867Z,9.68
2019-05-10T15:04:08.707Z,13.90
2019-05-10T15:06:39.013Z,9.35
2019-05-10T15:09:20.243Z,9.00
2019-05-10T15:11:41.333Z,9.63
2019-05-10T15:14:13.037Z,7.62
2019-05-10T15:16:42.272Z,7.22
2019-05-10T15:19:11.760Z,7.47
2019-05-10T15:21:42.397Z,9.08
2019-05-10T15:24:11.760Z,9.40
2019-05-10T15:26:43.894Z,16.77
2019-05-10T15:29:15.009Z,12.93
2019-05-10T15:31:43.646Z,12.23
2019-05-10T15:34:13.142Z,13.13
2019-05-10T15:36:42.515Z,9.85
2019-05-10T15:39:11.846Z,10.63
2019-05-10T15:41:41.105Z,16.32
2019-05-10T15:44:11.280Z,10.48
2019-05-10T15:46:42.309Z,9.00
2019-05-10T15:49:13.465Z,9.53
2019-05-10T15:51:43.086Z,7.08
2019-05-10T15:54:12.446Z,8.48
2019-05-10T15:56:43.995Z,10.00
2019-05-10T15:59:18.765Z,8.38
2019-05-10T16:01:45.679Z,9.43
2019-05-10T16:04:14.721Z,14.60
2019-05-10T16:06:43.951Z,11.85
2019-05-10T16:09:17.506Z,10.20
2019-05-10T16:11:44.286Z,9.63
2019-05-10T16:14:13.553Z,9.00
2019-05-10T16:16:42.889Z,7.92
2019-05-10T16:19:12.757Z,10.32
2019-05-10T16:21:46.754Z,12.23
2019-05-10T16:24:19.614Z,6.75
2019-05-10T16:26:45.190Z,10.30
2019-05-10T16:29:14.511Z,5.65
2019-05-10T16:31:43.903Z,8.73
2019-05-10T16:34:13.156Z,10.68
2019-05-10T16:36:42.502Z,13.70
2019-05-10T16:39:12.173Z,8.73
2019-05-10T16:41:41.617Z,9.40
2019-05-10T16:44:11.147Z,7.87
2019-05-10T16:46:40.383Z,7.60
2019-05-10T16:49:10.043Z,8.55
2019-05-10T16:51:42.376Z,7.83
2019-05-10T16:54:13.607Z,5.87
2019-05-10T16:56:43.011Z,7.20
2019-05-10T16:59:12.493Z,7.85
2019-05-10T17:01:44.918Z,10.53
2019-05-10T17:04:14.260Z,10.00
2019-05-10T17:06:43.510Z,6.97
2019-05-10T17:09:18.274Z,10.75
2019-05-10T17:11:46.783Z,10.13
2019-05-10T17:14:17.803Z,9.18
2019-05-10T17:16:50.161Z,8.30
2019-05-10T17:19:16.884Z,6.55
2019-05-10T17:21:46.224Z,5.62
2019-05-10T17:24:18.758Z,8.65
2019-05-10T17:26:46.828Z,8.25
2019-05-10T17:29:16.113Z,8.68
2019-05-10T17:31:46.167Z,10.18
2019-05-10T17:34:27.557Z,14.75
2019-05-10T17:36:51.756Z,12.95
2019-05-10T17:39:18.425Z,14.60
2019-05-10T17:41:47.819Z,14.63
2019-05-10T17:44:22.602Z,4.97
2019-05-10T17:46:50.345Z,7.20
2019-05-10T17:49:19.410Z,7.60
2019-05-10T17:51:48.812Z,6.70
2019-05-10T17:54:18.068Z,7.17
2019-05-10T17:56:47.342Z,13.38
2019-05-10T17:59:16.996Z,7.20
2019-05-10T18:01:46.254Z,7.47
2019-05-10T18:04:15.567Z,11.68
2019-05-10T18:06:47.999Z,10.30
2019-05-10T18:09:17.228Z,8.33
2019-05-10T18:11:46.462Z,12.75
2019-05-10T18:14:17.846Z,19.32
2019-05-10T18:16:49.943Z,10.75
2019-05-10T18:19:19.207Z,12.70
2019-05-10T18:21:49.187Z,11.45
2019-05-10T18:24:18.426Z,11.65
2019-05-10T18:26:47.701Z,12.25
2019-05-10T18:29:17.018Z,7.87
2019-05-10T18:31:54.485Z,13.80
2019-05-10T18:34:17.345Z,9.28
2019-05-10T18:36:51.623Z,13.48
2019-05-10T18:39:17.901Z,11.00
2019-05-10T18:41:48.094Z,14.15
2019-05-10T18:44:17.516Z,12.05
2019-05-10T18:46:46.982Z,12.73
2019-05-10T18:49:16.471Z,10.20
2019-05-10T18:51:45.786Z,10.15
2019-05-10T18:54:15.027Z,13.08
2019-05-10T18:56:44.460Z,13.05
2019-05-10T18:59:13.728Z,10.98
2019-05-10T19:01:43.021Z,11.00
2019-05-10T19:04:14.433Z,12.47
2019-05-10T19:06:44.047Z,11.18
2019-05-10T19:09:14.416Z,10.68
2019-05-10T19:11:43.798Z,9.50
2019-05-10T19:14:13.198Z,11.45
2019-05-10T19:16:42.686Z,11.05
2019-05-10T19:19:11.936Z,15.35
2019-05-10T19:21:41.217Z,13.55
2019-05-10T19:24:10.455Z,10.08
2019-05-10T19:26:39.902Z,13.53
2019-05-10T19:29:09.361Z,13.03
2019-05-10T19:31:40.367Z,12.50
2019-05-10T19:34:15.500Z,23.87
2019-05-10T19:36:41.667Z,28.45
2019-05-10T19:39:10.915Z,16.93
2019-05-10T19:41:40.248Z,10.60
2019-05-10T19:44:09.489Z,13.05
2019-05-10T19:46:40.677Z,16.42
2019-05-10T19:49:13.055Z,14.73
2019-05-10T19:51:42.159Z,16.23
2019-05-10T19:54:13.633Z,16.20
2019-05-10T19:56:42.948Z,16.48
2019-05-10T19:59:13.444Z,17.52
2019-05-10T20:01:45.401Z,20.37
2019-05-10T20:04:14.412Z,18.80
2019-05-10T20:06:43.963Z,25.90
2019-05-10T20:09:13.263Z,21.33
2019-05-10T20:11:42.666Z,22.35
2019-05-10T20:14:11.980Z,20.32
2019-05-10T20:16:52.305Z,17.67
2019-05-10T20:19:12.888Z,25.75
2019-05-10T20:21:42.210Z,18.23
2019-05-10T20:24:11.557Z,18.48
2019-05-10T20:26:40.866Z,13.62
2019-05-10T20:29:10.401Z,14.93
2019-05-10T20:31:40.486Z,13.10
2019-05-10T20:34:10.014Z,12.65
2019-05-10T20:36:39.283Z,14.25
2019-05-10T20:39:08.649Z,10.98
2019-05-10T20:41:38.054Z,17.35
2019-05-10T20:44:07.248Z,11.80
2019-05-10T20:46:36.613Z,11.93
2019-05-10T20:49:05.834Z,15.23
2019-05-10T20:51:35.197Z,10.05
2019-05-10T20:54:05.225Z,14.10
2019-05-10T20:56:34.513Z,12.93
2019-05-10T20:59:03.847Z,17.48
2019-05-10T21:01:33.214Z,14.58
2019-05-10T21:04:02.526Z,13.65
2019-05-10T21:06:31.969Z,11.88
2019-05-10T21:09:01.304Z,18.15
2019-05-10T21:11:30.601Z,15.20
2019-05-10T21:13:59.901Z,14.43
2019-05-10T21:16:29.144Z,10.58
2019-05-10T21:18:58.448Z,11.48
2019-05-10T21:21:27.763Z,13.98
2019-05-10T21:23:57.171Z,12.58
2019-05-10T21:26:26.528Z,13.13
2019-05-10T21:31:28.802Z,16.42
2019-05-10T21:34:09.353Z,13.72
2019-05-10T21:36:32.177Z,12.28
2019-05-10T21:39:01.417Z,11.40
2019-05-10T21:41:30.887Z,8.00
2019-05-10T21:44:00.224Z,13.13
2019-05-10T21:46:29.542Z,9.10
2019-05-10T21:48:58.822Z,20.30
2019-05-10T21:51:28.118Z,11.35
2019-05-10T21:53:57.409Z,14.30
2019-05-10T21:56:26.735Z,12.58
2019-05-10T21:58:56.146Z,14.58
2019-05-10T22:01:25.417Z,13.58
2019-05-10T22:03:54.891Z,12.35
2019-05-10T22:06:24.258Z,8.98
2019-05-10T22:08:53.490Z,10.45
2019-05-10T22:11:22.759Z,10.72
2019-05-10T22:13:52.042Z,10.48
2019-05-10T22:16:21.314Z,13.08
2019-05-10T22:18:59.109Z,8.90
2019-05-10T22:21:28.373Z,8.30
2019-05-10T22:23:57.609Z,6.95
2019-05-10T22:26:26.886Z,13.80
2019-05-10T22:28:56.091Z,7.37
2019-05-10T22:31:25.404Z,13.53
2019-05-10T22:33:54.907Z,9.28
2019-05-10T22:36:24.217Z,9.53
2019-05-10T22:39:06.739Z,16.50
2019-05-10T22:41:24.424Z,12.55
2019-05-10T22:43:53.704Z,11.05
2019-05-10T22:46:25.580Z,9.95
2019-05-10T22:48:54.814Z,10.55
2019-05-10T22:51:24.041Z,14.90
2019-05-10T22:53:59.887Z,11.55
2019-05-10T22:56:24.415Z,10.08
2019-05-10T22:58:53.714Z,11.08
2019-05-10T23:01:23.090Z,12.82
2019-05-10T23:03:52.334Z,11.15
2019-05-10T23:06:21.581Z,12.85
2019-05-10T23:08:50.901Z,7.03
2019-05-10T23:11:20.200Z,12.10
2019-05-10T23:13:49.501Z,8.85
2019-05-10T23:16:19.274Z,18.90
2019-05-10T23:18:48.579Z,14.73
2019-05-10T23:21:17.849Z,9.20
2019-05-10T23:23:47.217Z,15.88
2019-05-10T23:26:16.472Z,15.75
2019-05-10T23:28:45.818Z,11.00
2019-05-10T23:31:15.197Z,14.35
2019-05-10T23:33:44.450Z,12.18
2019-05-10T23:36:13.684Z,12.63
2019-05-10T23:38:42.949Z,16.85
2019-05-10T23:41:12.199Z,13.50
2019-05-10T23:43:41.438Z,12.25
2019-05-10T23:46:10.656Z,11.15
2019-05-10T23:48:39.891Z,16.93
2019-05-10T23:51:09.219Z,12.78
2019-05-10T23:53:38.429Z,15.78
2019-05-10T23:56:07.647Z,9.30
2019-05-10T23:58:36.873Z,10.72
