createdAt,value
2018-07-03T00:01:58.719Z,20.30
2018-07-03T00:04:38.884Z,20.20
2018-07-03T00:07:13.362Z,20.10
2018-07-03T00:09:54.288Z,20.10
2018-07-03T00:12:41.634Z,20.10
2018-07-03T00:15:15.625Z,20.10
2018-07-03T00:18:02.202Z,20.00
2018-07-03T00:20:35.649Z,19.90
2018-07-03T00:23:11.613Z,19.80
2018-07-03T00:25:46.998Z,19.80
2018-07-03T00:29:24.369Z,19.80
2018-07-03T00:32:09.506Z,19.70
2018-07-03T00:34:47.992Z,19.60
2018-07-03T00:37:24.760Z,19.60
2018-07-03T00:39:56.877Z,19.70
2018-07-03T00:42:30.910Z,19.70
2018-07-03T00:45:06.478Z,19.50
2018-07-03T00:47:54.623Z,19.60
2018-07-03T00:53:16.307Z,19.50
2018-07-03T00:55:51.841Z,19.50
2018-07-03T00:58:31.338Z,19.50
2018-07-03T01:01:12.427Z,19.50
2018-07-03T01:03:48.226Z,19.40
2018-07-03T01:06:25.939Z,19.40
2018-07-03T01:09:02.603Z,19.30
2018-07-03T01:11:37.597Z,19.30
2018-07-03T01:14:11.638Z,19.20
2018-07-03T01:16:50.299Z,19.30
2018-07-03T01:22:11.942Z,19.20
2018-07-03T01:24:43.256Z,19.20
2018-07-03T01:27:23.080Z,19.10
2018-07-03T01:30:04.125Z,19.20
2018-07-03T01:32:40.433Z,19.20
2018-07-03T01:35:16.787Z,19.20
2018-07-03T01:37:48.321Z,19.10
2018-07-03T01:40:28.183Z,19.10
2018-07-03T01:43:03.983Z,19.00
2018-07-03T01:45:41.191Z,19.00
2018-07-03T01:51:07.692Z,18.80
2018-07-03T01:53:40.491Z,18.70
2018-07-03T01:56:14.606Z,18.70
2018-07-03T01:58:51.376Z,18.70
2018-07-03T02:01:22.121Z,18.90
2018-07-03T02:03:53.053Z,18.80
2018-07-03T02:06:27.115Z,18.60
2018-07-03T02:11:38.131Z,18.50
2018-07-03T02:14:15.341Z,18.50
2018-07-03T02:16:46.553Z,18.40
2018-07-03T02:19:17.151Z,18.40
2018-07-03T02:21:49.451Z,18.30
2018-07-03T02:24:25.455Z,18.20
2018-07-03T02:29:32.343Z,18.30
2018-07-03T02:32:05.285Z,18.20
2018-07-03T02:34:36.604Z,18.30
2018-07-03T02:37:11.633Z,18.20
2018-07-03T02:39:47.794Z,18.20
2018-07-03T02:42:24.632Z,18.20
2018-07-03T02:44:56.092Z,18.10
2018-07-03T02:47:30.454Z,18.00
2018-07-03T02:55:15.556Z,17.80
2018-07-03T03:00:30.442Z,17.90
2018-07-03T03:03:11.841Z,17.90
2018-07-03T03:05:45.939Z,17.90
2018-07-03T03:08:23.835Z,17.90
2018-07-03T03:11:00.681Z,17.90
2018-07-03T03:13:32.137Z,17.80
2018-07-03T03:16:04.107Z,17.90
2018-07-03T03:18:36.377Z,17.80
2018-07-03T03:21:15.543Z,17.70
2018-07-03T03:23:49.081Z,17.70
2018-07-03T03:26:29.942Z,17.60
2018-07-03T03:29:00.035Z,17.60
2018-07-03T03:31:33.624Z,17.50
2018-07-03T03:34:10.349Z,17.60
2018-07-03T03:36:44.003Z,17.50
2018-07-03T03:39:19.427Z,17.50
2018-07-03T03:41:57.743Z,17.40
2018-07-03T03:44:32.018Z,17.30
2018-07-03T03:47:08.211Z,17.50
2018-07-03T03:49:40.521Z,17.70
2018-07-03T03:52:19.823Z,17.60
2018-07-03T03:55:10.322Z,17.60
2018-07-03T03:57:49.391Z,17.50
2018-07-03T04:00:22.822Z,17.60
2018-07-03T04:03:07.187Z,17.50
2018-07-03T04:05:48.330Z,17.40
2018-07-03T04:08:31.595Z,17.40
2018-07-03T04:11:05.660Z,17.50
2018-07-03T04:13:44.969Z,17.50
2018-07-03T04:16:23.100Z,17.50
2018-07-03T04:19:00.630Z,17.70
2018-07-03T04:21:33.967Z,18.40
2018-07-03T04:24:10.651Z,19.70
2018-07-03T04:26:45.011Z,20.90
2018-07-03T04:29:26.835Z,22.10
2018-07-03T04:31:59.487Z,23.10
2018-07-03T04:34:34.398Z,23.00
2018-07-03T04:37:09.911Z,23.40
2018-07-03T04:39:46.893Z,23.80
2018-07-03T04:42:27.686Z,24.10
2018-07-03T04:45:04.974Z,24.00
2018-07-03T04:47:38.473Z,24.20
2018-07-03T04:50:18.786Z,24.70
2018-07-03T04:53:01.480Z,24.30
2018-07-03T04:55:37.752Z,24.10
2018-07-03T04:58:17.051Z,25.00
2018-07-03T05:00:54.473Z,25.80
2018-07-03T05:03:27.796Z,26.50
2018-07-03T05:06:10.045Z,26.70
2018-07-03T05:08:53.605Z,27.10
2018-07-03T05:11:33.059Z,27.90
2018-07-03T05:14:10.408Z,28.50
2018-07-03T05:16:57.797Z,28.30
2018-07-03T05:19:35.540Z,28.80
2018-07-03T05:22:11.761Z,27.90
2018-07-03T05:24:53.076Z,27.70
2018-07-03T05:27:34.980Z,27.00
2018-07-03T05:30:16.753Z,26.00
2018-07-03T05:32:58.179Z,25.80
2018-07-03T05:35:39.377Z,24.80
2018-07-03T05:38:15.270Z,25.20
2018-07-03T05:40:56.940Z,25.90
2018-07-03T05:43:37.726Z,26.70
2018-07-03T05:46:15.259Z,27.80
2018-07-03T05:48:55.929Z,28.10
2018-07-03T05:51:36.687Z,28.20
2018-07-03T05:54:24.897Z,27.80
2018-07-03T05:57:02.209Z,27.00
2018-07-03T05:59:42.347Z,27.30
2018-07-03T06:02:42.150Z,27.10
2018-07-03T06:05:18.743Z,27.90
2018-07-03T06:08:27.741Z,29.20
2018-07-03T06:11:13.190Z,29.70
2018-07-03T06:13:59.212Z,29.40
2018-07-03T06:16:42.151Z,29.30
2018-07-03T06:20:06.402Z,30.40
2018-07-03T06:23:00.084Z,29.00
2018-07-03T06:25:56.544Z,29.90
2018-07-03T06:35:00.419Z,30.50
2018-07-03T06:37:47.534Z,31.00
2018-07-03T06:40:37.639Z,31.40
2018-07-03T06:46:28.149Z,32.40
2018-07-03T06:49:03.399Z,32.50
2018-07-03T06:51:40.031Z,33.20
2018-07-03T06:54:14.677Z,33.40
2018-07-03T06:56:52.603Z,33.90
2018-07-03T06:59:35.186Z,34.30
2018-07-03T07:02:20.898Z,34.70
2018-07-03T07:07:57.498Z,35.10
2018-07-03T07:10:46.667Z,35.80
2018-07-03T07:13:29.183Z,35.90
2018-07-03T07:16:17.406Z,36.30
2018-07-03T07:19:21.918Z,36.40
2018-07-03T07:21:57.157Z,37.10
2018-07-03T07:24:40.992Z,36.90
2018-07-03T07:27:23.644Z,36.20
2018-07-03T07:30:16.305Z,34.70
2018-07-03T07:33:01.626Z,34.50
2018-07-03T07:35:51.287Z,34.50
2018-07-03T07:39:02.418Z,34.40
2018-07-03T07:41:41.647Z,34.60
2018-07-03T07:44:26.878Z,35.30
2018-07-03T07:47:11.056Z,36.30
2018-07-03T07:49:55.300Z,36.40
2018-07-03T07:52:31.149Z,35.90
2018-07-03T07:55:07.447Z,35.40
2018-07-03T07:57:56.976Z,34.80
2018-07-03T08:00:46.588Z,34.90
2018-07-03T08:03:24.337Z,34.30
2018-07-03T08:06:03.900Z,35.60
2018-07-03T08:08:42.393Z,35.80
2018-07-03T08:11:29.729Z,36.60
2018-07-03T08:14:08.244Z,36.70
2018-07-03T08:17:10.524Z,36.70
2018-07-03T08:19:52.724Z,36.70
2018-07-03T08:23:23.173Z,36.90
2018-07-03T08:26:04.782Z,37.40
2018-07-03T08:28:45.272Z,36.40
2018-07-03T08:34:30.126Z,35.90
2018-07-03T08:40:00.353Z,34.90
2018-07-03T08:42:54.486Z,33.70
2018-07-03T08:45:46.495Z,34.00
2018-07-03T08:48:45.270Z,34.80
2018-07-03T08:54:43.304Z,36.20
2018-07-03T08:57:33.686Z,37.20
2018-07-03T09:00:16.793Z,37.50
2018-07-03T09:03:04.670Z,36.60
2018-07-03T09:06:11.744Z,37.10
2018-07-03T09:09:02.188Z,35.60
2018-07-03T09:11:43.539Z,35.20
2018-07-03T09:14:26.026Z,35.90
2018-07-03T09:20:27.000Z,37.00
2018-07-03T09:23:17.932Z,37.50
2018-07-03T09:26:06.330Z,37.70
2018-07-03T09:28:52.358Z,36.10
2018-07-03T09:31:39.455Z,36.10
2018-07-03T09:34:29.082Z,37.00
2018-07-03T09:37:11.573Z,36.90
2018-07-03T09:39:54.613Z,37.10
2018-07-03T09:45:42.675Z,36.30
2018-07-03T09:48:34.308Z,35.20
2018-07-03T09:51:13.847Z,35.60
2018-07-03T09:54:05.785Z,35.80
2018-07-03T09:57:03.355Z,36.40
2018-07-03T10:08:39.202Z,36.90
2018-07-03T10:11:26.286Z,35.80
2018-07-03T10:14:11.618Z,36.70
2018-07-03T10:17:30.135Z,37.00
2018-07-03T10:20:10.759Z,36.60
2018-07-03T10:23:07.867Z,35.20
2018-07-03T10:25:53.276Z,35.30
2018-07-03T10:32:46.946Z,36.20
2018-07-03T10:35:34.595Z,36.40
2018-07-03T10:38:27.096Z,33.90
2018-07-03T10:41:30.619Z,33.60
2018-07-03T10:44:08.318Z,32.80
2018-07-03T10:46:57.939Z,32.00
2018-07-03T10:49:38.867Z,32.30
2018-07-03T10:52:46.698Z,32.90
2018-07-03T10:56:19.346Z,33.40
2018-07-03T10:59:26.286Z,33.30
2018-07-03T11:05:07.957Z,32.80
2018-07-03T11:08:07.444Z,32.70
2018-07-03T11:11:00.494Z,33.20
2018-07-03T11:14:24.807Z,33.60
2018-07-03T11:17:22.046Z,33.90
2018-07-03T11:20:21.025Z,33.90
2018-07-03T11:23:26.663Z,34.20
2018-07-03T11:26:26.191Z,34.30
2018-07-03T11:31:53.830Z,32.80
2018-07-03T11:34:56.112Z,32.40
2018-07-03T11:37:55.354Z,32.40
2018-07-03T11:40:42.821Z,32.70
2018-07-03T11:46:57.889Z,33.20
2018-07-03T11:49:56.049Z,32.80
2018-07-03T11:52:47.463Z,32.40
2018-07-03T11:55:24.932Z,32.40
2018-07-03T11:58:09.964Z,32.60
2018-07-03T12:01:04.943Z,32.90
2018-07-03T12:03:42.130Z,32.70
2018-07-03T12:06:32.722Z,32.30
2018-07-03T12:09:20.572Z,32.40
2018-07-03T12:12:04.760Z,32.90
2018-07-03T12:14:51.117Z,33.10
2018-07-03T12:17:51.138Z,33.00
2018-07-03T12:27:08.639Z,32.80
2018-07-03T12:33:16.373Z,33.00
2018-07-03T12:36:00.792Z,33.10
2018-07-03T12:42:07.876Z,33.00
2018-07-03T12:44:51.111Z,32.90
2018-07-03T12:47:34.140Z,32.90
2018-07-03T12:50:33.980Z,33.00
2018-07-03T13:01:55.988Z,33.10
2018-07-03T13:04:47.456Z,32.90
2018-07-03T23:36:48.922Z,22.70
2018-07-03T23:39:25.437Z,22.60
2018-07-03T23:42:01.017Z,22.60
2018-07-03T23:58:09.348Z,22.70
