createdAt,value
2018-12-12T00:02:15.749Z,16.50
2018-12-12T00:04:44.995Z,16.60
2018-12-12T00:07:14.258Z,17.17
2018-12-12T00:09:43.553Z,15.97
2018-12-12T00:12:12.818Z,16.70
2018-12-12T00:14:42.114Z,16.37
2018-12-12T00:17:11.378Z,16.03
2018-12-12T00:19:40.673Z,17.70
2018-12-12T00:22:09.953Z,17.83
2018-12-12T00:24:39.217Z,17.77
2018-12-12T00:27:08.515Z,17.57
2018-12-12T00:29:37.793Z,17.60
2018-12-12T00:32:07.086Z,18.67
2018-12-12T00:34:36.432Z,18.47
2018-12-12T00:37:06.658Z,18.60
2018-12-12T00:39:35.961Z,19.07
2018-12-12T00:42:05.350Z,19.33
2018-12-12T00:44:34.622Z,19.77
2018-12-12T00:47:03.941Z,18.93
2018-12-12T00:49:33.222Z,19.77
2018-12-12T00:52:02.496Z,19.60
2018-12-12T00:54:32.019Z,20.20
2018-12-12T00:57:01.333Z,21.20
2018-12-12T00:59:30.614Z,21.20
2018-12-12T01:01:59.930Z,19.40
2018-12-12T01:04:29.218Z,20.60
2018-12-12T01:06:58.620Z,20.77
2018-12-12T01:09:27.934Z,20.27
2018-12-12T01:12:02.814Z,20.30
2018-12-12T01:14:32.097Z,21.60
2018-12-12T01:17:01.425Z,22.97
2018-12-12T01:19:31.070Z,21.43
2018-12-12T01:22:00.435Z,22.17
2018-12-12T01:24:29.743Z,24.33
2018-12-12T01:26:59.023Z,20.53
2018-12-12T01:29:28.310Z,19.37
2018-12-12T01:31:57.577Z,21.13
2018-12-12T01:34:27.088Z,19.53
2018-12-12T01:36:56.609Z,20.67
2018-12-12T01:39:31.660Z,20.43
2018-12-12T01:42:00.924Z,20.87
2018-12-12T01:44:30.298Z,28.87
2018-12-12T01:46:59.568Z,21.60
2018-12-12T01:49:28.840Z,24.27
2018-12-12T01:51:58.132Z,23.77
2018-12-12T01:54:27.411Z,23.13
2018-12-12T01:56:56.693Z,25.37
2018-12-12T01:59:25.972Z,23.07
2018-12-12T02:01:55.426Z,24.47
2018-12-12T02:04:24.696Z,24.90
2018-12-12T02:06:53.982Z,22.27
2018-12-12T02:09:23.570Z,24.80
2018-12-12T02:11:52.835Z,25.30
2018-12-12T02:14:22.119Z,25.73
2018-12-12T02:16:51.416Z,25.10
2018-12-12T02:19:20.733Z,24.73
2018-12-12T02:21:50.000Z,24.27
2018-12-12T02:24:19.278Z,25.13
2018-12-12T02:26:48.570Z,23.90
2018-12-12T02:29:17.847Z,23.50
2018-12-12T02:31:47.150Z,24.03
2018-12-12T02:34:16.598Z,24.90
2018-12-12T02:36:45.930Z,25.53
2018-12-12T02:39:15.190Z,24.43
2018-12-12T02:41:44.481Z,24.27
2018-12-12T02:44:13.780Z,25.67
2018-12-12T02:46:43.046Z,25.70
2018-12-12T02:49:12.332Z,26.60
2018-12-12T02:51:42.584Z,24.33
2018-12-12T02:54:11.869Z,24.90
2018-12-12T02:56:41.159Z,26.47
2018-12-12T02:59:10.441Z,25.93
2018-12-12T03:01:39.832Z,24.80
2018-12-12T03:04:09.074Z,23.63
2018-12-12T03:06:38.363Z,23.10
2018-12-12T03:09:07.723Z,24.27
2018-12-12T03:11:37.012Z,25.53
2018-12-12T03:14:06.285Z,23.60
2018-12-12T03:16:35.565Z,24.97
2018-12-12T03:19:04.850Z,25.47
2018-12-12T03:21:34.113Z,24.50
2018-12-12T03:24:03.387Z,25.77
2018-12-12T03:26:32.665Z,26.13
2018-12-12T03:29:01.950Z,26.17
2018-12-12T03:31:31.332Z,27.17
2018-12-12T03:34:00.577Z,27.23
2018-12-12T03:36:29.858Z,24.50
2018-12-12T03:38:59.180Z,27.67
2018-12-12T03:41:28.528Z,27.53
2018-12-12T03:43:57.823Z,25.70
2018-12-12T03:46:27.135Z,25.00
2018-12-12T03:48:56.417Z,28.17
2018-12-12T03:51:25.711Z,26.60
2018-12-12T03:53:54.987Z,28.23
2018-12-12T03:56:24.368Z,28.67
2018-12-12T03:58:53.861Z,26.83
2018-12-12T04:01:23.133Z,27.37
2018-12-12T04:03:52.398Z,27.43
2018-12-12T04:06:21.679Z,24.63
2018-12-12T04:08:50.932Z,24.90
2018-12-12T04:11:20.202Z,25.17
2018-12-12T04:13:54.012Z,26.27
2018-12-12T04:16:23.296Z,25.07
2018-12-12T04:18:52.564Z,25.00
2018-12-12T04:21:22.070Z,22.07
2018-12-12T04:23:51.360Z,23.17
2018-12-12T04:26:20.619Z,23.30
2018-12-12T04:28:49.898Z,22.97
2018-12-12T04:31:19.164Z,23.97
2018-12-12T04:33:48.513Z,23.63
2018-12-12T04:36:17.773Z,23.07
2018-12-12T04:38:47.297Z,23.17
2018-12-12T04:41:17.042Z,23.23
2018-12-12T04:43:46.498Z,21.20
2018-12-12T04:46:15.780Z,22.90
2018-12-12T04:48:45.321Z,22.10
2018-12-12T04:51:14.622Z,23.80
2018-12-12T04:53:43.901Z,24.67
2018-12-12T04:56:13.227Z,23.60
2018-12-12T04:58:42.533Z,26.13
2018-12-12T05:01:11.835Z,23.60
2018-12-12T05:03:41.131Z,27.83
2018-12-12T05:06:10.396Z,24.47
2018-12-12T05:08:39.689Z,25.30
2018-12-12T05:11:08.957Z,25.10
2018-12-12T05:13:38.247Z,22.33
2018-12-12T05:16:07.530Z,25.00
2018-12-12T05:18:36.804Z,23.13
2018-12-12T05:21:06.089Z,26.40
2018-12-12T05:23:35.355Z,24.53
2018-12-12T05:26:04.702Z,26.10
2018-12-12T05:28:36.176Z,21.77
2018-12-12T05:31:05.460Z,21.60
2018-12-12T05:33:34.776Z,21.10
2018-12-12T05:36:04.114Z,23.50
2018-12-12T05:38:33.420Z,24.43
2018-12-12T05:41:02.701Z,25.47
2018-12-12T05:43:32.031Z,23.83
2018-12-12T05:46:01.354Z,23.37
2018-12-12T05:48:30.853Z,27.07
2018-12-12T05:51:01.139Z,26.53
2018-12-12T05:53:30.809Z,24.60
2018-12-12T05:56:02.612Z,25.77
2018-12-12T05:58:31.339Z,22.70
2018-12-12T06:01:00.615Z,25.53
2018-12-12T06:03:29.879Z,23.17
2018-12-12T06:05:59.162Z,25.43
2018-12-12T06:08:28.477Z,24.33
2018-12-12T06:10:57.782Z,23.53
2018-12-12T06:13:27.080Z,27.03
2018-12-12T06:15:56.358Z,25.50
2018-12-12T06:18:25.800Z,25.33
2018-12-12T06:20:55.076Z,25.50
2018-12-12T06:23:24.437Z,24.97
2018-12-12T06:25:53.680Z,23.43
2018-12-12T06:28:23.057Z,22.10
2018-12-12T06:30:52.693Z,27.70
2018-12-12T06:33:21.999Z,25.57
2018-12-12T06:35:51.395Z,27.83
2018-12-12T06:38:20.673Z,25.23
2018-12-12T06:40:49.972Z,26.60
2018-12-12T06:43:19.228Z,26.93
2018-12-12T06:45:48.505Z,27.87
2018-12-12T06:48:17.790Z,27.90
2018-12-12T06:50:47.060Z,26.97
2018-12-12T06:53:17.138Z,27.57
2018-12-12T06:55:46.401Z,31.47
2018-12-12T06:58:15.684Z,29.40
2018-12-12T07:00:45.201Z,29.17
2018-12-12T07:03:14.497Z,29.03
2018-12-12T07:05:43.800Z,27.30
2018-12-12T07:08:13.255Z,26.73
2018-12-12T07:10:42.673Z,25.57
2018-12-12T07:13:11.982Z,23.73
2018-12-12T07:15:41.274Z,25.33
2018-12-12T07:18:10.556Z,25.70
2018-12-12T07:20:39.820Z,24.43
2018-12-12T07:23:09.186Z,25.27
2018-12-12T07:25:38.585Z,25.60
2018-12-12T07:28:07.922Z,25.37
2018-12-12T07:30:37.142Z,23.57
2018-12-12T07:33:06.484Z,23.30
2018-12-12T07:35:35.853Z,25.90
2018-12-12T07:38:06.934Z,26.03
2018-12-12T07:40:36.197Z,25.97
2018-12-12T07:43:05.535Z,25.47
2018-12-12T07:45:34.836Z,24.10
2018-12-12T07:48:04.205Z,25.70
2018-12-12T07:50:33.485Z,26.00
2018-12-12T07:53:02.742Z,25.53
2018-12-12T07:55:32.035Z,26.80
2018-12-12T07:58:01.375Z,27.40
2018-12-12T08:00:30.689Z,29.60
2018-12-12T08:03:05.367Z,26.00
2018-12-12T08:05:31.305Z,25.47
2018-12-12T08:08:00.587Z,25.23
2018-12-12T08:10:29.887Z,27.93
2018-12-12T08:12:59.450Z,27.07
2018-12-12T08:15:28.719Z,24.87
2018-12-12T08:17:58.164Z,26.13
2018-12-12T08:20:27.528Z,28.57
2018-12-12T08:22:57.849Z,28.57
2018-12-12T08:25:27.499Z,25.43
2018-12-12T08:27:56.834Z,22.67
2018-12-12T08:30:26.126Z,25.73
2018-12-12T08:32:55.417Z,25.97
2018-12-12T08:35:24.687Z,24.37
2018-12-12T08:37:54.027Z,24.83
2018-12-12T08:40:23.262Z,26.23
2018-12-12T08:42:52.547Z,27.83
2018-12-12T08:45:21.865Z,26.73
2018-12-12T08:47:51.122Z,25.80
2018-12-12T08:50:20.379Z,25.80
2018-12-12T08:52:49.667Z,26.83
2018-12-12T08:55:18.928Z,28.67
2018-12-12T08:57:48.284Z,23.90
2018-12-12T09:00:17.622Z,26.67
2018-12-12T09:02:46.930Z,22.93
2018-12-12T09:05:16.228Z,24.10
2018-12-12T09:07:45.514Z,24.07
2018-12-12T09:10:14.824Z,24.23
2018-12-12T09:12:44.092Z,27.03
2018-12-12T09:15:13.565Z,24.83
2018-12-12T09:17:42.845Z,25.83
2018-12-12T09:20:12.127Z,23.57
2018-12-12T09:22:41.402Z,23.53
2018-12-12T09:25:10.889Z,22.97
2018-12-12T09:27:40.129Z,23.97
2018-12-12T09:30:09.431Z,22.20
2018-12-12T09:32:38.967Z,22.97
2018-12-12T09:35:08.330Z,21.03
2018-12-12T09:37:37.683Z,19.47
2018-12-12T09:40:08.140Z,20.00
2018-12-12T09:42:37.434Z,19.03
2018-12-12T09:45:06.772Z,19.83
2018-12-12T09:47:36.104Z,18.00
2018-12-12T09:50:06.291Z,20.83
2018-12-12T09:52:35.572Z,17.97
2018-12-12T09:55:04.899Z,17.53
2018-12-12T09:57:34.161Z,19.50
2018-12-12T10:00:04.340Z,18.27
2018-12-12T10:02:33.592Z,17.73
2018-12-12T10:05:03.194Z,19.93
2018-12-12T10:07:32.504Z,19.53
2018-12-12T10:10:01.779Z,21.20
2018-12-12T10:12:31.046Z,22.83
2018-12-12T10:15:00.307Z,22.30
2018-12-12T10:17:29.684Z,20.73
2018-12-12T10:19:58.956Z,20.47
2018-12-12T10:22:28.259Z,18.37
2018-12-12T10:24:57.599Z,18.77
2018-12-12T10:27:26.903Z,19.03
2018-12-12T10:29:56.307Z,17.43
2018-12-12T10:32:25.586Z,15.77
2018-12-12T10:34:54.971Z,17.37
2018-12-12T10:37:24.277Z,14.63
2018-12-12T10:39:53.575Z,15.03
2018-12-12T10:42:22.876Z,15.43
2018-12-12T10:44:52.123Z,13.00
2018-12-12T10:47:21.421Z,16.40
2018-12-12T10:49:50.688Z,15.63
2018-12-12T10:52:19.977Z,16.53
2018-12-12T10:54:49.293Z,13.77
2018-12-12T10:57:18.599Z,12.33
2018-12-12T10:59:47.852Z,9.87
2018-12-12T11:02:22.552Z,10.03
2018-12-12T11:04:52.095Z,14.07
2018-12-12T11:07:21.372Z,10.60
2018-12-12T11:09:50.659Z,11.53
2018-12-12T11:12:19.931Z,13.50
2018-12-12T11:14:49.210Z,13.20
2018-12-12T11:17:18.509Z,11.40
2018-12-12T11:19:47.800Z,11.80
2018-12-12T11:22:17.106Z,12.30
2018-12-12T11:24:46.377Z,9.43
2018-12-12T11:27:15.696Z,11.30
2018-12-12T11:29:45.059Z,9.83
2018-12-12T11:32:14.315Z,9.87
2018-12-12T11:34:43.588Z,8.73
2018-12-12T11:37:13.045Z,8.00
2018-12-12T11:39:42.348Z,5.50
2018-12-12T11:42:11.696Z,5.50
2018-12-12T11:44:41.980Z,4.70
2018-12-12T11:47:11.287Z,4.30
2018-12-12T11:49:40.611Z,4.50
2018-12-12T11:52:09.888Z,5.00
2018-12-12T11:54:39.499Z,5.03
2018-12-12T11:57:09.182Z,4.93
2018-12-12T11:59:38.435Z,5.50
2018-12-12T12:02:07.719Z,4.80
2018-12-12T12:04:36.991Z,5.00
2018-12-12T12:07:06.279Z,4.90
2018-12-12T12:09:35.558Z,4.87
2018-12-12T12:12:04.812Z,4.67
2018-12-12T12:14:34.082Z,4.40
2018-12-12T12:17:03.556Z,4.67
2018-12-12T12:19:32.825Z,5.20
2018-12-12T12:22:02.080Z,5.70
2018-12-12T12:24:31.394Z,4.57
2018-12-12T12:27:00.669Z,3.77
2018-12-12T12:29:29.932Z,3.97
2018-12-12T12:31:59.225Z,4.13
2018-12-12T12:34:28.506Z,4.30
2018-12-12T12:36:57.810Z,4.20
2018-12-12T12:39:27.032Z,4.60
2018-12-12T12:41:56.324Z,4.40
2018-12-12T12:44:25.901Z,4.17
2018-12-12T12:46:55.196Z,4.10
2018-12-12T12:49:24.701Z,3.90
2018-12-12T12:51:53.990Z,4.10
2018-12-12T12:54:23.271Z,5.10
2018-12-12T12:56:52.556Z,4.13
2018-12-12T12:59:21.867Z,4.17
2018-12-12T13:01:51.152Z,4.43
2018-12-12T13:04:20.446Z,4.83
2018-12-12T13:06:49.661Z,4.33
2018-12-12T13:09:18.980Z,4.87
2018-12-12T13:11:48.526Z,7.90
2018-12-12T13:14:18.044Z,7.00
2018-12-12T13:16:47.327Z,5.67
2018-12-12T13:19:16.601Z,4.50
2018-12-12T13:21:45.885Z,4.20
2018-12-12T13:24:15.161Z,3.47
2018-12-12T13:26:45.596Z,3.60
2018-12-12T13:29:15.128Z,3.10
2018-12-12T13:31:44.418Z,3.40
2018-12-12T13:34:16.352Z,3.80
2018-12-12T13:36:45.110Z,3.20
2018-12-12T13:39:14.390Z,3.63
2018-12-12T13:41:43.677Z,3.93
2018-12-12T13:44:13.007Z,3.70
2018-12-12T13:46:42.339Z,3.40
2018-12-12T13:49:11.667Z,3.93
2018-12-12T13:51:40.955Z,4.77
2018-12-12T13:54:10.242Z,4.23
2018-12-12T13:56:39.543Z,4.00
2018-12-12T13:59:08.845Z,3.63
2018-12-12T14:01:38.074Z,3.60
2018-12-12T14:04:07.380Z,3.60
2018-12-12T14:06:36.694Z,4.00
2018-12-12T14:09:06.727Z,3.43
2018-12-12T14:11:36.007Z,3.53
2018-12-12T14:14:05.312Z,4.40
2018-12-12T14:16:34.582Z,4.20
2018-12-12T14:19:03.948Z,4.80
2018-12-12T14:21:33.270Z,3.67
2018-12-12T14:24:02.537Z,3.57
2018-12-12T14:26:31.823Z,4.90
2018-12-12T14:29:01.099Z,4.13
2018-12-12T14:31:30.400Z,4.23
2018-12-12T14:33:59.725Z,4.20
2018-12-12T14:36:28.998Z,4.47
2018-12-12T14:38:58.454Z,3.00
2018-12-12T14:41:27.794Z,4.10
2018-12-12T14:43:57.106Z,4.50
2018-12-12T14:46:26.449Z,4.07
2018-12-12T14:48:55.844Z,4.40
2018-12-12T14:51:25.308Z,3.90
2018-12-12T14:53:54.636Z,4.60
2018-12-12T14:56:23.949Z,4.13
2018-12-12T14:58:53.988Z,4.40
2018-12-12T15:01:23.268Z,3.77
2018-12-12T15:03:52.943Z,4.07
2018-12-12T15:06:22.243Z,4.27
2018-12-12T15:08:51.563Z,4.20
2018-12-12T15:11:20.831Z,4.33
2018-12-12T15:13:50.295Z,4.63
2018-12-12T15:16:19.629Z,5.20
2018-12-12T15:18:48.952Z,4.27
2018-12-12T15:21:18.313Z,5.07
2018-12-12T15:23:47.582Z,4.10
2018-12-12T15:26:16.845Z,4.23
2018-12-12T15:28:46.093Z,5.10
2018-12-12T15:31:15.409Z,3.50
2018-12-12T15:33:44.691Z,3.90
2018-12-12T15:36:13.963Z,5.63
2018-12-12T15:38:43.236Z,9.83
2018-12-12T15:41:12.524Z,7.43
2018-12-12T15:43:41.791Z,5.60
2018-12-12T15:46:11.117Z,4.90
2018-12-12T15:48:40.411Z,5.73
2018-12-12T15:51:09.647Z,5.23
2018-12-12T15:53:39.832Z,4.10
2018-12-12T15:56:09.075Z,4.97
2018-12-12T15:58:44.778Z,4.40
2018-12-12T16:01:14.027Z,4.60
2018-12-12T16:03:43.337Z,4.17
2018-12-12T16:06:12.626Z,4.57
2018-12-12T16:08:41.939Z,4.40
2018-12-12T16:11:11.337Z,4.80
2018-12-12T16:13:40.727Z,5.00
2018-12-12T16:16:10.643Z,6.30
2018-12-12T16:18:39.833Z,5.10
2018-12-12T16:21:09.216Z,4.73
2018-12-12T16:23:39.611Z,4.43
2018-12-12T16:26:08.882Z,4.30
2018-12-12T16:28:38.133Z,4.90
2018-12-12T16:31:07.414Z,6.93
2018-12-12T16:33:39.665Z,5.20
2018-12-12T16:36:08.925Z,5.43
2018-12-12T16:38:38.263Z,7.73
2018-12-12T16:41:07.558Z,8.10
2018-12-12T16:43:36.905Z,7.00
2018-12-12T16:46:06.251Z,14.13
2018-12-12T16:48:35.972Z,12.57
2018-12-12T16:51:05.286Z,8.87
2018-12-12T16:53:34.562Z,6.00
2018-12-12T16:56:03.852Z,5.50
2018-12-12T16:58:33.148Z,5.77
2018-12-12T17:01:02.391Z,5.17
2018-12-12T17:03:31.662Z,5.60
2018-12-12T17:06:02.067Z,6.83
2018-12-12T17:08:31.351Z,7.30
2018-12-12T17:11:00.643Z,4.90
2018-12-12T17:13:29.967Z,5.40
2018-12-12T17:15:59.223Z,7.40
2018-12-12T17:18:28.508Z,5.13
2018-12-12T17:20:57.870Z,5.80
2018-12-12T17:23:27.119Z,6.17
2018-12-12T17:25:56.863Z,6.80
2018-12-12T17:28:26.167Z,6.93
2018-12-12T17:30:55.518Z,6.00
2018-12-12T17:33:24.820Z,7.33
2018-12-12T17:35:54.232Z,6.77
2018-12-12T17:38:23.603Z,6.47
2018-12-12T17:40:56.854Z,6.50
2018-12-12T17:43:27.215Z,7.33
2018-12-12T17:45:56.691Z,7.83
2018-12-12T17:48:25.991Z,7.70
2018-12-12T17:50:57.308Z,7.97
2018-12-12T17:53:26.871Z,9.67
2018-12-12T17:55:56.229Z,7.13
2018-12-12T17:58:25.538Z,8.10
2018-12-12T18:00:54.890Z,8.70
2018-12-12T18:03:24.253Z,10.20
2018-12-12T18:05:53.629Z,11.70
2018-12-12T18:08:22.918Z,8.87
2018-12-12T18:10:52.221Z,9.43
2018-12-12T18:13:21.487Z,7.03
2018-12-12T18:15:50.819Z,7.77
2018-12-12T18:18:20.124Z,7.20
2018-12-12T18:20:49.430Z,7.03
2018-12-12T18:23:18.719Z,6.57
2018-12-12T18:25:48.059Z,9.27
2018-12-12T18:28:17.411Z,8.73
2018-12-12T18:35:06.371Z,7.40
2018-12-12T18:37:35.706Z,6.73
2018-12-12T18:40:05.639Z,7.37
2018-12-12T18:42:34.960Z,6.83
2018-12-12T18:45:05.050Z,7.40
2018-12-12T18:47:34.354Z,6.43
2018-12-12T18:50:04.218Z,6.67
2018-12-12T18:52:33.525Z,6.90
2018-12-12T18:55:02.906Z,6.57
2018-12-12T18:57:32.189Z,6.87
2018-12-12T19:00:01.650Z,7.17
2018-12-12T19:02:31.050Z,8.00
2018-12-12T19:05:00.322Z,7.53
2018-12-12T19:07:29.596Z,7.80
2018-12-12T19:09:58.925Z,6.83
2018-12-12T19:12:28.206Z,6.13
2018-12-12T19:15:02.043Z,5.83
2018-12-12T19:17:31.344Z,8.13
2018-12-12T19:20:00.662Z,9.77
2018-12-12T19:22:30.034Z,8.03
2018-12-12T19:24:59.337Z,6.30
2018-12-12T19:27:30.624Z,6.30
2018-12-12T19:29:59.995Z,6.90
2018-12-12T19:32:29.327Z,7.07
2018-12-12T19:34:58.642Z,6.27
2018-12-12T19:37:27.958Z,7.17
2018-12-12T19:39:57.369Z,7.80
2018-12-12T19:42:26.714Z,9.70
2018-12-12T19:44:56.044Z,8.37
2018-12-12T19:47:25.385Z,8.30
2018-12-12T19:49:54.714Z,8.30
2018-12-12T19:52:24.312Z,8.10
2018-12-12T19:54:53.646Z,7.37
2018-12-12T19:57:24.174Z,9.47
2018-12-12T19:59:53.435Z,6.07
2018-12-12T20:02:22.776Z,4.57
2018-12-12T20:04:53.793Z,3.90
2018-12-12T20:07:24.051Z,4.30
2018-12-12T20:09:53.380Z,4.40
2018-12-12T20:12:22.659Z,7.37
2018-12-12T20:14:52.242Z,6.10
2018-12-12T20:17:21.570Z,5.40
2018-12-12T20:19:51.194Z,4.60
2018-12-12T20:22:20.559Z,12.83
2018-12-12T20:24:49.915Z,5.37
2018-12-12T20:27:19.221Z,11.37
2018-12-12T20:29:48.585Z,7.30
2018-12-12T20:32:17.904Z,14.47
2018-12-12T20:34:47.201Z,12.03
2018-12-12T20:37:16.506Z,8.13
2018-12-12T20:39:45.776Z,5.90
2018-12-12T20:42:15.080Z,5.07
2018-12-12T20:44:44.362Z,5.20
2018-12-12T20:47:13.684Z,5.53
2018-12-12T20:49:43.051Z,6.03
2018-12-12T20:52:12.320Z,5.90
2018-12-12T20:54:41.651Z,5.60
2018-12-12T20:57:10.892Z,6.37
2018-12-12T20:59:40.175Z,5.60
2018-12-12T21:02:09.439Z,5.03
2018-12-12T21:04:38.800Z,4.70
2018-12-12T21:07:08.058Z,4.80
2018-12-12T21:09:37.355Z,5.00
2018-12-12T21:12:06.652Z,5.40
2018-12-12T21:14:35.924Z,5.87
2018-12-12T21:17:05.429Z,5.80
2018-12-12T21:19:34.703Z,5.97
2018-12-12T21:22:06.866Z,5.60
2018-12-12T21:24:36.130Z,5.90
2018-12-12T21:27:05.402Z,6.07
2018-12-12T21:29:34.680Z,6.37
2018-12-12T21:32:04.014Z,8.60
2018-12-12T21:34:33.293Z,6.27
2018-12-12T21:37:02.691Z,6.07
2018-12-12T21:39:31.963Z,5.83
2018-12-12T21:42:01.311Z,6.97
2018-12-12T21:44:30.658Z,7.53
2018-12-12T21:47:00.066Z,8.60
2018-12-12T21:49:29.337Z,8.47
2018-12-12T21:51:58.703Z,10.30
2018-12-12T21:54:27.975Z,10.03
2018-12-12T21:56:57.261Z,9.03
2018-12-12T21:59:26.567Z,9.90
2018-12-12T22:01:55.924Z,8.47
2018-12-12T22:04:25.192Z,7.20
2018-12-12T22:06:54.518Z,11.23
2018-12-12T22:09:23.889Z,13.90
2018-12-12T22:11:53.181Z,11.07
2018-12-12T22:14:22.760Z,7.20
2018-12-12T22:16:52.378Z,6.60
2018-12-12T22:19:21.602Z,7.00
2018-12-12T22:21:50.885Z,12.47
2018-12-12T22:24:20.122Z,7.07
2018-12-12T22:26:49.654Z,6.37
2018-12-12T22:29:18.909Z,7.13
2018-12-12T22:31:48.203Z,7.03
2018-12-12T22:34:17.503Z,7.83
2018-12-12T22:36:47.562Z,7.53
2018-12-12T22:39:17.327Z,7.13
2018-12-12T22:41:46.612Z,22.00
2018-12-12T22:44:15.891Z,9.93
2018-12-12T22:46:45.178Z,14.33
2018-12-12T22:49:14.533Z,10.93
2018-12-12T22:51:43.851Z,6.97
2018-12-12T22:54:13.169Z,7.30
2018-12-12T22:56:42.486Z,7.17
2018-12-12T22:59:11.787Z,7.80
2018-12-12T23:01:41.108Z,10.57
2018-12-12T23:04:10.362Z,9.03
2018-12-12T23:06:39.887Z,8.00
2018-12-12T23:09:09.181Z,7.60
2018-12-12T23:11:40.359Z,8.23
2018-12-12T23:14:09.618Z,7.67
2018-12-12T23:16:38.904Z,8.07
2018-12-12T23:19:08.154Z,7.97
2018-12-12T23:21:37.425Z,7.50
2018-12-12T23:24:06.714Z,9.37
2018-12-12T23:26:35.991Z,7.53
2018-12-12T23:29:05.272Z,7.73
2018-12-12T23:31:34.535Z,7.10
2018-12-12T23:34:03.824Z,7.73
2018-12-12T23:36:33.144Z,7.83
2018-12-12T23:39:02.492Z,7.80
2018-12-12T23:41:31.787Z,7.43
2018-12-12T23:44:01.072Z,7.40
2018-12-12T23:46:30.354Z,7.60
2018-12-12T23:48:59.621Z,8.20
2018-12-12T23:51:28.927Z,8.87
2018-12-12T23:53:58.161Z,8.03
2018-12-12T23:56:27.413Z,7.23
2018-12-12T23:58:56.690Z,7.43
