createdAt,value
2022-12-11T00:01:43.205Z,-0.01
2022-12-11T00:04:11.316Z,-0.01
2022-12-11T00:06:39.414Z,-0.01
2022-12-11T00:09:07.521Z,-0.02
2022-12-11T00:11:37.315Z,-0.02
2022-12-11T00:14:05.233Z,-0.04
2022-12-11T00:16:34.873Z,-0.05
2022-12-11T00:19:02.809Z,-0.07
2022-12-11T00:21:33.129Z,-0.09
2022-12-11T00:24:01.350Z,-0.13
2022-12-11T00:26:29.414Z,-0.15
2022-12-11T00:28:59.519Z,-0.17
2022-12-11T00:31:27.731Z,-0.20
2022-12-11T00:33:57.202Z,-0.18
2022-12-11T00:36:28.449Z,-0.19
2022-12-11T00:38:58.253Z,-0.19
2022-12-11T00:41:26.351Z,-0.20
2022-12-11T00:43:54.432Z,-0.20
2022-12-11T00:46:22.525Z,-0.20
2022-12-11T00:48:52.285Z,-0.19
2022-12-11T00:51:20.521Z,-0.18
2022-12-11T00:53:48.688Z,-0.17
2022-12-11T00:56:21.154Z,-0.16
2022-12-11T00:58:51.113Z,-0.15
2022-12-11T01:01:22.704Z,-0.13
2022-12-11T01:03:53.422Z,-0.13
2022-12-11T01:06:26.557Z,-0.14
2022-12-11T01:09:15.705Z,-0.17
2022-12-11T01:11:45.772Z,-0.19
2022-12-11T01:14:15.567Z,-0.21
2022-12-11T01:16:43.695Z,-0.23
2022-12-11T01:19:13.249Z,-0.25
2022-12-11T01:21:43.173Z,-0.29
2022-12-11T01:24:11.433Z,-0.30
2022-12-11T01:26:39.524Z,-0.32
2022-12-11T01:29:07.429Z,-0.35
2022-12-11T01:31:35.544Z,-0.36
2022-12-11T01:34:03.445Z,-0.36
2022-12-11T01:36:33.168Z,-0.36
2022-12-11T01:39:02.901Z,-0.38
2022-12-11T01:41:32.573Z,-0.39
2022-12-11T01:44:03.972Z,-0.39
2022-12-11T01:46:36.263Z,-0.39
2022-12-11T01:49:10.592Z,-0.40
2022-12-11T01:51:49.723Z,-0.41
2022-12-11T01:54:22.042Z,-0.41
2022-12-11T01:56:55.458Z,-0.43
2022-12-11T01:59:29.301Z,-0.45
2022-12-11T02:02:06.442Z,-0.47
2022-12-11T02:04:38.326Z,-0.51
2022-12-11T02:07:08.340Z,-0.54
2022-12-11T02:09:41.298Z,-0.56
2022-12-11T02:12:31.314Z,-0.57
2022-12-11T02:15:23.563Z,-0.57
2022-12-11T02:18:20.871Z,-0.56
2022-12-11T02:21:08.580Z,-0.58
2022-12-11T02:24:35.517Z,-0.58
2022-12-11T02:27:25.263Z,-0.57
2022-12-11T02:30:08.359Z,-0.58
2022-12-11T02:32:55.726Z,-0.59
2022-12-11T02:35:39.704Z,-0.60
2022-12-11T02:38:27.502Z,-0.61
2022-12-11T02:41:00.411Z,-0.63
2022-12-11T02:43:34.346Z,-0.64
2022-12-11T02:46:06.457Z,-0.63
2022-12-11T02:48:37.465Z,-0.61
2022-12-11T02:51:09.162Z,-0.61
2022-12-11T02:53:41.694Z,-0.60
2022-12-11T02:56:25.497Z,-0.58
2022-12-11T02:59:01.361Z,-0.59
2022-12-11T03:01:29.289Z,-0.58
2022-12-11T03:04:00.031Z,-0.57
2022-12-11T03:06:44.433Z,-0.58
2022-12-11T03:09:14.291Z,-0.57
2022-12-11T03:11:42.099Z,-0.57
2022-12-11T03:14:11.969Z,-0.56
2022-12-11T03:16:56.734Z,-0.57
2022-12-11T03:19:36.785Z,-0.58
2022-12-11T03:22:17.551Z,-0.60
2022-12-11T03:25:09.034Z,-0.61
2022-12-11T03:27:48.612Z,-0.62
2022-12-11T03:30:20.762Z,-0.62
2022-12-11T03:33:08.716Z,-0.64
2022-12-11T03:35:42.716Z,-0.66
2022-12-11T03:38:20.240Z,-0.67
2022-12-11T03:40:56.571Z,-0.67
2022-12-11T03:43:27.214Z,-0.68
2022-12-11T03:45:58.508Z,-0.68
2022-12-11T03:48:33.229Z,-0.68
2022-12-11T03:51:06.744Z,-0.67
2022-12-11T03:53:38.619Z,-0.68
2022-12-11T03:56:12.112Z,-0.70
2022-12-11T03:58:42.159Z,-0.70
2022-12-11T04:01:12.653Z,-0.69
2022-12-11T04:03:41.220Z,-0.71
2022-12-11T04:06:09.143Z,-0.72
2022-12-11T04:08:37.177Z,-0.73
2022-12-11T04:11:24.229Z,-0.74
2022-12-11T04:14:13.176Z,-0.74
2022-12-11T04:16:41.460Z,-0.72
2022-12-11T04:19:30.925Z,-0.72
2022-12-11T04:22:18.058Z,-0.73
2022-12-11T04:24:50.291Z,-0.74
2022-12-11T04:27:39.830Z,-0.76
2022-12-11T04:30:13.741Z,-0.77
2022-12-11T04:32:43.612Z,-0.77
2022-12-11T04:35:14.449Z,-0.78
2022-12-11T04:37:44.671Z,-0.79
2022-12-11T04:40:17.926Z,-0.79
2022-12-11T04:42:48.134Z,-0.79
2022-12-11T04:45:15.992Z,-0.78
2022-12-11T04:47:44.037Z,-0.77
2022-12-11T04:50:15.035Z,-0.76
2022-12-11T04:52:45.131Z,-0.75
2022-12-11T04:55:13.619Z,-0.78
2022-12-11T04:57:42.861Z,-0.77
2022-12-11T05:00:13.226Z,-0.77
2022-12-11T05:02:44.800Z,-0.78
2022-12-11T05:05:15.411Z,-0.80
2022-12-11T05:07:45.341Z,-0.81
2022-12-11T05:10:13.208Z,-0.81
2022-12-11T05:12:41.290Z,-0.82
2022-12-11T05:15:11.439Z,-0.85
2022-12-11T05:17:41.601Z,-0.85
2022-12-11T05:20:11.963Z,-0.86
2022-12-11T05:22:40.012Z,-0.87
2022-12-11T05:25:11.216Z,-0.88
2022-12-11T05:27:39.377Z,-0.88
2022-12-11T05:30:10.698Z,-0.90
2022-12-11T05:32:38.556Z,-0.92
2022-12-11T05:35:08.776Z,-0.92
2022-12-11T05:37:38.270Z,-0.91
2022-12-11T05:40:08.648Z,-0.91
2022-12-11T05:42:36.717Z,-0.92
2022-12-11T05:45:06.852Z,-0.93
2022-12-11T05:47:34.958Z,-0.93
2022-12-11T05:50:02.800Z,-0.94
2022-12-11T05:52:33.775Z,-0.94
2022-12-11T05:55:01.832Z,-0.94
2022-12-11T05:57:29.934Z,-0.95
2022-12-11T05:59:57.754Z,-0.94
2022-12-11T06:02:25.964Z,-0.94
2022-12-11T06:04:55.791Z,-0.94
2022-12-11T06:07:23.894Z,-0.95
2022-12-11T06:09:51.723Z,-0.95
2022-12-11T06:12:19.549Z,-0.93
2022-12-11T06:14:49.152Z,-0.93
2022-12-11T06:17:17.090Z,-0.94
2022-12-11T06:19:44.922Z,-0.96
2022-12-11T06:22:12.983Z,-0.96
2022-12-11T06:24:40.991Z,-0.99
2022-12-11T06:27:11.270Z,-1.01
2022-12-11T06:29:41.343Z,-1.00
2022-12-11T06:32:09.467Z,-1.01
2022-12-11T06:34:37.519Z,-1.00
2022-12-11T06:37:05.633Z,-0.98
2022-12-11T06:39:33.662Z,-0.97
2022-12-11T06:42:01.718Z,-0.96
2022-12-11T06:44:29.505Z,-0.97
2022-12-11T06:46:57.591Z,-0.98
2022-12-11T06:49:25.458Z,-0.98
2022-12-11T06:51:53.554Z,-0.99
2022-12-11T06:54:27.780Z,-0.98
2022-12-11T06:56:55.960Z,-1.01
2022-12-11T06:59:24.108Z,-1.04
2022-12-11T07:01:52.298Z,-1.03
2022-12-11T07:04:26.593Z,-1.01
2022-12-11T07:06:56.570Z,-1.01
2022-12-11T07:09:26.562Z,-1.04
2022-12-11T07:11:54.598Z,-1.06
2022-12-11T07:14:22.429Z,-1.07
2022-12-11T07:16:50.344Z,-1.10
2022-12-11T07:19:19.956Z,-1.13
2022-12-11T07:21:50.872Z,-1.13
2022-12-11T07:24:20.842Z,-1.13
2022-12-11T07:26:48.744Z,-1.13
2022-12-11T07:29:16.681Z,-1.12
2022-12-11T07:31:44.796Z,-1.11
2022-12-11T07:34:15.195Z,-1.08
2022-12-11T07:36:44.928Z,-1.06
2022-12-11T07:39:13.921Z,-1.06
2022-12-11T07:41:41.982Z,-1.07
2022-12-11T07:44:10.066Z,-1.08
2022-12-11T07:46:40.286Z,-1.07
2022-12-11T07:49:08.386Z,-1.07
2022-12-11T07:51:39.247Z,-1.06
2022-12-11T07:54:16.725Z,-1.06
2022-12-11T07:56:53.212Z,-1.04
2022-12-11T07:59:23.830Z,-1.04
2022-12-11T08:01:51.671Z,-1.03
2022-12-11T08:04:19.549Z,-1.01
2022-12-11T08:06:48.016Z,-1.03
2022-12-11T08:09:21.087Z,-1.05
2022-12-11T08:11:51.174Z,-1.02
2022-12-11T08:14:19.911Z,-1.01
2022-12-11T08:16:51.021Z,-0.99
2022-12-11T08:19:19.254Z,-0.98
2022-12-11T08:21:49.734Z,-0.97
2022-12-11T08:24:21.116Z,-0.97
2022-12-11T08:26:51.610Z,-0.97
2022-12-11T08:29:22.136Z,-0.99
2022-12-11T08:31:52.624Z,-1.01
2022-12-11T08:34:20.479Z,-1.01
2022-12-11T08:36:48.356Z,-1.01
2022-12-11T08:39:16.263Z,-1.03
2022-12-11T08:41:44.333Z,-1.04
2022-12-11T08:44:16.567Z,-1.05
2022-12-11T08:46:47.142Z,-1.08
2022-12-11T08:49:19.539Z,-1.12
2022-12-11T08:51:47.576Z,-1.17
2022-12-11T08:54:16.673Z,-1.22
2022-12-11T08:56:44.646Z,-1.23
2022-12-11T08:59:15.166Z,-1.24
2022-12-11T09:01:43.363Z,-1.26
2022-12-11T09:04:13.519Z,-1.26
2022-12-11T09:06:41.666Z,-1.28
2022-12-11T09:09:09.704Z,-1.29
2022-12-11T09:11:40.437Z,-1.30
2022-12-11T09:14:11.179Z,-1.31
2022-12-11T09:16:42.606Z,-1.32
2022-12-11T09:19:14.990Z,-1.35
2022-12-11T09:21:45.775Z,-1.37
2022-12-11T09:24:16.317Z,-1.39
2022-12-11T09:26:44.630Z,-1.42
2022-12-11T09:29:16.085Z,-1.47
2022-12-11T09:31:44.678Z,-1.46
2022-12-11T09:34:15.812Z,-1.44
2022-12-11T09:36:44.826Z,-1.46
2022-12-11T09:39:17.595Z,-1.47
2022-12-11T09:42:16.096Z,-1.48
2022-12-11T09:44:59.815Z,-1.49
2022-12-11T09:47:43.295Z,-1.47
2022-12-11T09:50:20.223Z,-1.46
2022-12-11T09:53:10.915Z,-1.49
2022-12-11T09:55:57.762Z,-1.51
2022-12-11T09:58:50.272Z,-1.51
2022-12-11T10:01:43.294Z,-1.54
2022-12-11T10:04:31.716Z,-1.58
2022-12-11T10:07:25.399Z,-1.59
2022-12-11T10:10:30.805Z,-1.62
2022-12-11T10:13:17.967Z,-1.65
2022-12-11T10:16:24.685Z,-1.68
2022-12-11T10:18:56.157Z,-1.68
2022-12-11T10:21:29.304Z,-1.71
2022-12-11T10:24:04.786Z,-1.72
2022-12-11T10:26:32.955Z,-1.71
2022-12-11T10:29:06.456Z,-1.73
2022-12-11T10:31:46.735Z,-1.77
2022-12-11T10:34:37.789Z,-1.79
2022-12-11T10:37:06.880Z,-1.76
2022-12-11T10:39:39.050Z,-1.82
2022-12-11T10:42:19.653Z,-1.84
2022-12-11T10:45:05.523Z,-1.84
2022-12-11T10:47:37.226Z,-1.87
2022-12-11T10:50:08.333Z,-1.87
2022-12-11T10:52:44.460Z,-1.87
2022-12-11T10:55:29.555Z,-1.87
2022-12-11T10:58:05.379Z,-1.89
2022-12-11T11:00:39.829Z,-1.87
2022-12-11T11:03:23.961Z,-1.87
2022-12-11T11:06:06.993Z,-1.84
2022-12-11T11:08:49.095Z,-1.84
2022-12-11T11:11:28.427Z,-1.82
2022-12-11T11:14:14.490Z,-1.82
2022-12-11T11:16:48.303Z,-1.82
2022-12-11T11:19:27.013Z,-1.81
2022-12-11T11:22:05.984Z,-1.77
2022-12-11T11:24:47.152Z,-1.75
2022-12-11T11:27:36.562Z,-1.74
2022-12-11T11:30:22.226Z,-1.75
2022-12-11T11:33:13.561Z,-1.75
2022-12-11T11:36:04.940Z,-1.79
2022-12-11T11:38:48.065Z,-1.84
2022-12-11T11:41:42.758Z,-1.90
2022-12-11T11:44:17.688Z,-1.92
2022-12-11T11:46:58.619Z,-1.96
2022-12-11T11:49:32.854Z,-1.99
2022-12-11T11:52:20.302Z,-1.98
2022-12-11T11:54:54.434Z,-2.00
2022-12-11T11:57:43.616Z,-2.00
2022-12-11T12:00:31.895Z,-1.97
2022-12-11T12:03:14.007Z,-1.91
2022-12-11T12:06:15.100Z,-1.86
2022-12-11T12:09:13.895Z,-1.84
2022-12-11T12:11:46.898Z,-1.87
2022-12-11T12:14:51.114Z,-1.88
2022-12-11T12:17:36.327Z,-1.91
2022-12-11T12:20:25.922Z,-1.91
2022-12-11T12:22:56.953Z,-1.89
2022-12-11T12:25:35.103Z,-1.89
2022-12-11T12:28:14.444Z,-1.89
2022-12-11T12:30:51.902Z,-1.94
2022-12-11T12:33:38.444Z,-1.98
2022-12-11T12:36:30.936Z,-2.02
2022-12-11T12:39:15.486Z,-2.07
2022-12-11T12:41:50.836Z,-2.07
2022-12-11T12:44:25.528Z,-2.08
2022-12-11T12:47:05.085Z,-2.06
2022-12-11T12:49:45.048Z,-2.11
2022-12-11T12:52:35.956Z,-2.18
2022-12-11T12:55:31.837Z,-2.25
2022-12-11T12:58:04.357Z,-2.28
2022-12-11T13:00:41.284Z,-2.31
2022-12-11T13:03:22.549Z,-2.32
2022-12-11T13:06:04.717Z,-2.33
2022-12-11T13:08:52.733Z,-2.36
2022-12-11T13:11:34.969Z,-2.38
2022-12-11T13:14:08.042Z,-2.40
2022-12-11T13:17:04.540Z,-2.41
2022-12-11T13:19:42.613Z,-2.40
2022-12-11T13:22:14.617Z,-2.43
2022-12-11T13:25:24.260Z,-2.44
2022-12-11T13:28:11.723Z,-2.48
2022-12-11T13:30:39.584Z,-2.51
2022-12-11T13:33:17.822Z,-2.51
2022-12-11T13:35:45.724Z,-2.49
2022-12-11T13:38:21.654Z,-2.48
2022-12-11T13:40:59.267Z,-2.49
2022-12-11T13:43:33.252Z,-2.51
2022-12-11T13:46:07.179Z,-2.51
2022-12-11T13:48:51.380Z,-2.52
2022-12-11T13:51:27.481Z,-2.52
2022-12-11T13:54:17.977Z,-2.54
2022-12-11T13:57:01.604Z,-2.57
2022-12-11T13:59:34.049Z,-2.60
2022-12-11T14:02:39.128Z,-2.66
2022-12-11T14:05:12.300Z,-2.67
2022-12-11T14:07:49.811Z,-2.69
2022-12-11T14:10:24.835Z,-2.68
2022-12-11T14:13:21.029Z,-2.69
2022-12-11T14:15:49.456Z,-2.68
2022-12-11T14:18:24.667Z,-2.67
2022-12-11T14:21:06.450Z,-2.67
2022-12-11T14:23:39.323Z,-2.70
2022-12-11T14:26:28.728Z,-2.74
2022-12-11T14:28:59.783Z,-2.74
2022-12-11T14:31:38.009Z,-2.74
2022-12-11T14:34:24.035Z,-2.73
2022-12-11T14:36:55.279Z,-2.73
2022-12-11T14:39:29.440Z,-2.72
2022-12-11T14:42:07.931Z,-2.72
2022-12-11T14:44:50.474Z,-2.73
2022-12-11T14:47:43.704Z,-2.72
2022-12-11T14:50:22.805Z,-2.71
2022-12-11T14:53:03.144Z,-2.72
2022-12-11T14:55:35.647Z,-2.74
2022-12-11T14:58:28.639Z,-2.71
2022-12-11T15:01:11.266Z,-2.69
2022-12-11T15:03:43.754Z,-2.68
2022-12-11T15:06:35.119Z,-2.65
2022-12-11T15:09:26.285Z,-2.62
2022-12-11T15:12:10.390Z,-2.59
2022-12-11T15:14:54.610Z,-2.59
2022-12-11T15:17:26.437Z,-2.58
2022-12-11T15:20:29.915Z,-2.58
2022-12-11T15:23:02.312Z,-2.59
2022-12-11T15:25:34.863Z,-2.61
2022-12-11T15:28:02.785Z,-2.62
2022-12-11T15:30:35.916Z,-2.64
2022-12-11T15:33:10.019Z,-2.64
2022-12-11T15:35:55.876Z,-2.65
2022-12-11T15:38:40.709Z,-2.65
2022-12-11T15:41:21.009Z,-2.64
2022-12-11T15:43:51.728Z,-2.63
2022-12-11T15:46:27.342Z,-2.64
2022-12-11T15:48:59.232Z,-2.65
2022-12-11T15:51:30.901Z,-2.64
2022-12-11T15:53:58.721Z,-2.63
2022-12-11T15:56:26.729Z,-2.62
2022-12-11T15:59:06.927Z,-2.62
2022-12-11T16:01:38.200Z,-2.63
2022-12-11T16:04:06.066Z,-2.63
2022-12-11T16:06:38.102Z,-2.63
2022-12-11T16:09:05.955Z,-2.64
2022-12-11T16:11:33.998Z,-2.65
2022-12-11T16:14:05.704Z,-2.68
2022-12-11T16:16:36.282Z,-2.69
2022-12-11T16:19:04.364Z,-2.71
2022-12-11T16:21:32.472Z,-2.72
2022-12-11T16:24:02.132Z,-2.73
2022-12-11T16:26:30.195Z,-2.75
2022-12-11T16:28:58.091Z,-2.76
2022-12-11T16:31:25.998Z,-2.76
2022-12-11T16:33:57.518Z,-2.77
2022-12-11T16:36:25.435Z,-2.80
2022-12-11T16:38:54.332Z,-2.83
2022-12-11T16:41:26.103Z,-2.84
2022-12-11T16:43:57.894Z,-2.86
2022-12-11T16:46:26.096Z,-2.88
2022-12-11T16:48:57.622Z,-2.90
2022-12-11T16:51:25.552Z,-2.91
2022-12-11T16:53:53.625Z,-2.92
2022-12-11T16:56:21.492Z,-2.92
2022-12-11T16:58:53.348Z,-2.94
2022-12-11T17:01:21.382Z,-2.95
2022-12-11T17:03:49.511Z,-2.95
2022-12-11T17:06:24.013Z,-2.97
2022-12-11T17:08:55.959Z,-3.00
2022-12-11T17:11:27.923Z,-3.02
2022-12-11T17:14:00.767Z,-3.03
2022-12-11T17:16:34.040Z,-3.04
2022-12-11T17:19:06.940Z,-3.05
2022-12-11T17:21:38.761Z,-3.05
2022-12-11T17:24:11.606Z,-3.06
2022-12-11T17:26:45.803Z,-3.05
2022-12-11T17:29:17.058Z,-3.06
2022-12-11T17:31:48.505Z,-3.07
2022-12-11T17:34:16.543Z,-3.06
2022-12-11T17:36:44.395Z,-3.08
2022-12-11T17:39:16.692Z,-3.09
2022-12-11T17:41:45.512Z,-3.08
2022-12-11T17:44:13.376Z,-3.09
2022-12-11T17:46:41.300Z,-3.08
2022-12-11T17:49:11.464Z,-3.09
2022-12-11T17:51:39.571Z,-3.09
2022-12-11T17:54:07.444Z,-3.09
2022-12-11T17:56:40.114Z,-3.08
2022-12-11T17:59:08.247Z,-3.07
2022-12-11T18:01:37.578Z,-3.07
2022-12-11T18:04:06.740Z,-3.07
2022-12-11T18:06:35.721Z,-3.10
2022-12-11T18:09:08.045Z,-3.11
2022-12-11T18:11:35.943Z,-3.12
2022-12-11T18:14:11.104Z,-3.12
2022-12-11T18:16:49.564Z,-3.11
2022-12-11T18:19:17.637Z,-3.10
2022-12-11T18:21:50.125Z,-3.10
2022-12-11T18:24:22.202Z,-3.10
2022-12-11T18:26:50.382Z,-3.09
2022-12-11T18:29:18.700Z,-3.09
2022-12-11T18:31:46.933Z,-3.07
2022-12-11T18:34:17.974Z,-3.07
2022-12-11T18:36:49.899Z,-3.06
2022-12-11T18:39:21.769Z,-3.07
2022-12-11T18:42:23.881Z,-3.06
2022-12-11T18:44:40.759Z,-3.04
2022-12-11T18:47:11.171Z,-3.03
2022-12-11T18:49:39.406Z,-3.03
2022-12-11T18:52:08.087Z,-3.04
2022-12-11T18:54:40.961Z,-3.03
2022-12-11T18:57:12.662Z,-3.02
2022-12-11T18:59:40.539Z,-3.02
2022-12-11T19:02:16.507Z,-3.01
2022-12-11T19:04:48.487Z,-3.00
2022-12-11T19:07:16.326Z,-3.00
2022-12-11T19:09:48.089Z,-3.00
2022-12-11T19:12:19.551Z,-3.00
2022-12-11T19:14:47.634Z,-3.01
2022-12-11T19:17:15.711Z,-3.03
2022-12-11T19:19:50.082Z,-3.05
2022-12-11T19:22:18.258Z,-3.07
2022-12-11T19:24:46.374Z,-3.08
2022-12-11T19:27:14.443Z,-3.08
2022-12-11T19:29:42.343Z,-3.08
2022-12-11T19:32:12.791Z,-3.07
2022-12-11T19:34:42.522Z,-3.07
2022-12-11T19:37:10.630Z,-3.07
2022-12-11T19:39:42.805Z,-3.07
2022-12-11T19:42:10.714Z,-3.07
2022-12-11T19:44:43.185Z,-3.10
2022-12-11T19:47:11.287Z,-3.14
2022-12-11T19:49:39.147Z,-3.15
2022-12-11T19:52:07.034Z,-3.17
2022-12-11T19:54:39.353Z,-3.18
2022-12-11T19:57:07.182Z,-3.19
2022-12-11T19:59:37.517Z,-3.18
2022-12-11T20:02:05.431Z,-3.17
2022-12-11T20:04:35.502Z,-3.18
2022-12-11T20:07:05.400Z,-3.18
2022-12-11T20:09:38.123Z,-3.18
2022-12-11T20:12:10.495Z,-3.17
2022-12-11T20:14:41.277Z,-3.16
2022-12-11T20:17:14.474Z,-3.15
2022-12-11T20:19:43.314Z,-3.13
2022-12-11T20:22:12.668Z,-3.09
2022-12-11T20:24:45.792Z,-3.08
2022-12-11T20:27:13.872Z,-3.08
2022-12-11T20:29:42.012Z,-3.07
2022-12-11T20:32:15.693Z,-3.06
2022-12-11T20:34:43.731Z,-3.05
2022-12-11T20:37:16.192Z,-3.06
2022-12-11T20:39:48.481Z,-3.08
2022-12-11T20:42:16.869Z,-3.08
2022-12-11T20:44:49.824Z,-3.09
2022-12-11T20:47:22.531Z,-3.09
2022-12-11T20:49:55.257Z,-3.11
2022-12-11T20:52:24.881Z,-3.12
2022-12-11T20:54:53.014Z,-3.12
2022-12-11T20:57:23.844Z,-3.11
2022-12-11T20:59:51.723Z,-3.10
2022-12-11T21:02:24.192Z,-3.09
2022-12-11T21:04:59.479Z,-3.11
2022-12-11T21:07:27.303Z,-3.11
2022-12-11T21:09:55.344Z,-3.10
2022-12-11T21:12:31.338Z,-3.10
2022-12-11T21:15:00.943Z,-3.09
2022-12-11T21:17:31.682Z,-3.10
2022-12-11T21:19:59.564Z,-3.09
2022-12-11T21:22:32.974Z,-3.12
2022-12-11T21:25:05.655Z,-3.16
2022-12-11T21:27:38.025Z,-3.18
2022-12-11T21:30:10.747Z,-3.20
2022-12-11T21:32:43.307Z,-3.22
2022-12-11T21:35:16.520Z,-3.22
2022-12-11T21:37:44.620Z,-3.21
2022-12-11T21:40:15.480Z,-3.21
2022-12-11T21:42:43.327Z,-3.21
2022-12-11T21:48:01.305Z,-3.20
2022-12-11T21:50:29.430Z,-3.21
2022-12-11T21:52:57.725Z,-3.20
2022-12-11T21:55:25.913Z,-3.19
2022-12-11T21:57:59.418Z,-3.20
2022-12-11T22:00:28.472Z,-3.21
2022-12-11T22:02:56.382Z,-3.20
2022-12-11T22:05:24.451Z,-3.19
2022-12-11T22:07:52.476Z,-3.19
2022-12-11T22:10:20.491Z,-3.17
2022-12-11T22:12:48.968Z,-3.17
2022-12-11T22:15:16.844Z,-3.19
2022-12-11T22:17:44.805Z,-3.22
2022-12-11T22:20:13.181Z,-3.24
2022-12-11T22:22:41.151Z,-3.24
2022-12-11T22:25:10.045Z,-3.26
2022-12-11T22:27:38.332Z,-3.26
2022-12-11T22:30:07.263Z,-3.27
2022-12-11T22:32:35.147Z,-3.26
2022-12-11T22:35:04.098Z,-3.27
2022-12-11T22:37:32.036Z,-3.29
2022-12-11T22:40:00.134Z,-3.31
2022-12-11T22:42:28.081Z,-3.30
2022-12-11T22:44:56.247Z,-3.31
2022-12-11T22:47:24.215Z,-3.32
2022-12-11T22:49:52.051Z,-3.33
2022-12-11T22:52:19.949Z,-3.32
2022-12-11T22:54:47.862Z,-3.30
2022-12-11T22:57:15.905Z,-3.29
2022-12-11T22:59:43.831Z,-3.28
2022-12-11T23:02:12.181Z,-3.29
2022-12-11T23:04:40.508Z,-3.30
2022-12-11T23:07:08.577Z,-3.29
2022-12-11T23:09:36.386Z,-3.26
2022-12-11T23:12:04.502Z,-3.23
2022-12-11T23:14:32.383Z,-3.21
2022-12-11T23:17:00.512Z,-3.19
2022-12-11T23:19:28.526Z,-3.18
2022-12-11T23:21:56.367Z,-3.18
2022-12-11T23:24:24.358Z,-3.17
2022-12-11T23:26:52.401Z,-3.16
2022-12-11T23:29:20.528Z,-3.16
2022-12-11T23:31:48.578Z,-3.15
2022-12-11T23:34:16.414Z,-3.16
2022-12-11T23:36:44.653Z,-3.15
2022-12-11T23:39:12.565Z,-3.13
2022-12-11T23:41:40.445Z,-3.15
2022-12-11T23:44:09.850Z,-3.15
2022-12-11T23:46:38.368Z,-3.17
2022-12-11T23:49:06.438Z,-3.18
2022-12-11T23:51:34.367Z,-3.17
2022-12-11T23:54:02.333Z,-3.15
2022-12-11T23:56:30.480Z,-3.17
2022-12-11T23:58:58.574Z,-3.18
