createdAt,value
2022-08-04T00:02:53.624Z,100403.81
2022-08-04T00:11:22.692Z,100404.24
2022-08-04T00:19:48.616Z,100404.13
2022-08-04T00:28:12.881Z,100412.88
2022-08-04T00:36:35.945Z,100407.46
2022-08-04T00:45:04.615Z,100401.77
2022-08-04T00:53:49.938Z,100395.02
2022-08-04T01:02:31.264Z,100401.60
2022-08-04T01:11:09.825Z,100407.05
2022-08-04T01:20:01.319Z,100411.08
2022-08-04T01:29:04.390Z,100413.90
2022-08-04T01:38:18.311Z,100409.45
2022-08-04T01:46:46.582Z,100409.02
2022-08-04T01:55:12.291Z,100411.08
2022-08-04T02:04:21.358Z,100412.27
2022-08-04T02:12:32.040Z,100411.91
2022-08-04T02:21:01.057Z,100410.85
2022-08-04T02:29:35.807Z,100405.77
2022-08-04T02:38:11.699Z,100405.69
2022-08-04T02:46:36.811Z,100402.81
2022-08-04T02:55:02.183Z,100401.83
2022-08-04T03:03:36.799Z,100401.29
2022-08-04T03:12:47.086Z,100394.05
2022-08-04T03:21:12.575Z,100403.21
2022-08-04T03:29:57.362Z,100406.94
2022-08-04T03:38:54.788Z,100419.23
2022-08-04T03:47:35.358Z,100422.51
2022-08-04T03:56:23.830Z,100425.56
2022-08-04T04:04:46.655Z,100429.52
2022-08-04T04:13:30.063Z,100430.90
2022-08-04T04:22:14.915Z,100435.85
2022-08-04T04:31:04.417Z,100439.05
2022-08-04T04:39:52.866Z,100445.65
2022-08-04T04:48:29.943Z,100456.83
2022-08-04T04:57:15.178Z,100453.30
2022-08-04T05:06:03.820Z,100461.52
2022-08-04T05:14:41.645Z,100461.39
2022-08-04T05:23:14.114Z,100455.29
2022-08-04T05:31:41.243Z,100454.25
2022-08-04T05:40:07.177Z,100459.87
2022-08-04T05:48:32.527Z,100459.22
2022-08-04T05:56:57.475Z,100470.80
2022-08-04T06:05:20.768Z,100473.61
2022-08-04T06:14:01.588Z,100474.45
2022-08-04T06:22:25.273Z,100473.20
2022-08-04T06:30:51.512Z,100470.35
2022-08-04T06:39:15.090Z,100472.89
2022-08-04T06:47:42.264Z,100472.56
2022-08-04T06:56:06.622Z,100477.23
2022-08-04T07:04:30.514Z,100477.23
2022-08-04T07:12:54.148Z,100470.23
2022-08-04T07:21:23.201Z,100466.67
2022-08-04T07:29:47.480Z,100461.11
2022-08-04T07:38:12.227Z,100464.48
2022-08-04T07:46:39.615Z,100467.04
2022-08-04T07:55:03.587Z,100471.61
2022-08-04T08:03:27.459Z,100467.95
2022-08-04T08:12:35.506Z,100465.56
2022-08-04T08:20:36.319Z,100458.52
2022-08-04T08:28:59.445Z,100465.50
2022-08-04T08:37:42.074Z,100466.41
2022-08-04T08:46:48.143Z,100464.26
2022-08-04T08:55:58.482Z,100468.55
2022-08-04T09:04:43.337Z,100463.67
2022-08-04T09:13:13.997Z,100463.90
2022-08-04T09:21:54.073Z,100464.20
2022-08-04T09:30:21.940Z,100461.46
2022-08-04T09:38:58.451Z,100455.13
2022-08-04T09:47:53.117Z,100450.30
2022-08-04T09:56:28.366Z,100449.38
2022-08-04T10:04:55.555Z,100439.08
2022-08-04T10:13:21.381Z,100441.02
2022-08-04T10:22:37.081Z,100436.95
2022-08-04T10:31:13.417Z,100430.65
2022-08-04T10:40:22.328Z,100416.42
2022-08-04T10:49:01.460Z,100418.23
2022-08-04T10:57:51.956Z,100414.52
2022-08-04T11:06:14.861Z,100403.10
2022-08-04T11:15:01.261Z,100397.73
2022-08-04T11:23:32.567Z,100392.60
2022-08-04T11:32:01.750Z,100397.99
2022-08-04T11:40:41.727Z,100391.84
2022-08-04T11:49:56.421Z,100383.94
2022-08-04T11:58:17.259Z,100383.22
2022-08-04T12:07:30.574Z,100386.07
2022-08-04T12:16:22.017Z,100370.03
2022-08-04T12:24:54.882Z,100368.34
2022-08-04T12:34:03.506Z,100354.44
2022-08-04T12:42:23.181Z,100345.64
2022-08-04T12:50:54.655Z,100338.81
2022-08-04T12:59:18.661Z,100335.89
2022-08-04T13:07:51.115Z,100333.84
2022-08-04T13:16:14.945Z,100328.44
2022-08-04T13:25:17.965Z,100312.96
2022-08-04T13:33:38.522Z,100311.88
2022-08-04T13:42:09.279Z,100304.75
2022-08-04T13:50:33.767Z,100299.37
2022-08-04T13:59:01.568Z,100292.24
2022-08-04T14:07:26.323Z,100289.77
2022-08-04T14:15:57.603Z,100284.50
2022-08-04T14:24:29.549Z,100277.05
2022-08-04T14:33:59.582Z,100275.61
2022-08-04T14:41:51.182Z,100270.58
2022-08-04T14:50:14.880Z,100262.45
2022-08-04T14:58:39.571Z,100261.98
2022-08-04T15:07:04.945Z,100261.30
2022-08-04T15:15:36.881Z,100260.80
2022-08-04T15:24:01.724Z,100254.36
2022-08-04T15:32:27.008Z,100252.46
2022-08-04T15:41:05.456Z,100253.95
2022-08-04T15:49:28.473Z,100246.67
2022-08-04T15:58:09.886Z,100252.86
2022-08-04T16:06:43.693Z,100248.52
2022-08-04T16:15:40.903Z,100244.39
2022-08-04T16:24:17.195Z,100237.05
2022-08-04T16:32:47.215Z,100235.14
2022-08-04T16:41:10.628Z,100229.91
2022-08-04T16:49:35.732Z,100227.83
2022-08-04T16:58:25.308Z,100233.30
2022-08-04T17:06:48.801Z,100233.22
2022-08-04T17:15:22.360Z,100229.94
2022-08-04T17:24:14.325Z,100231.02
2022-08-04T17:32:36.599Z,100231.46
2022-08-04T17:41:30.229Z,100235.44
2022-08-04T17:50:07.991Z,100239.36
2022-08-04T17:58:34.797Z,100238.61
2022-08-04T18:07:05.495Z,100241.35
2022-08-04T18:15:48.613Z,100251.55
2022-08-04T18:24:15.491Z,100261.06
2022-08-04T18:33:04.315Z,100262.02
2022-08-04T18:41:22.806Z,100265.42
2022-08-04T18:50:59.673Z,100268.19
2022-08-04T18:58:29.373Z,100265.33
2022-08-04T19:06:52.595Z,100266.77
2022-08-04T19:15:19.248Z,100270.39
2022-08-04T19:24:30.141Z,100278.44
2022-08-04T19:32:26.979Z,100275.60
2022-08-04T19:40:52.568Z,100278.80
2022-08-04T19:50:03.008Z,100283.44
2022-08-04T19:58:05.317Z,100281.05
2022-08-04T20:06:31.798Z,100286.14
2022-08-04T20:14:59.579Z,100286.58
2022-08-04T20:23:28.630Z,100287.80
2022-08-04T20:32:08.697Z,100292.42
2022-08-04T20:40:32.837Z,100295.52
2022-08-04T20:48:55.891Z,100292.15
2022-08-04T20:57:19.212Z,100299.35
2022-08-04T21:06:02.284Z,100293.23
2022-08-04T21:14:28.993Z,100298.40
2022-08-04T21:22:52.019Z,100298.87
2022-08-04T21:31:22.032Z,100299.67
2022-08-04T21:39:50.627Z,100298.52
2022-08-04T21:48:23.909Z,100298.37
2022-08-04T21:56:52.323Z,100291.27
2022-08-04T22:05:17.064Z,100292.55
2022-08-04T22:13:52.713Z,100287.78
2022-08-04T22:22:25.883Z,100286.92
2022-08-04T22:30:51.992Z,100288.80
2022-08-04T22:39:15.582Z,100284.91
2022-08-04T22:47:39.025Z,100286.53
2022-08-04T22:56:37.289Z,100284.52
2022-08-04T23:05:00.856Z,100281.73
2022-08-04T23:13:25.570Z,100275.16
2022-08-04T23:22:01.569Z,100266.20
2022-08-04T23:30:29.490Z,100259.83
2022-08-04T23:38:53.582Z,100257.56
2022-08-04T23:48:15.931Z,100250.12
2022-08-04T23:56:10.448Z,100250.10
