createdAt,value
2018-07-17T00:00:21.247Z,0
2018-07-17T00:01:23.290Z,0
2018-07-17T00:02:25.341Z,0
2018-07-17T00:03:27.387Z,0
2018-07-17T00:04:29.428Z,0
2018-07-17T00:05:31.471Z,0
2018-07-17T00:06:33.826Z,0
2018-07-17T00:07:35.911Z,0
2018-07-17T00:08:38.292Z,0
2018-07-17T00:09:40.380Z,0
2018-07-17T00:10:42.388Z,0
2018-07-17T00:11:44.429Z,0
2018-07-17T00:12:46.830Z,0
2018-07-17T00:13:48.811Z,0
2018-07-17T00:14:50.860Z,0
2018-07-17T00:15:52.901Z,0
2018-07-17T00:16:55.340Z,0
2018-07-17T00:17:57.381Z,0
2018-07-17T00:18:59.425Z,0
2018-07-17T00:20:01.859Z,0
2018-07-17T00:21:03.913Z,0
2018-07-17T00:22:05.963Z,0
2018-07-17T00:23:08.292Z,0
2018-07-17T00:24:10.332Z,0
2018-07-17T00:25:12.380Z,0
2018-07-17T00:26:14.421Z,0
2018-07-17T00:27:16.475Z,0
2018-07-17T00:28:18.518Z,0
2018-07-17T00:29:20.566Z,0
2018-07-17T00:30:22.994Z,0
2018-07-17T00:31:25.029Z,0
2018-07-17T00:32:27.082Z,0
2018-07-17T00:33:29.537Z,0
2018-07-17T00:34:31.581Z,0
2018-07-17T00:35:33.627Z,0
2018-07-17T00:36:35.957Z,0
2018-07-17T00:37:38.011Z,0
2018-07-17T00:38:40.428Z,0
2018-07-17T00:39:42.474Z,0
2018-07-17T00:40:44.811Z,0
2018-07-17T00:41:47.161Z,0
2018-07-17T00:42:49.203Z,0
2018-07-17T00:43:51.569Z,0
2018-07-17T00:44:53.617Z,0
2018-07-17T00:45:55.670Z,0
2018-07-17T00:46:57.712Z,0
2018-07-17T00:47:59.753Z,0
2018-07-17T00:49:02.142Z,0
2018-07-17T00:50:04.211Z,0
2018-07-17T00:51:06.241Z,0
2018-07-17T00:52:08.283Z,0
2018-07-17T00:53:10.334Z,0
2018-07-17T00:54:12.375Z,0
2018-07-17T00:55:14.423Z,0
2018-07-17T00:56:16.464Z,0
2018-07-17T00:57:18.526Z,0
2018-07-17T00:58:20.576Z,0
2018-07-17T00:59:22.661Z,0
2018-07-17T01:00:24.938Z,0
2018-07-17T01:01:27.308Z,0
2018-07-17T01:02:29.309Z,0
2018-07-17T01:03:32.051Z,0
2018-07-17T01:04:34.475Z,0
2018-07-17T01:05:36.519Z,0
2018-07-17T01:06:38.553Z,0
2018-07-17T01:07:40.596Z,0
2018-07-17T01:08:42.642Z,0
2018-07-17T01:09:45.078Z,0
2018-07-17T01:10:47.110Z,0
2018-07-17T01:11:49.173Z,0
2018-07-17T01:12:51.215Z,0
2018-07-17T01:13:53.259Z,0
2018-07-17T01:14:55.588Z,0
2018-07-17T01:15:57.632Z,0
2018-07-17T01:16:59.678Z,0
2018-07-17T01:18:01.725Z,0
2018-07-17T01:19:04.039Z,0
2018-07-17T01:20:06.087Z,0
2018-07-17T01:21:08.143Z,0
2018-07-17T01:22:10.193Z,0
2018-07-17T01:23:12.221Z,0
2018-07-17T01:24:14.556Z,0
2018-07-17T01:25:16.598Z,0
2018-07-17T01:26:18.640Z,0
2018-07-17T01:27:20.963Z,0
2018-07-17T01:28:23.012Z,0
2018-07-17T01:29:25.350Z,0
2018-07-17T01:30:27.381Z,0
2018-07-17T01:31:29.417Z,0
2018-07-17T01:32:31.904Z,0
2018-07-17T01:33:33.944Z,0
2018-07-17T01:34:35.994Z,0
2018-07-17T01:35:38.038Z,0
2018-07-17T01:36:40.079Z,0
2018-07-17T01:37:42.128Z,0
2018-07-17T01:38:44.167Z,0
2018-07-17T01:39:46.215Z,0
2018-07-17T01:40:48.260Z,0
2018-07-17T01:41:50.301Z,0
2018-07-17T01:42:52.664Z,0
2018-07-17T01:43:55.009Z,0
2018-07-17T01:44:57.051Z,0
2018-07-17T01:45:59.108Z,0
2018-07-17T01:47:01.153Z,0
2018-07-17T01:48:03.199Z,0
2018-07-17T01:49:05.245Z,0
2018-07-17T01:50:07.289Z,0
2018-07-17T01:51:09.333Z,0
2018-07-17T01:52:11.385Z,0
2018-07-17T01:53:13.425Z,0
2018-07-17T01:54:15.460Z,0
2018-07-17T01:55:17.496Z,0
2018-07-17T01:56:19.535Z,0
2018-07-17T01:57:21.578Z,0
2018-07-17T01:58:23.617Z,0
2018-07-17T01:59:25.665Z,0
2018-07-17T02:00:27.712Z,0
2018-07-17T02:01:29.755Z,0
2018-07-17T02:02:31.800Z,0
2018-07-17T02:03:33.826Z,0
2018-07-17T02:04:36.170Z,0
2018-07-17T02:05:38.208Z,0
2018-07-17T02:06:40.250Z,0
2018-07-17T02:07:42.287Z,0
2018-07-17T02:08:44.329Z,0
2018-07-17T02:09:46.765Z,0
2018-07-17T02:10:48.799Z,0
2018-07-17T02:11:51.160Z,0
2018-07-17T02:12:53.519Z,0
2018-07-17T02:13:55.557Z,0
2018-07-17T02:14:57.601Z,0
2018-07-17T02:15:59.920Z,0
2018-07-17T02:17:01.966Z,0
2018-07-17T02:18:04.001Z,0
2018-07-17T02:19:06.433Z,0
2018-07-17T02:20:08.758Z,0
2018-07-17T02:21:10.806Z,0
2018-07-17T02:22:13.146Z,0
2018-07-17T02:23:15.195Z,4
2018-07-17T02:24:17.931Z,4
2018-07-17T02:25:20.365Z,4
2018-07-17T02:26:22.399Z,4
2018-07-17T02:27:24.846Z,4
2018-07-17T02:28:26.889Z,4
2018-07-17T02:29:29.246Z,4
2018-07-17T02:30:31.294Z,4
2018-07-17T02:31:33.730Z,8
2018-07-17T02:32:35.848Z,4
2018-07-17T02:33:37.883Z,8
2018-07-17T02:34:39.922Z,8
2018-07-17T02:35:41.975Z,8
2018-07-17T02:36:44.002Z,12
2018-07-17T02:37:46.343Z,12
2018-07-17T02:38:48.395Z,16
2018-07-17T02:39:50.735Z,16
2018-07-17T02:40:53.085Z,16
2018-07-17T02:41:55.174Z,20
2018-07-17T02:42:57.168Z,24
2018-07-17T02:43:59.215Z,24
2018-07-17T02:45:01.241Z,28
2018-07-17T02:46:03.300Z,36
2018-07-17T02:47:05.724Z,36
2018-07-17T02:48:07.766Z,44
2018-07-17T02:49:09.818Z,48
2018-07-17T02:50:11.862Z,52
2018-07-17T02:51:14.482Z,64
2018-07-17T02:52:16.535Z,68
2018-07-17T02:53:18.561Z,72
2018-07-17T02:54:20.898Z,80
2018-07-17T02:55:22.936Z,92
2018-07-17T02:56:25.579Z,96
2018-07-17T02:57:28.598Z,108
2018-07-17T02:58:30.641Z,120
2018-07-17T02:59:32.695Z,128
2018-07-17T03:00:34.730Z,140
2018-07-17T03:01:37.052Z,152
2018-07-17T03:02:39.481Z,160
2018-07-17T03:03:41.808Z,176
2018-07-17T03:04:43.864Z,188
2018-07-17T03:05:45.925Z,200
2018-07-17T03:06:48.335Z,216
2018-07-17T03:07:51.073Z,232
2018-07-17T03:08:53.495Z,244
2018-07-17T03:09:55.928Z,264
2018-07-17T03:10:58.355Z,276
2018-07-17T03:12:00.395Z,296
2018-07-17T03:13:02.749Z,312
2018-07-17T03:14:04.789Z,328
2018-07-17T03:15:07.129Z,348
2018-07-17T03:16:09.459Z,368
2018-07-17T03:17:11.518Z,388
2018-07-17T03:18:13.841Z,408
2018-07-17T03:19:15.892Z,428
2018-07-17T03:20:18.212Z,444
2018-07-17T03:21:20.538Z,464
2018-07-17T03:22:22.587Z,488
2018-07-17T03:23:25.312Z,504
2018-07-17T03:24:27.402Z,528
2018-07-17T03:25:29.840Z,548
2018-07-17T03:26:31.890Z,572
2018-07-17T03:27:33.931Z,592
2018-07-17T03:28:35.973Z,616
2018-07-17T03:29:38.303Z,640
2018-07-17T03:30:40.351Z,660
2018-07-17T03:31:42.386Z,688
2018-07-17T03:32:44.995Z,712
2018-07-17T03:33:47.428Z,740
2018-07-17T03:34:49.478Z,764
2018-07-17T03:35:51.522Z,788
2018-07-17T03:36:53.956Z,816
2018-07-17T03:37:56.001Z,844
2018-07-17T03:38:58.344Z,872
2018-07-17T03:40:00.695Z,900
2018-07-17T03:41:03.107Z,928
2018-07-17T03:42:05.156Z,956
2018-07-17T03:43:07.205Z,980
2018-07-17T03:44:09.241Z,1008
2018-07-17T03:45:11.288Z,1036
2018-07-17T03:46:13.327Z,1064
2018-07-17T03:47:15.379Z,1092
2018-07-17T03:48:17.413Z,1120
2018-07-17T03:49:19.479Z,1152
2018-07-17T03:50:21.816Z,1184
2018-07-17T03:51:23.858Z,1212
2018-07-17T03:52:25.890Z,1236
2018-07-17T03:53:27.939Z,1268
2018-07-17T03:54:29.986Z,1296
2018-07-17T03:55:32.025Z,1320
2018-07-17T03:56:34.058Z,1352
2018-07-17T03:57:36.094Z,1380
2018-07-17T03:58:38.142Z,1416
2018-07-17T03:59:40.192Z,1448
2018-07-17T04:00:42.518Z,1492
2018-07-17T04:01:44.558Z,1528
2018-07-17T04:02:47.010Z,1568
2018-07-17T04:03:49.018Z,1604
2018-07-17T04:04:51.066Z,1640
2018-07-17T04:05:53.113Z,1680
2018-07-17T04:06:55.167Z,1712
2018-07-17T04:07:57.209Z,1744
2018-07-17T04:08:59.248Z,1784
2018-07-17T04:10:01.287Z,1840
2018-07-17T04:11:03.721Z,1904
2018-07-17T04:12:06.040Z,1956
2018-07-17T04:13:08.411Z,1996
2018-07-17T04:14:11.052Z,2032
2018-07-17T04:15:13.094Z,2060
2018-07-17T04:16:15.413Z,2080
2018-07-17T04:17:17.809Z,2100
2018-07-17T04:18:19.845Z,2128
2018-07-17T04:19:22.559Z,2160
2018-07-17T04:20:24.595Z,2204
2018-07-17T04:21:26.651Z,2264
2018-07-17T04:22:28.695Z,2304
2018-07-17T04:23:30.725Z,2328
2018-07-17T04:24:32.774Z,2364
2018-07-17T04:25:35.099Z,2388
2018-07-17T04:26:37.148Z,2400
2018-07-17T04:27:39.478Z,2412
2018-07-17T04:28:41.901Z,2416
2018-07-17T04:29:44.379Z,2416
2018-07-17T04:30:46.376Z,2428
2018-07-17T04:31:48.430Z,2436
2018-07-17T04:32:51.242Z,2460
2018-07-17T04:33:53.674Z,2488
2018-07-17T04:34:55.724Z,2520
2018-07-17T04:35:57.764Z,2548
2018-07-17T04:36:59.806Z,2596
2018-07-17T04:38:02.439Z,2648
2018-07-17T04:39:04.483Z,2680
2018-07-17T04:40:06.798Z,2744
2018-07-17T04:41:09.121Z,2772
2018-07-17T04:42:11.175Z,2760
2018-07-17T04:43:13.212Z,2724
2018-07-17T04:44:15.629Z,2708
2018-07-17T04:45:18.549Z,2720
2018-07-17T04:46:20.591Z,2732
2018-07-17T04:47:22.627Z,2760
2018-07-17T04:48:24.660Z,2792
2018-07-17T04:49:26.739Z,2832
2018-07-17T04:50:28.776Z,2900
2018-07-17T04:51:30.819Z,2932
2018-07-17T04:52:32.863Z,2980
2018-07-17T04:53:34.909Z,3048
2018-07-17T04:54:37.342Z,3104
2018-07-17T04:55:39.670Z,3196
2018-07-17T04:56:41.699Z,3328
2018-07-17T04:57:44.137Z,3428
2018-07-17T04:58:46.174Z,3476
2018-07-17T04:59:48.216Z,3496
2018-07-17T05:00:50.264Z,3516
2018-07-17T05:01:52.333Z,3492
2018-07-17T05:02:54.653Z,3468
2018-07-17T05:03:56.698Z,3396
2018-07-17T05:04:58.737Z,3356
2018-07-17T05:06:00.787Z,3292
2018-07-17T05:07:02.829Z,3280
2018-07-17T05:08:04.864Z,3336
2018-07-17T05:09:06.915Z,3440
2018-07-17T05:10:09.233Z,3456
2018-07-17T05:11:11.286Z,3480
2018-07-17T05:12:13.327Z,3496
2018-07-17T05:13:15.359Z,3524
2018-07-17T05:14:17.708Z,3608
2018-07-17T05:15:19.757Z,3664
2018-07-17T05:16:21.811Z,3724
2018-07-17T05:17:23.842Z,3796
2018-07-17T05:18:25.884Z,3864
2018-07-17T05:19:27.929Z,3952
2018-07-17T05:20:30.235Z,4044
2018-07-17T05:21:32.274Z,4164
2018-07-17T05:22:34.328Z,4288
2018-07-17T05:23:36.376Z,4404
2018-07-17T05:24:38.716Z,4512
2018-07-17T05:25:41.050Z,4592
2018-07-17T05:26:43.091Z,4644
2018-07-17T05:27:45.138Z,4672
2018-07-17T05:28:47.188Z,4712
2018-07-17T05:29:49.243Z,4748
2018-07-17T05:30:51.583Z,4800
2018-07-17T05:31:53.621Z,4844
2018-07-17T05:32:55.674Z,4896
2018-07-17T05:33:57.720Z,4948
2018-07-17T05:35:00.162Z,4996
2018-07-17T05:36:02.196Z,5052
2018-07-17T05:37:04.533Z,5092
2018-07-17T05:38:06.576Z,5136
2018-07-17T05:39:08.610Z,5168
2018-07-17T05:40:10.650Z,5188
2018-07-17T05:41:12.704Z,5200
2018-07-17T05:42:14.746Z,5196
2018-07-17T05:43:16.797Z,5168
2018-07-17T05:44:18.841Z,5140
2018-07-17T05:45:20.876Z,5120
2018-07-17T05:46:22.936Z,5092
2018-07-17T05:47:26.132Z,5048
2018-07-17T05:48:28.173Z,5032
2018-07-17T05:49:30.220Z,5032
2018-07-17T05:50:32.542Z,5000
2018-07-17T05:51:34.593Z,4996
2018-07-17T05:52:36.636Z,4996
2018-07-17T05:53:38.674Z,5008
2018-07-17T05:54:40.726Z,5012
2018-07-17T05:55:42.767Z,5008
2018-07-17T05:56:44.817Z,5016
2018-07-17T05:57:46.859Z,5060
2018-07-17T05:58:48.904Z,5072
2018-07-17T05:59:50.947Z,5124
2018-07-17T06:00:52.999Z,5180
2018-07-17T06:01:55.031Z,5236
2018-07-17T06:02:57.091Z,5304
2018-07-17T06:03:59.127Z,5240
2018-07-17T06:05:01.189Z,5216
2018-07-17T06:06:03.621Z,5248
2018-07-17T06:07:05.666Z,5300
2018-07-17T06:08:07.717Z,5308
2018-07-17T06:09:09.763Z,5368
2018-07-17T06:10:11.876Z,5428
2018-07-17T06:11:14.154Z,5464
2018-07-17T06:12:16.184Z,5500
2018-07-17T06:13:18.538Z,5492
2018-07-17T06:14:20.576Z,5488
2018-07-17T06:15:22.927Z,5476
2018-07-17T06:16:24.976Z,5452
2018-07-17T06:17:27.313Z,5448
2018-07-17T06:18:29.356Z,5480
2018-07-17T06:19:31.411Z,5512
2018-07-17T06:20:33.454Z,5536
2018-07-17T06:21:35.508Z,5568
2018-07-17T06:22:37.556Z,5592
2018-07-17T06:23:39.653Z,5616
2018-07-17T06:24:41.924Z,5636
2018-07-17T06:25:44.261Z,5652
2018-07-17T06:26:47.290Z,5668
2018-07-17T06:27:49.640Z,5684
2018-07-17T06:28:51.985Z,5700
2018-07-17T06:29:54.034Z,5724
2018-07-17T06:30:56.086Z,5748
2018-07-17T06:31:58.131Z,5772
2018-07-17T06:33:00.807Z,5788
2018-07-17T06:34:03.198Z,5824
2018-07-17T06:35:05.249Z,5844
2018-07-17T06:36:07.578Z,5856
2018-07-17T06:37:09.902Z,5856
2018-07-17T06:38:12.242Z,5876
2018-07-17T06:39:14.291Z,5912
2018-07-17T06:40:16.328Z,5952
2018-07-17T06:41:18.685Z,5952
2018-07-17T06:42:21.026Z,5956
2018-07-17T06:43:23.072Z,5956
2018-07-17T06:44:25.125Z,5984
2018-07-17T06:45:27.175Z,6012
2018-07-17T06:46:29.228Z,6048
2018-07-17T06:47:31.552Z,6088
2018-07-17T06:48:33.608Z,6132
2018-07-17T06:49:35.660Z,6172
2018-07-17T06:50:37.879Z,6216
2018-07-17T06:51:39.743Z,6252
2018-07-17T06:52:41.795Z,6284
2018-07-17T06:53:43.833Z,6320
2018-07-17T06:54:45.886Z,6352
2018-07-17T06:55:47.930Z,6376
2018-07-17T06:56:49.980Z,6408
2018-07-17T06:57:52.027Z,6456
2018-07-17T06:58:54.073Z,6504
2018-07-17T06:59:56.115Z,6544
2018-07-17T07:00:58.168Z,6588
2018-07-17T07:02:00.210Z,6648
2018-07-17T07:03:02.263Z,6712
2018-07-17T07:04:04.609Z,6788
2018-07-17T07:05:07.017Z,6848
2018-07-17T07:06:09.432Z,6920
2018-07-17T07:07:11.788Z,6976
2018-07-17T07:08:13.839Z,7040
2018-07-17T07:09:15.877Z,7116
2018-07-17T07:10:17.938Z,7188
2018-07-17T07:11:20.301Z,7272
2018-07-17T07:12:22.775Z,7368
2018-07-17T07:13:24.831Z,7480
2018-07-17T07:14:26.883Z,7572
2018-07-17T07:15:28.935Z,7684
2018-07-17T07:16:30.967Z,7796
2018-07-17T07:17:33.020Z,7880
2018-07-17T07:18:35.082Z,7936
2018-07-17T07:19:37.130Z,7968
2018-07-17T07:20:39.174Z,8016
2018-07-17T07:21:41.226Z,8060
2018-07-17T07:22:43.312Z,8148
2018-07-17T07:23:45.321Z,8264
2018-07-17T07:24:47.679Z,8380
2018-07-17T07:25:49.740Z,8460
2018-07-17T07:26:51.801Z,8604
2018-07-17T07:27:53.834Z,8692
2018-07-17T07:28:56.200Z,8772
2018-07-17T07:29:58.250Z,8876
2018-07-17T07:31:00.303Z,8936
2018-07-17T07:32:02.758Z,8908
2018-07-17T07:33:04.820Z,8944
2018-07-17T07:34:07.154Z,8972
2018-07-17T07:35:09.252Z,8968
2018-07-17T07:36:11.546Z,8944
2018-07-17T07:37:13.652Z,8876
2018-07-17T07:38:16.073Z,8704
2018-07-17T07:39:18.507Z,8540
2018-07-17T07:40:20.569Z,8376
2018-07-17T07:41:22.625Z,8344
2018-07-17T07:42:24.662Z,8316
2018-07-17T07:43:26.711Z,8452
2018-07-17T07:44:28.767Z,8820
2018-07-17T07:45:30.816Z,9164
2018-07-17T07:46:32.865Z,9340
2018-07-17T07:47:34.918Z,9412
2018-07-17T07:48:36.972Z,9444
2018-07-17T07:49:39.299Z,9464
2018-07-17T07:50:41.348Z,9464
2018-07-17T07:51:43.406Z,9452
2018-07-17T07:52:45.458Z,9460
2018-07-17T07:53:47.894Z,9448
2018-07-17T07:54:49.941Z,9460
2018-07-17T07:55:51.989Z,9460
2018-07-17T07:56:54.046Z,9496
2018-07-17T07:57:56.086Z,9524
2018-07-17T07:58:58.144Z,9600
2018-07-17T08:00:00.195Z,9656
2018-07-17T08:01:02.239Z,9716
2018-07-17T08:02:04.294Z,9720
2018-07-17T08:03:06.732Z,9808
2018-07-17T08:04:08.787Z,9920
2018-07-17T08:05:10.829Z,9924
2018-07-17T08:06:12.878Z,9852
2018-07-17T08:07:14.939Z,9740
2018-07-17T08:08:16.974Z,9544
2018-07-17T08:09:19.031Z,9680
2018-07-17T08:10:21.091Z,9892
2018-07-17T08:11:23.136Z,10056
2018-07-17T08:12:25.466Z,10132
2018-07-17T08:13:27.519Z,10184
2018-07-17T08:14:29.578Z,10168
2018-07-17T08:15:31.640Z,10072
2018-07-17T08:16:34.077Z,10072
2018-07-17T08:17:36.515Z,10008
2018-07-17T08:18:38.573Z,9820
2018-07-17T08:19:40.628Z,9752
2018-07-17T08:20:42.680Z,9624
2018-07-17T08:21:44.739Z,10116
2018-07-17T08:22:46.781Z,10320
2018-07-17T08:23:48.840Z,10752
2018-07-17T08:24:50.899Z,11092
2018-07-17T08:25:52.946Z,11388
2018-07-17T08:26:55.006Z,11492
2018-07-17T08:27:57.056Z,11780
2018-07-17T08:28:59.112Z,12124
2018-07-17T08:30:01.548Z,12732
2018-07-17T08:31:03.900Z,13656
2018-07-17T08:32:05.961Z,21568
2018-07-17T08:33:08.000Z,30240
2018-07-17T08:34:10.055Z,28224
2018-07-17T08:35:12.113Z,30720
2018-07-17T08:36:14.456Z,28640
2018-07-17T08:37:16.511Z,30528
2018-07-17T08:38:18.572Z,28704
2018-07-17T08:39:20.915Z,31968
2018-07-17T08:40:22.973Z,32352
2018-07-17T08:41:25.017Z,32416
2018-07-17T08:42:27.072Z,30624
2018-07-17T08:43:29.226Z,30208
2018-07-17T08:44:31.807Z,32384
2018-07-17T08:45:34.254Z,57408
2018-07-17T08:46:36.591Z,74784
2018-07-17T08:47:38.646Z,79872
2018-07-17T08:48:41.377Z,87424
2018-07-17T08:49:43.714Z,89344
2018-07-17T08:50:45.784Z,97664
2018-07-17T08:51:47.836Z,97248
2018-07-17T08:52:50.176Z,87936
2018-07-17T08:53:52.237Z,84832
2018-07-17T08:54:54.285Z,87488
2018-07-17T08:55:56.373Z,82272
2018-07-17T08:57:00.167Z,86880
2018-07-17T08:58:02.494Z,84384
2018-07-17T08:59:04.554Z,80960
2018-07-17T09:00:06.608Z,77152
2018-07-17T09:01:08.649Z,83776
2018-07-17T09:02:10.951Z,88032
2018-07-17T09:03:12.958Z,90368
2018-07-17T09:04:14.984Z,87328
2018-07-17T09:05:16.980Z,81856
2018-07-17T09:06:18.991Z,82016
2018-07-17T09:07:21.303Z,85760
2018-07-17T09:08:23.319Z,87968
2018-07-17T09:09:25.334Z,85504
2018-07-17T09:10:27.627Z,84960
2018-07-17T09:11:30.022Z,87744
2018-07-17T09:12:32.048Z,88832
2018-07-17T09:13:34.050Z,81216
2018-07-17T09:14:36.462Z,82752
2018-07-17T09:15:38.751Z,84224
2018-07-17T09:16:40.772Z,83104
2018-07-17T09:17:42.789Z,80736
2018-07-17T09:18:44.807Z,85440
2018-07-17T09:19:47.212Z,86432
2018-07-17T09:20:49.231Z,91360
2018-07-17T09:21:51.621Z,99488
2018-07-17T09:22:53.649Z,92448
2018-07-17T09:23:55.660Z,93216
2018-07-17T09:24:57.678Z,98752
2018-07-17T09:25:59.694Z,93152
2018-07-17T09:27:01.714Z,90592
2018-07-17T09:28:03.772Z,99200
2018-07-17T09:29:05.734Z,107904
2018-07-17T09:30:07.751Z,110784
2018-07-17T09:31:10.136Z,108640
2018-07-17T09:32:12.441Z,104416
2018-07-17T09:33:14.452Z,103616
2018-07-17T09:34:16.755Z,103840
2018-07-17T09:35:18.768Z,104096
2018-07-17T09:36:21.481Z,102912
2018-07-17T09:37:23.501Z,100128
2018-07-17T09:38:25.516Z,100384
2018-07-17T09:39:27.535Z,95808
2018-07-17T09:40:29.558Z,93056
2018-07-17T09:41:31.851Z,91776
2018-07-17T09:42:33.867Z,98464
2018-07-17T09:43:36.544Z,100544
2018-07-17T09:44:38.571Z,100256
2018-07-17T09:45:40.574Z,97376
2018-07-17T09:46:42.587Z,99328
2018-07-17T09:47:44.614Z,90304
2018-07-17T09:48:46.622Z,100096
2018-07-17T09:49:48.638Z,104608
2018-07-17T09:50:50.939Z,97632
2018-07-17T09:51:52.956Z,92640
2018-07-17T09:52:54.972Z,95808
2018-07-17T09:53:57.295Z,99552
2018-07-17T09:54:59.704Z,106048
2018-07-17T09:56:01.729Z,102592
2018-07-17T09:57:04.020Z,98656
2018-07-17T09:58:06.323Z,94912
2018-07-17T09:59:08.363Z,97664
2018-07-17T10:00:10.375Z,103104
2018-07-17T10:01:12.408Z,100000
2018-07-17T10:02:14.429Z,98048
2018-07-17T10:03:16.456Z,108960
2018-07-17T10:04:18.857Z,116864
2018-07-17T10:05:20.879Z,114816
2018-07-17T10:06:22.957Z,110016
2018-07-17T10:07:24.932Z,112256
2018-07-17T10:08:26.949Z,102880
2018-07-17T10:09:29.009Z,90816
2018-07-17T10:10:31.444Z,101024
2018-07-17T10:11:33.461Z,118272
2018-07-17T10:12:35.476Z,121440
2018-07-17T10:13:37.512Z,115776
2018-07-17T10:14:39.579Z,118752
2018-07-17T10:15:42.055Z,125376
2018-07-17T10:16:44.083Z,115680
2018-07-17T10:17:46.101Z,110560
2018-07-17T10:18:48.413Z,115712
2018-07-17T10:19:50.469Z,109920
2018-07-17T10:20:52.462Z,105344
2018-07-17T10:21:54.486Z,103712
2018-07-17T10:22:56.505Z,110656
2018-07-17T10:23:58.520Z,113536
2018-07-17T10:25:00.542Z,106784
2018-07-17T10:26:02.565Z,108224
2018-07-17T10:27:04.598Z,115104
2018-07-17T10:28:06.629Z,117376
2018-07-17T10:29:08.941Z,113568
2018-07-17T10:30:10.959Z,108864
2018-07-17T10:31:12.983Z,114784
2018-07-17T10:32:15.085Z,118592
2018-07-17T10:33:17.500Z,117504
2018-07-17T10:34:19.527Z,116352
2018-07-17T10:35:21.540Z,118304
2018-07-17T10:36:23.574Z,115072
2018-07-17T10:37:26.159Z,107968
2018-07-17T10:38:28.510Z,110400
2018-07-17T10:39:30.496Z,109632
2018-07-17T10:40:32.904Z,108960
2018-07-17T10:41:34.929Z,107008
2018-07-17T10:42:37.243Z,103968
2018-07-17T10:43:39.543Z,104192
2018-07-17T10:44:41.577Z,112256
2018-07-17T10:45:43.601Z,107264
2018-07-17T10:46:45.627Z,100512
2018-07-17T10:47:47.647Z,99936
2018-07-17T10:48:49.676Z,104160
2018-07-17T10:49:51.772Z,106304
2018-07-17T10:50:53.815Z,112864
2018-07-17T10:51:55.951Z,114688
2018-07-17T10:52:58.179Z,116992
2018-07-17T10:54:00.209Z,122272
2018-07-17T10:55:02.624Z,125760
2018-07-17T10:56:04.643Z,126784
2018-07-17T10:57:06.763Z,126048
2018-07-17T10:58:09.593Z,122368
2018-07-17T10:59:11.618Z,119968
2018-07-17T11:00:13.922Z,124352
2018-07-17T11:01:16.361Z,128064
2018-07-17T11:02:23.285Z,124448
2018-07-17T11:03:25.312Z,119040
2018-07-17T11:04:27.343Z,113632
2018-07-17T11:05:29.364Z,111040
2018-07-17T11:06:31.400Z,111072
2018-07-17T11:07:33.418Z,114752
2018-07-17T11:08:35.460Z,113344
2018-07-17T11:09:37.485Z,116128
2018-07-17T11:10:39.648Z,120544
2018-07-17T11:11:41.950Z,118336
2018-07-17T11:12:43.985Z,115904
2018-07-17T11:13:46.005Z,117056
2018-07-17T11:14:48.036Z,119424
2018-07-17T11:15:50.450Z,122784
2018-07-17T11:16:52.488Z,118080
2018-07-17T11:17:54.523Z,115328
2018-07-17T11:18:56.852Z,120992
2018-07-17T11:19:58.890Z,121088
2018-07-17T11:21:01.219Z,113440
2018-07-17T11:22:03.582Z,113408
2018-07-17T11:23:05.906Z,116096
2018-07-17T11:24:07.920Z,115808
2018-07-17T11:25:09.966Z,118720
2018-07-17T11:26:12.382Z,121120
2018-07-17T11:27:14.392Z,117216
2018-07-17T11:28:16.427Z,115168
2018-07-17T11:29:18.446Z,112256
2018-07-17T11:30:20.475Z,114464
2018-07-17T11:31:22.494Z,111168
2018-07-17T11:32:24.530Z,109952
2018-07-17T11:33:26.564Z,120352
2018-07-17T11:34:28.624Z,124000
2018-07-17T11:35:30.628Z,122080
2018-07-17T11:36:32.667Z,119456
2018-07-17T11:37:34.687Z,125408
2018-07-17T11:38:36.780Z,131328
2018-07-17T11:39:38.740Z,125888
2018-07-17T11:40:41.061Z,116288
2018-07-17T11:41:43.088Z,119872
2018-07-17T11:42:45.114Z,121216
2018-07-17T11:43:47.416Z,115520
2018-07-17T11:44:49.461Z,110368
2018-07-17T11:45:51.486Z,113664
2018-07-17T11:46:53.515Z,124320
2018-07-17T11:47:55.621Z,128320
2018-07-17T11:48:58.055Z,120768
2018-07-17T11:50:00.098Z,105920
2018-07-17T11:51:02.403Z,87072
2018-07-17T11:52:04.813Z,99552
2018-07-17T11:53:06.841Z,100064
2018-07-17T11:54:08.866Z,101824
2018-07-17T11:55:11.176Z,106240
2018-07-17T11:56:13.205Z,90720
2018-07-17T11:57:15.236Z,88576
2018-07-17T11:58:17.262Z,80384
2018-07-17T11:59:19.367Z,77792
2018-07-17T12:00:21.319Z,73280
2018-07-17T12:01:23.338Z,82656
2018-07-17T12:02:25.360Z,110368
2018-07-17T12:03:27.392Z,96224
2018-07-17T12:04:29.415Z,104128
2018-07-17T12:05:31.508Z,95552
2018-07-17T12:06:33.863Z,82432
2018-07-17T12:07:35.875Z,90208
2018-07-17T12:08:38.174Z,81376
2018-07-17T12:09:40.597Z,78528
2018-07-17T12:10:42.628Z,91584
2018-07-17T12:11:44.652Z,113216
2018-07-17T12:12:46.719Z,142080
2018-07-17T12:13:49.188Z,148896
2018-07-17T12:14:51.214Z,138112
2018-07-17T12:15:53.242Z,126880
2018-07-17T12:16:55.276Z,120480
2018-07-17T12:17:57.314Z,109024
2018-07-17T12:18:59.327Z,125120
2018-07-17T12:20:01.529Z,134848
2018-07-17T12:21:03.959Z,120288
2018-07-17T12:22:06.260Z,111136
2018-07-17T12:23:08.285Z,102688
2018-07-17T12:24:10.305Z,112064
2018-07-17T12:25:12.347Z,119008
2018-07-17T12:26:14.652Z,121920
2018-07-17T12:27:16.677Z,116896
2018-07-17T12:28:18.711Z,119904
2018-07-17T12:29:20.758Z,118720
2018-07-17T12:30:22.780Z,121632
2018-07-17T12:31:24.795Z,119968
2018-07-17T12:32:27.035Z,113952
2018-07-17T12:33:29.055Z,117888
2018-07-17T12:34:31.084Z,121408
2018-07-17T12:35:33.109Z,115616
2018-07-17T12:36:35.525Z,110624
2018-07-17T12:37:37.555Z,112864
2018-07-17T12:38:39.851Z,107840
2018-07-17T12:39:41.883Z,105024
2018-07-17T12:40:44.214Z,111936
2018-07-17T12:41:46.238Z,121984
2018-07-17T12:42:48.278Z,126048
2018-07-17T12:43:50.297Z,119456
2018-07-17T12:44:52.325Z,112832
2018-07-17T12:45:54.626Z,114944
2018-07-17T12:46:56.661Z,113376
2018-07-17T12:47:59.352Z,106048
2018-07-17T12:49:02.051Z,101728
2018-07-17T12:50:04.078Z,101824
2018-07-17T12:51:06.570Z,104768
2018-07-17T12:52:08.590Z,109024
2018-07-17T12:53:10.621Z,111008
2018-07-17T12:54:12.662Z,110272
2018-07-17T12:55:15.278Z,109312
2018-07-17T12:56:17.318Z,107776
2018-07-17T12:57:19.676Z,111648
2018-07-17T12:58:21.691Z,110528
2018-07-17T12:59:24.118Z,109600
2018-07-17T13:00:26.427Z,111808
2018-07-17T13:01:28.735Z,114048
2018-07-17T13:02:31.040Z,110176
2018-07-17T13:03:33.358Z,109216
2018-07-17T13:04:35.374Z,111968
2018-07-17T13:05:37.404Z,114848
2018-07-17T13:06:39.441Z,113984
2018-07-17T13:07:41.462Z,109088
2018-07-17T13:08:43.492Z,106752
2018-07-17T13:09:45.802Z,111104
2018-07-17T13:10:47.835Z,108064
2018-07-17T13:11:49.857Z,106048
2018-07-17T13:12:51.889Z,107648
2018-07-17T13:13:53.922Z,100800
2018-07-17T13:14:55.940Z,98656
2018-07-17T13:15:58.353Z,101504
2018-07-17T13:17:00.382Z,98208
2018-07-17T13:18:02.423Z,98464
2018-07-17T13:19:04.455Z,100128
2018-07-17T13:20:06.477Z,97056
2018-07-17T13:21:08.510Z,94496
2018-07-17T13:22:10.532Z,92704
2018-07-17T13:23:12.574Z,91584
2018-07-17T13:24:14.610Z,95040
2018-07-17T13:25:16.630Z,96512
2018-07-17T13:26:19.331Z,95872
2018-07-17T13:27:21.347Z,95232
2018-07-17T13:28:23.393Z,97696
2018-07-17T13:29:25.970Z,99712
2018-07-17T13:30:28.004Z,99552
2018-07-17T13:31:30.037Z,95680
2018-07-17T13:32:32.432Z,93120
2018-07-17T13:33:34.458Z,98144
2018-07-17T13:34:36.488Z,96864
2018-07-17T13:35:38.890Z,94240
2018-07-17T13:36:40.928Z,100416
2018-07-17T13:37:42.956Z,106240
2018-07-17T13:38:44.994Z,111744
2018-07-17T13:39:47.029Z,117696
2018-07-17T13:40:49.063Z,116608
2018-07-17T13:41:51.089Z,111648
2018-07-17T13:42:53.126Z,105504
2018-07-17T13:43:55.157Z,109984
2018-07-17T13:44:57.169Z,107840
2018-07-17T13:45:59.199Z,98752
2018-07-17T13:47:01.241Z,92992
2018-07-17T13:48:03.552Z,91168