createdAt,value
2023-04-14T00:00:59.983Z,84.65
2023-04-14T00:03:26.895Z,84.87
2023-04-14T00:05:53.979Z,85.20
2023-04-14T00:08:20.688Z,85.36
2023-04-14T00:10:47.353Z,85.15
2023-04-14T00:13:14.028Z,85.28
2023-04-14T00:15:42.361Z,85.23
2023-04-14T00:18:09.108Z,85.15
2023-04-14T00:20:35.746Z,85.49
2023-04-14T00:23:02.420Z,85.38
2023-04-14T00:25:29.062Z,85.76
2023-04-14T00:27:55.782Z,85.21
2023-04-14T00:30:22.456Z,85.63
2023-04-14T00:32:49.165Z,86.01
2023-04-14T00:35:16.042Z,85.90
2023-04-14T00:37:42.720Z,86.40
2023-04-14T00:40:11.008Z,86.01
2023-04-14T00:42:44.481Z,86.10
2023-04-14T00:45:11.952Z,86.25
2023-04-14T00:47:42.762Z,86.68
2023-04-14T00:50:10.439Z,86.50
2023-04-14T00:52:38.428Z,86.41
2023-04-14T00:55:06.387Z,86.22
2023-04-14T00:57:34.641Z,85.66
2023-04-14T01:00:06.060Z,86.26
2023-04-14T01:02:33.278Z,86.15
2023-04-14T01:05:00.937Z,86.67
2023-04-14T01:07:29.053Z,86.04
2023-04-14T01:09:57.213Z,86.27
2023-04-14T01:12:51.751Z,86.57
2023-04-14T01:15:30.085Z,86.25
2023-04-14T01:18:09.214Z,86.39
2023-04-14T01:20:42.452Z,86.66
2023-04-14T01:23:12.581Z,86.31
2023-04-14T01:26:02.790Z,86.59
2023-04-14T01:29:00.999Z,86.34
2023-04-14T01:31:31.290Z,86.39
2023-04-14T01:34:11.036Z,86.32
2023-04-14T01:36:42.253Z,85.79
2023-04-14T01:39:14.251Z,85.92
2023-04-14T01:41:44.740Z,85.98
2023-04-14T01:44:14.090Z,85.96
2023-04-14T01:46:42.686Z,85.58
2023-04-14T01:49:11.138Z,85.74
2023-04-14T01:51:42.129Z,86.17
2023-04-14T01:54:11.000Z,86.06
2023-04-14T01:56:39.692Z,85.83
2023-04-14T01:59:08.046Z,85.85
2023-04-14T02:01:35.875Z,85.80
2023-04-14T02:04:03.879Z,85.55
2023-04-14T02:06:32.106Z,85.27
2023-04-14T02:09:03.685Z,86.05
2023-04-14T02:11:31.497Z,86.01
2023-04-14T02:14:00.530Z,85.70
2023-04-14T02:16:28.493Z,85.75
2023-04-14T02:18:55.218Z,85.79
2023-04-14T02:21:25.680Z,85.55
2023-04-14T02:23:52.509Z,85.53
2023-04-14T02:26:24.180Z,85.46
2023-04-14T02:29:12.090Z,85.79
2023-04-14T02:31:49.720Z,85.83
2023-04-14T02:34:23.768Z,85.90
2023-04-14T02:36:56.542Z,85.44
2023-04-14T02:39:31.229Z,85.55
2023-04-14T02:42:02.692Z,85.86
2023-04-14T02:44:34.035Z,85.61
2023-04-14T02:47:07.673Z,85.83
2023-04-14T02:49:36.988Z,85.54
2023-04-14T02:52:10.751Z,85.76
2023-04-14T02:54:41.404Z,85.36
2023-04-14T02:57:11.042Z,85.77
2023-04-14T02:59:40.056Z,85.73
2023-04-14T03:02:09.179Z,85.82
2023-04-14T03:04:38.848Z,85.25
2023-04-14T03:07:06.953Z,85.44
2023-04-14T03:09:34.150Z,85.30
2023-04-14T03:12:03.304Z,85.42
2023-04-14T03:14:31.343Z,84.97
2023-04-14T03:16:59.169Z,85.24
2023-04-14T03:19:27.892Z,85.07
2023-04-14T03:21:55.395Z,85.55
2023-04-14T03:24:27.296Z,85.38
2023-04-14T03:27:01.798Z,85.07
2023-04-14T03:29:37.775Z,85.84
2023-04-14T03:32:06.954Z,85.53
2023-04-14T03:34:37.332Z,85.47
2023-04-14T03:37:04.972Z,86.27
2023-04-14T03:39:34.563Z,85.70
2023-04-14T03:42:02.491Z,86.38
2023-04-14T03:44:32.843Z,86.24
2023-04-14T03:47:03.813Z,86.24
2023-04-14T03:49:33.277Z,85.99
2023-04-14T03:52:05.113Z,86.12
2023-04-14T03:54:33.784Z,85.49
2023-04-14T03:57:04.550Z,85.56
2023-04-14T03:59:32.478Z,85.96
2023-04-14T04:02:02.516Z,85.32
2023-04-14T04:04:30.971Z,86.15
2023-04-14T04:06:58.926Z,85.52
2023-04-14T04:09:27.278Z,85.42
2023-04-14T04:11:58.375Z,85.48
2023-04-14T04:14:26.954Z,86.37
2023-04-14T04:16:55.766Z,85.41
2023-04-14T04:19:25.201Z,85.94
2023-04-14T04:21:55.879Z,85.70
2023-04-14T04:24:24.292Z,85.43
2023-04-14T04:26:52.948Z,85.53
2023-04-14T04:29:21.296Z,86.33
2023-04-14T04:31:48.467Z,86.25
2023-04-14T04:34:16.655Z,85.76
2023-04-14T04:36:44.362Z,86.08
2023-04-14T04:39:10.964Z,85.88
2023-04-14T04:41:37.724Z,85.84
2023-04-14T04:44:04.442Z,85.89
2023-04-14T04:46:44.151Z,86.06
2023-04-14T04:49:10.669Z,86.06
2023-04-14T04:51:37.135Z,85.70
2023-04-14T04:54:06.447Z,86.07
2023-04-14T04:56:33.356Z,85.93
2023-04-14T04:59:00.150Z,86.25
2023-04-14T05:01:27.417Z,86.21
2023-04-14T05:03:54.248Z,85.97
2023-04-14T05:06:20.785Z,85.79
2023-04-14T05:08:47.521Z,86.52
2023-04-14T05:11:13.985Z,86.06
2023-04-14T05:13:40.453Z,86.05
2023-04-14T05:16:08.829Z,86.57
2023-04-14T05:18:36.599Z,85.74
2023-04-14T05:21:15.461Z,86.43
2023-04-14T05:23:43.590Z,86.67
2023-04-14T05:28:42.774Z,85.91
2023-04-14T05:31:09.638Z,86.63
2023-04-14T05:33:36.240Z,86.67
2023-04-14T05:36:02.894Z,86.45
2023-04-14T05:38:29.415Z,86.88
2023-04-14T05:40:55.909Z,87.29
2023-04-14T05:43:22.450Z,86.96
2023-04-14T05:45:48.999Z,87.00
2023-04-14T05:48:16.927Z,86.79
2023-04-14T05:50:43.467Z,87.34
2023-04-14T05:53:11.759Z,87.19
2023-04-14T05:55:40.448Z,86.94
2023-04-14T05:58:07.393Z,87.69
2023-04-14T06:00:33.934Z,87.46
2023-04-14T06:03:00.946Z,88.01
2023-04-14T06:05:27.719Z,87.02
2023-04-14T06:07:54.264Z,87.76
2023-04-14T06:10:20.769Z,87.96
2023-04-14T06:12:47.264Z,87.60
2023-04-14T06:15:13.748Z,87.76
2023-04-14T06:17:40.278Z,88.23
2023-04-14T06:20:07.550Z,88.76
2023-04-14T06:22:34.062Z,88.31
2023-04-14T06:25:01.181Z,88.21
2023-04-14T06:27:27.957Z,89.40
2023-04-14T06:29:54.661Z,88.89
2023-04-14T06:32:21.602Z,89.29
2023-04-14T06:34:49.066Z,90.06
2023-04-14T06:37:16.859Z,90.53
2023-04-14T06:39:43.494Z,91.32
2023-04-14T06:42:13.271Z,90.67
2023-04-14T06:44:40.369Z,90.01
2023-04-14T06:47:07.102Z,90.36
2023-04-14T06:49:33.675Z,89.69
2023-04-14T06:52:00.388Z,91.17
2023-04-14T06:54:26.914Z,90.70
2023-04-14T06:56:53.376Z,91.74
2023-04-14T06:59:21.435Z,91.32
2023-04-14T07:01:48.156Z,91.18
2023-04-14T07:04:15.518Z,89.33
2023-04-14T07:06:42.110Z,88.98
2023-04-14T07:09:08.570Z,88.23
2023-04-14T07:11:35.107Z,86.76
2023-04-14T07:14:01.694Z,85.88
2023-04-14T07:16:28.484Z,85.78
2023-04-14T07:18:54.957Z,84.87
2023-04-14T07:21:21.621Z,84.41
2023-04-14T07:23:48.093Z,84.08
2023-04-14T07:26:16.731Z,83.58
2023-04-14T07:28:43.215Z,83.20
2023-04-14T07:31:10.592Z,84.38
2023-04-14T07:33:37.297Z,83.23
2023-04-14T07:36:07.945Z,83.02
2023-04-14T07:38:35.929Z,83.40
2023-04-14T07:41:06.644Z,82.11
2023-04-14T07:43:37.001Z,81.99
2023-04-14T07:46:05.116Z,82.07
2023-04-14T07:48:32.897Z,80.89
2023-04-14T07:50:59.454Z,80.28
2023-04-14T07:53:27.298Z,80.34
2023-04-14T07:55:53.798Z,79.85
2023-04-14T07:58:20.917Z,79.82
2023-04-14T08:00:48.564Z,79.19
2023-04-14T08:03:15.329Z,78.93
2023-04-14T08:05:44.579Z,78.94
2023-04-14T08:08:12.232Z,79.07
2023-04-14T08:10:39.362Z,77.86
2023-04-14T08:13:07.042Z,76.16
2023-04-14T08:15:33.544Z,76.62
2023-04-14T08:18:00.164Z,77.03
2023-04-14T08:20:26.893Z,75.73
2023-04-14T08:22:55.571Z,75.93
2023-04-14T08:25:22.405Z,75.54
2023-04-14T08:27:48.984Z,74.21
2023-04-14T08:30:15.633Z,75.30
2023-04-14T08:32:42.144Z,74.89
2023-04-14T08:35:38.578Z,74.29
2023-04-14T08:37:55.726Z,73.16
2023-04-14T08:40:25.251Z,72.86
2023-04-14T08:42:51.754Z,72.86
2023-04-14T08:45:19.857Z,71.73
2023-04-14T08:47:51.564Z,71.38
2023-04-14T08:50:22.428Z,69.95
2023-04-14T08:52:53.708Z,70.69
2023-04-14T08:55:20.898Z,69.74
2023-04-14T08:57:49.169Z,69.27
2023-04-14T09:00:16.068Z,69.93
2023-04-14T09:02:43.324Z,68.99
2023-04-14T09:05:12.161Z,69.36
2023-04-14T09:07:38.793Z,68.26
2023-04-14T09:10:06.467Z,68.02
2023-04-14T09:12:33.772Z,68.46
2023-04-14T09:15:04.540Z,68.24
2023-04-14T09:17:31.624Z,66.47
2023-04-14T09:20:38.444Z,66.21
2023-04-14T09:22:44.885Z,67.06
2023-04-14T09:25:13.054Z,66.09
2023-04-14T09:27:40.305Z,66.17
2023-04-14T09:30:08.003Z,65.35
2023-04-14T09:32:34.644Z,64.41
2023-04-14T09:35:01.355Z,64.87
2023-04-14T09:37:41.098Z,64.27
2023-04-14T09:40:08.295Z,64.86
2023-04-14T09:42:39.980Z,65.34
2023-04-14T09:45:08.251Z,64.10
2023-04-14T09:47:35.723Z,64.77
2023-04-14T09:50:04.227Z,64.23
2023-04-14T09:52:44.952Z,62.80
2023-04-14T09:55:16.820Z,63.55
2023-04-14T09:57:44.797Z,64.12
2023-04-14T10:00:20.574Z,64.19
2023-04-14T10:02:48.109Z,63.82
2023-04-14T10:05:15.396Z,63.44
2023-04-14T10:07:42.503Z,64.26
2023-04-14T10:10:15.413Z,62.05
2023-04-14T10:12:43.861Z,62.96
2023-04-14T10:15:12.517Z,61.64
2023-04-14T10:17:40.317Z,60.19
2023-04-14T10:20:07.859Z,60.63
2023-04-14T10:22:34.888Z,61.27
2023-04-14T10:25:01.689Z,61.48
2023-04-14T10:27:31.176Z,61.73
2023-04-14T10:29:59.245Z,59.65
2023-04-14T10:32:31.474Z,60.58
2023-04-14T10:35:09.981Z,58.50
2023-04-14T10:37:37.095Z,58.68
2023-04-14T10:40:07.125Z,58.85
2023-04-14T10:42:56.375Z,60.07
2023-04-14T10:45:23.129Z,58.46
2023-04-14T10:47:51.076Z,58.14
2023-04-14T10:50:22.082Z,58.26
2023-04-14T10:52:55.611Z,56.43
2023-04-14T10:55:24.373Z,57.53
2023-04-14T10:57:51.490Z,53.05
2023-04-14T11:00:29.997Z,53.05
2023-04-14T11:02:59.251Z,51.77
2023-04-14T11:05:26.161Z,53.18
2023-04-14T11:07:56.048Z,52.27
2023-04-14T11:10:22.867Z,52.77
2023-04-14T11:12:56.588Z,52.80
2023-04-14T11:15:23.853Z,53.47
2023-04-14T11:17:50.899Z,55.03
2023-04-14T11:20:19.425Z,53.92
2023-04-14T11:22:47.612Z,51.44
2023-04-14T11:25:16.214Z,53.73
2023-04-14T11:27:44.144Z,53.83
2023-04-14T11:30:28.827Z,55.56
2023-04-14T11:32:57.685Z,54.68
2023-04-14T11:35:26.648Z,55.38
2023-04-14T11:37:55.683Z,55.65
2023-04-14T11:40:23.527Z,55.54
2023-04-14T11:42:55.460Z,56.23
2023-04-14T11:45:22.281Z,55.76
2023-04-14T11:48:05.875Z,56.78
2023-04-14T11:50:35.864Z,56.96
2023-04-14T11:53:06.627Z,57.57
2023-04-14T11:55:34.663Z,57.39
2023-04-14T11:58:02.175Z,57.60
2023-04-14T12:00:28.739Z,58.18
2023-04-14T12:02:56.759Z,59.25
2023-04-14T12:05:31.698Z,60.54
2023-04-14T12:08:03.829Z,61.13
2023-04-14T12:10:31.633Z,61.68
2023-04-14T12:13:11.405Z,62.57
2023-04-14T12:15:40.569Z,62.27
2023-04-14T12:18:09.471Z,62.62
2023-04-14T12:20:55.567Z,63.61
2023-04-14T12:23:23.496Z,62.85
2023-04-14T12:25:51.415Z,64.02
2023-04-14T12:28:19.521Z,62.63
2023-04-14T12:30:54.112Z,64.27
2023-04-14T12:33:24.257Z,64.21
2023-04-14T12:35:51.495Z,64.34
2023-04-14T12:38:18.437Z,64.59
2023-04-14T12:40:47.914Z,64.47
2023-04-14T12:43:16.632Z,64.35
2023-04-14T12:45:45.119Z,64.15
2023-04-14T12:48:13.155Z,63.89
2023-04-14T12:50:40.201Z,65.00
2023-04-14T12:53:23.808Z,64.66
2023-04-14T12:56:14.136Z,62.89
2023-04-14T12:58:46.688Z,64.33
2023-04-14T13:01:14.385Z,63.21
2023-04-14T13:03:49.937Z,63.32
2023-04-14T13:06:18.525Z,63.79
2023-04-14T13:08:47.023Z,63.33
2023-04-14T13:11:17.772Z,63.12
2023-04-14T13:13:45.567Z,62.90
2023-04-14T13:16:16.207Z,63.15
2023-04-14T13:18:47.278Z,61.68
2023-04-14T13:21:14.001Z,59.94
2023-04-14T13:23:41.124Z,59.85
2023-04-14T13:26:07.943Z,61.28
2023-04-14T13:28:34.429Z,61.18
2023-04-14T13:31:01.121Z,60.86
2023-04-14T13:33:27.707Z,61.36
2023-04-14T13:35:55.735Z,61.69
2023-04-14T13:38:22.572Z,60.38
2023-04-14T13:40:49.181Z,60.32
2023-04-14T13:43:18.426Z,60.36
2023-04-14T13:45:45.173Z,59.52
2023-04-14T13:48:11.709Z,60.57
2023-04-14T13:50:38.178Z,59.89
2023-04-14T13:53:05.563Z,60.03
2023-04-14T13:55:32.465Z,60.95
2023-04-14T13:57:59.017Z,60.64
2023-04-14T14:00:26.104Z,61.20
2023-04-14T14:02:52.804Z,59.83
2023-04-14T14:05:19.583Z,60.75
2023-04-14T14:07:46.057Z,60.01
2023-04-14T14:10:12.656Z,59.95
2023-04-14T14:12:39.173Z,60.89
2023-04-14T14:15:06.513Z,60.64
2023-04-14T14:17:33.037Z,60.78
2023-04-14T14:20:00.003Z,59.66
2023-04-14T14:22:26.596Z,59.51
2023-04-14T14:24:58.627Z,59.42
2023-04-14T14:27:31.662Z,59.37
2023-04-14T14:30:00.733Z,60.13
2023-04-14T14:32:27.436Z,60.47
2023-04-14T14:34:54.214Z,61.65
2023-04-14T14:37:23.082Z,60.29
2023-04-14T14:39:51.778Z,60.63
2023-04-14T14:42:18.416Z,60.03
2023-04-14T14:44:45.078Z,60.14
2023-04-14T14:47:11.610Z,59.97
2023-04-14T14:49:41.347Z,60.82
2023-04-14T14:52:15.908Z,60.09
2023-04-14T14:54:42.540Z,60.99
2023-04-14T14:57:09.013Z,61.35
2023-04-14T14:59:35.551Z,60.62
2023-04-14T15:02:02.102Z,59.95
2023-04-14T15:04:28.762Z,60.76
2023-04-14T15:06:55.704Z,60.58
2023-04-14T15:09:24.677Z,59.26
2023-04-14T15:11:53.992Z,60.00
2023-04-14T15:14:20.792Z,59.08
2023-04-14T15:16:49.682Z,59.46
2023-04-14T15:19:19.218Z,59.73
2023-04-14T15:21:45.744Z,59.08
2023-04-14T15:24:12.431Z,59.86
2023-04-14T15:26:41.301Z,59.43
2023-04-14T15:29:07.993Z,60.45
2023-04-14T15:31:37.812Z,59.72
2023-04-14T15:34:04.946Z,60.32
2023-04-14T15:36:31.795Z,61.63
2023-04-14T15:38:58.469Z,60.98
2023-04-14T15:41:25.307Z,60.38
2023-04-14T15:43:52.037Z,60.07
2023-04-14T15:46:19.176Z,59.91
2023-04-14T15:48:45.752Z,60.97
2023-04-14T15:51:12.262Z,61.88
2023-04-14T15:53:38.945Z,60.86
2023-04-14T15:56:06.016Z,61.75
2023-04-14T15:58:32.564Z,62.05
2023-04-14T16:00:59.125Z,62.43
2023-04-14T16:03:28.073Z,62.02
2023-04-14T16:06:06.687Z,62.20
2023-04-14T16:08:33.231Z,62.36
2023-04-14T16:11:00.006Z,62.38
2023-04-14T16:13:26.515Z,62.26
2023-04-14T16:15:53.568Z,62.09
2023-04-14T16:18:20.156Z,61.75
2023-04-14T16:20:48.038Z,62.08
2023-04-14T16:23:14.594Z,62.64
2023-04-14T16:25:41.520Z,62.78
2023-04-14T16:28:07.998Z,63.19
2023-04-14T16:30:34.496Z,63.35
2023-04-14T16:33:01.132Z,63.49
2023-04-14T16:35:27.698Z,64.27
2023-04-14T16:37:54.364Z,64.16
2023-04-14T16:40:20.935Z,64.42
2023-04-14T16:43:13.840Z,64.44
2023-04-14T16:45:45.242Z,64.18
2023-04-14T16:48:11.788Z,64.42
2023-04-14T16:50:40.657Z,64.74
2023-04-14T16:53:07.336Z,64.94
2023-04-14T16:55:36.069Z,64.98
2023-04-14T16:58:03.070Z,64.71
2023-04-14T17:00:31.962Z,65.17
2023-04-14T17:02:58.755Z,65.49
2023-04-14T17:05:27.888Z,65.50
2023-04-14T17:07:54.572Z,65.55
2023-04-14T17:10:21.129Z,66.15
2023-04-14T17:12:47.920Z,66.31
2023-04-14T17:15:14.621Z,67.03
2023-04-14T17:17:42.816Z,67.32
2023-04-14T17:20:11.354Z,66.62
2023-04-14T17:22:38.121Z,66.55
2023-04-14T17:25:05.153Z,65.88
2023-04-14T17:27:31.831Z,65.79
2023-04-14T17:29:58.875Z,66.14
2023-04-14T17:32:26.362Z,66.18
2023-04-14T17:34:52.978Z,65.70
2023-04-14T17:37:19.592Z,65.02
2023-04-14T17:39:49.239Z,65.73
2023-04-14T17:42:15.828Z,65.24
2023-04-14T17:44:42.413Z,65.65
2023-04-14T17:47:15.333Z,65.67
2023-04-14T17:49:43.005Z,65.73
2023-04-14T17:52:10.947Z,65.76
2023-04-14T17:54:37.461Z,66.25
2023-04-14T17:57:04.926Z,66.26
2023-04-14T17:59:31.569Z,66.13
2023-04-14T18:01:58.221Z,66.53
2023-04-14T18:04:25.334Z,66.30
2023-04-14T18:06:51.935Z,66.30
2023-04-14T18:09:18.392Z,66.77
2023-04-14T18:11:44.879Z,67.06
2023-04-14T18:14:11.426Z,67.01
2023-04-14T18:16:38.910Z,67.69
2023-04-14T18:19:06.002Z,67.73
2023-04-14T18:21:32.641Z,67.89
2023-04-14T18:26:29.654Z,68.81
2023-04-14T18:28:56.965Z,68.38
2023-04-14T18:31:23.629Z,68.88
2023-04-14T18:33:50.949Z,68.51
2023-04-14T18:36:17.661Z,69.04
2023-04-14T18:38:44.215Z,69.08
2023-04-14T18:41:11.039Z,69.00
2023-04-14T18:43:40.114Z,68.97
2023-04-14T18:46:06.838Z,69.73
2023-04-14T18:48:35.702Z,69.60
2023-04-14T18:51:08.109Z,69.92
2023-04-14T18:53:34.894Z,69.74
2023-04-14T18:56:01.813Z,69.93
2023-04-14T18:58:30.252Z,70.10
2023-04-14T19:00:58.194Z,70.38
2023-04-14T19:03:26.793Z,70.14
2023-04-14T19:05:55.250Z,70.83
2023-04-14T19:08:22.324Z,71.09
2023-04-14T19:10:49.063Z,70.73
2023-04-14T19:13:16.041Z,70.63
2023-04-14T19:15:42.845Z,70.38
2023-04-14T19:18:10.400Z,70.56
2023-04-14T19:20:38.444Z,70.83
2023-04-14T19:23:05.267Z,69.99
2023-04-14T19:25:31.867Z,70.67
2023-04-14T19:28:01.060Z,70.62
2023-04-14T19:30:29.052Z,70.92
2023-04-14T19:32:55.674Z,70.55
2023-04-14T19:35:22.463Z,70.41
2023-04-14T19:37:48.939Z,71.02
2023-04-14T19:40:15.614Z,70.78
2023-04-14T19:42:42.168Z,70.75
2023-04-14T19:45:10.199Z,70.23
2023-04-14T19:47:37.493Z,70.53
2023-04-14T19:50:04.478Z,70.19
2023-04-14T19:52:31.013Z,71.03
2023-04-14T19:54:58.112Z,70.14
2023-04-14T19:57:24.735Z,71.03
2023-04-14T19:59:51.301Z,71.06
2023-04-14T20:02:18.859Z,70.52
2023-04-14T20:04:46.879Z,71.01
2023-04-14T20:07:13.546Z,70.84
2023-04-14T20:09:46.610Z,71.14
2023-04-14T20:12:13.812Z,71.29
2023-04-14T20:14:40.313Z,70.60
2023-04-14T20:17:07.259Z,71.17
2023-04-14T20:19:33.753Z,71.66
2023-04-14T20:22:00.897Z,71.52
2023-04-14T20:24:27.673Z,71.24
2023-04-14T20:26:54.544Z,71.76
2023-04-14T20:29:22.944Z,71.79
2023-04-14T20:31:50.083Z,72.17
2023-04-14T20:34:16.632Z,71.93
2023-04-14T20:36:44.782Z,72.58
2023-04-14T20:39:11.614Z,72.53
2023-04-14T20:41:38.098Z,71.89
2023-04-14T20:44:04.860Z,72.73
2023-04-14T20:46:31.849Z,72.87
2023-04-14T20:48:58.428Z,72.22
2023-04-14T20:51:25.129Z,72.82
2023-04-14T20:53:51.639Z,72.73
2023-04-14T20:56:18.149Z,72.14
2023-04-14T20:58:45.468Z,72.79
2023-04-14T21:01:12.162Z,72.28
2023-04-14T21:03:39.097Z,72.80
2023-04-14T21:06:06.107Z,72.90
2023-04-14T21:08:32.664Z,72.39
2023-04-14T21:11:14.734Z,73.06
2023-04-14T21:15:29.359Z,73.55
2023-04-14T21:16:30.646Z,72.91
2023-04-14T21:18:57.415Z,73.39
2023-04-14T21:21:23.940Z,73.65
2023-04-14T21:23:50.700Z,73.58
2023-04-14T21:26:19.030Z,73.54
2023-04-14T21:28:45.816Z,73.55
2023-04-14T21:31:12.631Z,74.00
2023-04-14T21:33:42.019Z,74.08
2023-04-14T21:36:11.751Z,73.92
2023-04-14T21:38:39.069Z,74.38
2023-04-14T21:41:06.351Z,74.48
2023-04-14T21:43:34.718Z,74.38
2023-04-14T21:46:01.515Z,73.83
2023-04-14T21:48:28.230Z,74.56
2023-04-14T21:50:54.945Z,74.85
2023-04-14T21:53:21.683Z,74.96
2023-04-14T21:55:58.883Z,74.72
2023-04-14T21:58:34.952Z,74.86
2023-04-14T22:01:01.708Z,74.51
2023-04-14T22:03:28.675Z,74.38
2023-04-14T22:05:55.446Z,75.08
2023-04-14T22:08:23.567Z,75.00
2023-04-14T22:10:50.292Z,75.49
2023-04-14T22:13:17.058Z,75.13
2023-04-14T22:15:43.693Z,74.66
2023-04-14T22:18:10.721Z,74.66
2023-04-14T22:20:37.467Z,75.35
2023-04-14T22:23:04.878Z,75.67
2023-04-14T22:25:31.556Z,74.89
2023-04-14T22:27:58.209Z,75.49
2023-04-14T22:30:24.890Z,74.72
2023-04-14T22:32:51.683Z,75.68
2023-04-14T22:35:18.348Z,75.71
2023-04-14T22:37:45.001Z,75.90
2023-04-14T22:40:12.843Z,75.53
2023-04-14T22:42:39.590Z,75.72
2023-04-14T22:45:07.458Z,75.50
2023-04-14T22:47:34.157Z,76.24
2023-04-14T22:50:01.863Z,75.90
2023-04-14T22:52:28.795Z,76.26
2023-04-14T22:54:55.448Z,75.83
2023-04-14T22:57:22.458Z,76.08
2023-04-14T22:59:49.106Z,76.06
2023-04-14T23:02:16.444Z,75.69
2023-04-14T23:04:43.196Z,76.38
2023-04-14T23:07:09.973Z,76.17
2023-04-14T23:09:36.654Z,76.70
2023-04-14T23:12:04.477Z,76.37
2023-04-14T23:14:32.283Z,76.53
2023-04-14T23:17:01.782Z,76.23
2023-04-14T23:19:28.647Z,76.37
2023-04-14T23:21:55.294Z,77.10
2023-04-14T23:24:23.450Z,76.75
2023-04-14T23:26:50.217Z,77.22
2023-04-14T23:29:16.880Z,76.53
2023-04-14T23:31:43.594Z,77.15
2023-04-14T23:34:10.848Z,76.93
2023-04-14T23:36:37.772Z,77.78
2023-04-14T23:39:04.618Z,77.69
2023-04-14T23:41:31.979Z,77.89
2023-04-14T23:43:58.732Z,77.53
2023-04-14T23:46:26.807Z,77.79
2023-04-14T23:48:53.749Z,77.76
2023-04-14T23:51:22.788Z,77.87
2023-04-14T23:53:50.012Z,77.93
2023-04-14T23:56:16.745Z,77.42
2023-04-14T23:58:44.006Z,77.34
