createdAt,value
2019-05-07T00:01:46.311Z,55.48
2019-05-07T00:04:13.343Z,56.27
2019-05-07T00:06:40.603Z,56.21
2019-05-07T00:09:12.251Z,55.69
2019-05-07T00:11:39.747Z,55.06
2019-05-07T00:14:06.807Z,54.29
2019-05-07T00:16:34.005Z,54.47
2019-05-07T00:19:03.251Z,55.57
2019-05-07T00:21:32.556Z,55.60
2019-05-07T00:23:59.283Z,55.50
2019-05-07T00:26:27.443Z,55.34
2019-05-07T00:28:54.518Z,55.29
2019-05-07T00:31:23.416Z,54.79
2019-05-07T00:33:52.604Z,55.13
2019-05-07T00:36:27.684Z,55.07
2019-05-07T00:39:02.775Z,55.12
2019-05-07T00:41:38.370Z,55.01
2019-05-07T00:44:07.570Z,54.58
2019-05-07T00:46:34.877Z,54.97
2019-05-07T00:49:02.450Z,54.91
2019-05-07T00:51:33.138Z,54.85
2019-05-07T00:54:02.822Z,55.04
2019-05-07T00:56:30.117Z,54.67
2019-05-07T00:58:57.422Z,54.96
2019-05-07T01:01:25.061Z,54.90
2019-05-07T01:03:53.433Z,54.33
2019-05-07T01:06:22.783Z,55.01
2019-05-07T01:08:49.690Z,56.26
2019-05-07T01:11:17.906Z,56.67
2019-05-07T01:13:45.077Z,57.10
2019-05-07T01:16:12.975Z,57.04
2019-05-07T01:18:42.107Z,57.06
2019-05-07T01:21:09.112Z,56.62
2019-05-07T01:23:36.178Z,56.44
2019-05-07T01:26:03.538Z,56.74
2019-05-07T01:28:34.289Z,56.62
2019-05-07T01:31:02.178Z,56.76
2019-05-07T01:33:38.311Z,56.97
2019-05-07T01:36:10.021Z,56.54
2019-05-07T01:38:37.041Z,56.26
2019-05-07T01:41:04.320Z,55.99
2019-05-07T01:43:32.112Z,55.55
2019-05-07T01:45:59.228Z,55.50
2019-05-07T01:48:26.304Z,55.41
2019-05-07T01:50:53.360Z,54.75
2019-05-07T01:53:22.598Z,54.50
2019-05-07T01:55:49.354Z,54.51
2019-05-07T01:58:16.392Z,54.41
2019-05-07T02:00:43.456Z,53.74
2019-05-07T02:03:20.414Z,53.93
2019-05-07T02:05:53.638Z,53.45
2019-05-07T02:08:44.353Z,53.85
2019-05-07T02:11:13.654Z,53.61
2019-05-07T02:13:42.001Z,52.96
2019-05-07T02:16:09.312Z,52.60
2019-05-07T02:18:37.651Z,52.62
2019-05-07T02:21:04.700Z,52.48
2019-05-07T02:23:33.017Z,52.71
2019-05-07T02:26:02.010Z,52.43
2019-05-07T02:28:29.349Z,52.28
2019-05-07T02:30:56.514Z,52.44
2019-05-07T02:33:23.655Z,52.54
2019-05-07T02:35:53.444Z,52.27
2019-05-07T02:38:33.659Z,52.27
2019-05-07T02:41:06.371Z,52.31
2019-05-07T02:43:33.976Z,52.42
2019-05-07T02:46:22.332Z,52.68
2019-05-07T02:48:53.589Z,53.15
2019-05-07T02:51:34.703Z,53.54
2019-05-07T02:54:24.561Z,53.93
2019-05-07T02:56:53.307Z,56.78
2019-05-07T02:59:23.396Z,58.03
2019-05-07T03:01:49.581Z,59.74
2019-05-07T03:04:16.639Z,60.66
2019-05-07T03:06:44.337Z,61.07
2019-05-07T03:09:14.454Z,60.00
2019-05-07T03:11:43.236Z,58.65
2019-05-07T03:14:09.483Z,58.13
2019-05-07T03:16:43.768Z,58.06
2019-05-07T03:19:05.507Z,60.76
2019-05-07T03:21:53.982Z,59.73
2019-05-07T03:24:35.456Z,59.31
2019-05-07T03:27:03.401Z,57.85
2019-05-07T03:29:33.630Z,57.23
2019-05-07T03:32:37.959Z,56.32
2019-05-07T03:35:17.048Z,55.78
2019-05-07T03:37:44.680Z,56.21
2019-05-07T03:40:14.315Z,56.18
2019-05-07T03:42:43.963Z,56.11
2019-05-07T03:45:27.518Z,55.96
2019-05-07T03:48:17.256Z,55.79
2019-05-07T03:50:44.462Z,55.71
2019-05-07T03:53:14.162Z,56.40
2019-05-07T03:55:44.319Z,56.32
2019-05-07T03:58:14.232Z,56.23
2019-05-07T04:00:43.975Z,56.23
2019-05-07T04:03:12.702Z,56.96
2019-05-07T04:05:43.063Z,57.62
2019-05-07T04:08:12.855Z,59.38
2019-05-07T04:10:38.341Z,59.14
2019-05-07T04:13:05.457Z,58.93
2019-05-07T04:15:33.124Z,57.65
2019-05-07T04:18:03.600Z,56.69
2019-05-07T04:20:33.357Z,56.26
2019-05-07T04:22:59.937Z,55.68
2019-05-07T04:25:58.743Z,55.78
2019-05-07T04:28:54.138Z,54.95
2019-05-07T04:31:23.086Z,54.56
2019-05-07T04:33:53.173Z,54.94
2019-05-07T04:36:23.614Z,54.57
2019-05-07T04:38:53.260Z,54.04
2019-05-07T04:41:19.676Z,54.33
2019-05-07T04:43:49.305Z,54.08
2019-05-07T04:46:16.382Z,53.28
2019-05-07T04:48:44.792Z,53.27
2019-05-07T04:51:17.658Z,53.53
2019-05-07T04:53:45.725Z,53.51
2019-05-07T04:56:14.042Z,53.52
2019-05-07T04:58:43.310Z,53.05
2019-05-07T05:01:13.772Z,53.12
2019-05-07T05:03:43.699Z,52.38
2019-05-07T05:06:10.214Z,52.19
2019-05-07T05:08:37.234Z,52.06
2019-05-07T05:11:04.350Z,52.35
2019-05-07T05:13:33.149Z,52.04
2019-05-07T05:16:12.673Z,52.25
2019-05-07T05:18:41.923Z,51.94
2019-05-07T05:21:22.654Z,51.21
2019-05-07T05:24:09.073Z,51.29
2019-05-07T05:26:36.115Z,50.37
2019-05-07T05:29:03.385Z,49.90
2019-05-07T05:31:33.060Z,49.06
2019-05-07T05:34:02.187Z,47.78
2019-05-07T05:36:39.253Z,47.16
2019-05-07T05:39:22.558Z,47.18
2019-05-07T05:41:56.548Z,46.73
2019-05-07T05:44:33.178Z,46.23
2019-05-07T05:47:02.330Z,45.92
2019-05-07T05:49:29.190Z,45.65
2019-05-07T05:52:15.949Z,45.33
2019-05-07T05:55:06.414Z,45.22
2019-05-07T06:00:22.995Z,44.22
2019-05-07T06:03:06.294Z,44.24
2019-05-07T06:05:44.642Z,44.37
2019-05-07T06:08:25.264Z,44.48
2019-05-07T06:11:11.867Z,43.72
2019-05-07T06:13:58.603Z,43.08
2019-05-07T06:16:29.857Z,42.81
2019-05-07T06:19:22.803Z,43.04
2019-05-07T06:22:18.309Z,42.65
2019-05-07T06:24:56.423Z,42.31
2019-05-07T06:27:23.579Z,41.17
2019-05-07T06:29:52.396Z,39.92
2019-05-07T06:32:22.944Z,39.38
2019-05-07T06:34:52.462Z,38.15
2019-05-07T06:37:22.793Z,37.90
2019-05-07T06:40:15.453Z,38.44
2019-05-07T06:43:03.147Z,38.26
2019-05-07T06:45:51.933Z,38.65
2019-05-07T06:48:34.631Z,38.67
2019-05-07T06:50:57.880Z,38.32
2019-05-07T06:53:26.771Z,38.05
2019-05-07T06:56:05.258Z,38.66
2019-05-07T06:58:58.267Z,37.49
2019-05-07T07:01:54.126Z,37.29
2019-05-07T07:04:35.302Z,37.14
2019-05-07T07:07:23.078Z,35.94
2019-05-07T07:09:44.524Z,34.92
2019-05-07T07:12:16.394Z,37.62
2019-05-07T07:14:43.856Z,38.33
2019-05-07T07:17:13.023Z,35.87
2019-05-07T07:19:40.172Z,34.38
2019-05-07T07:22:13.116Z,33.46
2019-05-07T07:24:42.860Z,32.55
2019-05-07T07:27:10.051Z,35.46
2019-05-07T07:29:39.248Z,34.78
2019-05-07T07:32:06.781Z,35.69
2019-05-07T07:34:38.662Z,36.81
2019-05-07T07:37:16.710Z,35.16
2019-05-07T07:39:43.901Z,36.30
2019-05-07T07:42:12.362Z,35.83
2019-05-07T07:44:39.483Z,34.21
2019-05-07T07:47:06.833Z,32.38
2019-05-07T07:49:33.874Z,33.37
2019-05-07T07:52:03.092Z,32.00
2019-05-07T07:54:32.100Z,30.91
2019-05-07T07:57:08.156Z,30.69
2019-05-07T07:59:52.861Z,29.76
2019-05-07T08:02:47.464Z,30.00
2019-05-07T08:05:21.896Z,28.50
2019-05-07T08:07:49.128Z,28.55
2019-05-07T08:10:16.452Z,28.37
2019-05-07T08:12:43.473Z,28.45
2019-05-07T08:15:18.044Z,29.92
2019-05-07T08:17:41.971Z,28.72
2019-05-07T08:20:12.783Z,26.86
2019-05-07T08:22:42.283Z,31.76
2019-05-07T08:25:12.378Z,32.08
2019-05-07T08:27:39.301Z,29.45
2019-05-07T08:30:08.479Z,28.78
2019-05-07T08:32:58.207Z,27.73
2019-05-07T08:35:32.733Z,26.68
2019-05-07T08:37:59.763Z,25.86
2019-05-07T08:40:27.040Z,26.27
2019-05-07T08:42:57.144Z,26.01
2019-05-07T08:45:43.218Z,25.03
2019-05-07T08:48:15.497Z,28.24
2019-05-07T08:50:44.245Z,27.00
2019-05-07T08:53:13.180Z,26.60
2019-05-07T08:55:42.379Z,25.56
2019-05-07T08:58:09.343Z,24.59
2019-05-07T09:00:36.433Z,24.50
2019-05-07T09:03:04.087Z,24.48
2019-05-07T09:05:32.395Z,23.99
2019-05-07T09:07:59.706Z,25.26
2019-05-07T09:10:26.797Z,24.82
2019-05-07T09:12:53.950Z,24.73
2019-05-07T09:15:22.686Z,24.34
2019-05-07T09:17:50.036Z,24.59
2019-05-07T09:20:17.306Z,23.54
2019-05-07T09:22:44.406Z,24.25
2019-05-07T09:25:13.036Z,23.90
2019-05-07T09:27:42.863Z,24.36
2019-05-07T09:30:38.978Z,27.32
2019-05-07T09:33:25.657Z,28.02
2019-05-07T09:35:54.085Z,25.59
2019-05-07T09:38:22.337Z,29.72
2019-05-07T09:40:49.682Z,28.18
2019-05-07T09:43:16.721Z,25.39
2019-05-07T09:45:43.761Z,26.15
2019-05-07T09:48:11.950Z,25.28
2019-05-07T09:50:40.343Z,24.52
2019-05-07T09:53:07.392Z,24.71
2019-05-07T09:55:34.724Z,24.03
2019-05-07T09:58:03.951Z,27.32
2019-05-07T10:00:32.506Z,28.85
2019-05-07T10:02:59.859Z,25.35
2019-05-07T10:05:31.972Z,26.41
2019-05-07T10:07:59.066Z,26.65
2019-05-07T10:10:26.133Z,25.28
2019-05-07T10:13:08.776Z,22.59
2019-05-07T10:15:36.145Z,21.39
2019-05-07T10:18:09.379Z,20.54
2019-05-07T10:20:36.435Z,22.22
2019-05-07T10:23:03.515Z,20.95
2019-05-07T10:25:39.701Z,23.30
2019-05-07T10:28:07.253Z,23.53
2019-05-07T10:30:34.935Z,21.41
2019-05-07T10:33:01.995Z,21.47
2019-05-07T10:35:31.073Z,21.65
2019-05-07T10:37:58.241Z,20.61
2019-05-07T10:40:25.970Z,22.27
2019-05-07T10:42:53.342Z,24.00
2019-05-07T10:45:42.147Z,20.95
2019-05-07T10:48:24.567Z,20.78
2019-05-07T10:50:53.146Z,23.11
2019-05-07T10:53:20.275Z,23.66
2019-05-07T10:55:47.435Z,21.57
2019-05-07T10:58:14.545Z,24.28
2019-05-07T11:00:42.103Z,24.66
2019-05-07T11:03:12.645Z,24.79
2019-05-07T11:05:42.013Z,28.39
2019-05-07T11:08:09.649Z,28.43
2019-05-07T11:10:37.784Z,28.02
2019-05-07T11:13:04.888Z,26.68
2019-05-07T11:15:32.836Z,26.73
2019-05-07T11:18:21.730Z,28.63
2019-05-07T11:20:53.336Z,28.70
2019-05-07T11:23:19.468Z,26.12
2019-05-07T11:25:46.554Z,22.56
2019-05-07T11:28:13.597Z,22.12
2019-05-07T11:30:42.493Z,20.64
2019-05-07T11:33:09.858Z,20.01
2019-05-07T11:35:36.913Z,19.22
2019-05-07T11:38:17.766Z,18.73
2019-05-07T11:40:34.906Z,18.76
2019-05-07T11:43:14.129Z,17.25
2019-05-07T11:45:46.853Z,18.26
2019-05-07T11:48:14.863Z,24.28
2019-05-07T11:51:00.448Z,28.45
2019-05-07T11:53:18.501Z,26.12
2019-05-07T11:55:45.646Z,23.42
2019-05-07T11:58:12.969Z,19.50
2019-05-07T12:00:46.339Z,19.73
2019-05-07T12:03:13.424Z,18.57
2019-05-07T12:05:43.423Z,16.99
2019-05-07T12:08:13.064Z,19.69
2019-05-07T12:10:41.259Z,22.12
2019-05-07T12:13:32.333Z,28.41
2019-05-07T12:16:00.081Z,26.84
2019-05-07T12:18:36.837Z,23.00
2019-05-07T12:21:18.345Z,22.83
2019-05-07T12:23:42.222Z,20.40
2019-05-07T12:26:12.610Z,19.58
2019-05-07T12:28:41.878Z,19.38
2019-05-07T12:31:19.990Z,20.95
2019-05-07T12:33:58.673Z,19.82
2019-05-07T12:36:26.070Z,15.18
2019-05-07T12:38:53.426Z,11.72
2019-05-07T12:41:33.897Z,11.96
2019-05-07T12:44:02.758Z,15.76
2019-05-07T12:46:30.322Z,13.80
2019-05-07T12:48:57.403Z,13.88
2019-05-07T12:51:33.939Z,12.72
2019-05-07T12:54:13.221Z,14.40
2019-05-07T12:56:42.510Z,15.89
2019-05-07T12:59:09.300Z,17.33
2019-05-07T13:01:52.098Z,16.27
2019-05-07T13:04:22.122Z,15.34
2019-05-07T13:07:26.974Z,18.53
2019-05-07T13:09:54.215Z,25.69
2019-05-07T13:12:21.733Z,25.09
2019-05-07T13:14:48.955Z,25.08
2019-05-07T13:17:16.017Z,24.83
2019-05-07T13:19:43.205Z,25.33
2019-05-07T13:22:17.124Z,22.06
2019-05-07T13:24:45.920Z,21.48
2019-05-07T13:27:12.979Z,20.50
2019-05-07T13:29:42.458Z,23.83
2019-05-07T13:32:12.262Z,28.18
2019-05-07T13:34:42.592Z,26.40
2019-05-07T13:37:15.343Z,22.49
2019-05-07T13:39:48.925Z,22.02
2019-05-07T13:42:41.939Z,20.81
2019-05-07T13:45:38.559Z,20.62
2019-05-07T13:48:22.590Z,19.87
2019-05-07T13:50:59.380Z,20.38
2019-05-07T13:53:29.483Z,19.95
2019-05-07T13:55:56.570Z,19.57
2019-05-07T13:58:23.644Z,18.51
2019-05-07T14:01:04.919Z,23.71
2019-05-07T14:03:33.377Z,22.26
2019-05-07T14:06:02.101Z,24.11
2019-05-07T14:08:32.107Z,26.30
2019-05-07T14:10:59.329Z,28.23
2019-05-07T14:13:26.765Z,26.81
2019-05-07T14:16:07.521Z,26.24
2019-05-07T14:18:36.286Z,24.85
2019-05-07T14:21:04.478Z,24.72
2019-05-07T14:23:32.521Z,25.36
2019-05-07T14:26:01.838Z,22.88
2019-05-07T14:28:28.827Z,21.46
2019-05-07T14:30:55.907Z,25.43
2019-05-07T14:33:41.447Z,26.30
2019-05-07T14:36:12.888Z,23.30
2019-05-07T14:38:43.089Z,21.43
2019-05-07T14:41:10.387Z,20.94
2019-05-07T14:43:43.136Z,20.21
2019-05-07T14:46:11.981Z,21.01
2019-05-07T14:48:41.920Z,22.21
2019-05-07T14:51:09.814Z,19.85
2019-05-07T14:53:37.015Z,19.56
2019-05-07T14:56:06.289Z,20.27
2019-05-07T14:58:33.399Z,18.48
2019-05-07T15:01:02.600Z,24.84
2019-05-07T15:03:31.794Z,25.44
2019-05-07T15:05:59.054Z,24.98
2019-05-07T15:08:27.368Z,25.07
2019-05-07T15:10:54.571Z,29.70
2019-05-07T15:13:27.241Z,29.08
2019-05-07T15:16:05.424Z,28.53
2019-05-07T15:19:03.017Z,26.17
2019-05-07T15:21:32.384Z,21.31
2019-05-07T15:23:59.395Z,20.36
2019-05-07T15:26:32.467Z,22.54
2019-05-07T15:29:07.135Z,23.19
2019-05-07T15:32:07.637Z,23.60
2019-05-07T15:34:34.826Z,22.37
2019-05-07T15:37:01.905Z,23.49
2019-05-07T15:39:29.022Z,21.21
2019-05-07T15:41:56.119Z,20.56
2019-05-07T15:44:23.197Z,26.19
2019-05-07T15:46:56.709Z,26.98
2019-05-07T15:49:23.801Z,24.26
2019-05-07T15:51:57.652Z,22.59
2019-05-07T15:54:48.065Z,20.91
2019-05-07T15:57:22.893Z,21.36
2019-05-07T15:59:52.492Z,21.84
2019-05-07T16:02:34.220Z,22.04
2019-05-07T16:05:02.239Z,20.80
2019-05-07T16:07:32.763Z,16.03
2019-05-07T16:10:01.085Z,13.58
2019-05-07T16:12:28.199Z,13.82
2019-05-07T16:15:03.159Z,14.24
2019-05-07T16:17:34.922Z,14.59
2019-05-07T16:20:03.203Z,18.23
2019-05-07T16:22:35.351Z,22.01
2019-05-07T16:25:06.846Z,21.55
2019-05-07T16:27:33.750Z,21.34
2019-05-07T16:30:00.858Z,21.34
2019-05-07T16:32:27.903Z,22.56
2019-05-07T16:34:54.989Z,22.16
2019-05-07T16:37:22.106Z,19.53
2019-05-07T16:39:49.314Z,17.47
2019-05-07T16:42:16.421Z,20.40
2019-05-07T16:44:45.245Z,22.60
2019-05-07T16:47:12.362Z,22.63
2019-05-07T16:49:39.502Z,20.43
2019-05-07T16:52:06.661Z,19.28
2019-05-07T16:54:34.105Z,18.45
2019-05-07T16:57:28.941Z,19.56
2019-05-07T16:59:56.265Z,18.80
2019-05-07T17:02:26.967Z,20.60
2019-05-07T17:05:25.747Z,19.89
2019-05-07T17:08:12.453Z,18.86
2019-05-07T17:10:39.666Z,18.76
2019-05-07T17:13:09.787Z,18.26
2019-05-07T17:15:55.742Z,19.49
2019-05-07T17:18:26.037Z,24.17
2019-05-07T17:20:54.362Z,23.58
2019-05-07T17:23:22.554Z,21.25
2019-05-07T17:25:52.571Z,21.33
2019-05-07T17:28:22.707Z,21.65
2019-05-07T17:30:52.304Z,22.78
2019-05-07T17:33:24.110Z,22.68
2019-05-07T17:35:51.851Z,22.91
2019-05-07T17:38:22.831Z,23.10
2019-05-07T17:40:52.448Z,23.84
2019-05-07T17:43:22.080Z,24.95
2019-05-07T17:45:49.589Z,24.84
2019-05-07T17:48:16.842Z,25.33
2019-05-07T17:51:06.568Z,25.48
2019-05-07T17:53:33.963Z,24.57
2019-05-07T17:56:02.103Z,24.06
2019-05-07T17:58:29.603Z,24.54
2019-05-07T18:00:58.246Z,25.29
2019-05-07T18:03:32.328Z,26.12
2019-05-07T18:06:02.246Z,26.85
2019-05-07T18:08:32.503Z,27.86
2019-05-07T18:11:02.514Z,27.48
2019-05-07T18:13:32.276Z,29.11
2019-05-07T18:16:22.318Z,29.13
2019-05-07T18:18:51.907Z,29.37
2019-05-07T18:21:18.828Z,30.09
2019-05-07T18:23:46.134Z,30.14
2019-05-07T18:26:26.938Z,31.39
2019-05-07T18:28:42.251Z,30.46
2019-05-07T18:31:12.159Z,32.35
2019-05-07T18:33:52.353Z,33.27
2019-05-07T18:36:23.863Z,34.99
2019-05-07T18:38:52.827Z,34.72
2019-05-07T18:41:22.335Z,34.96
2019-05-07T18:44:08.230Z,34.94
2019-05-07T18:46:39.925Z,35.47
2019-05-07T18:49:14.868Z,36.32
2019-05-07T18:51:53.492Z,36.61
2019-05-07T18:54:31.725Z,37.03
2019-05-07T18:57:02.402Z,37.39
2019-05-07T18:59:32.597Z,38.01
2019-05-07T19:02:13.401Z,38.75
2019-05-07T19:04:48.351Z,38.91
2019-05-07T19:07:26.927Z,39.25
2019-05-07T19:10:17.806Z,39.43
2019-05-07T19:12:49.826Z,39.45
2019-05-07T19:15:24.653Z,39.56
2019-05-07T19:18:05.482Z,39.79
2019-05-07T19:20:32.869Z,40.40
2019-05-07T19:23:02.514Z,40.62
2019-05-07T19:25:29.448Z,41.27
2019-05-07T19:27:58.723Z,41.09
2019-05-07T19:30:25.990Z,41.14
2019-05-07T19:32:53.124Z,41.24
2019-05-07T19:35:24.877Z,41.63
2019-05-07T19:37:54.970Z,42.47
2019-05-07T19:40:26.619Z,42.82
2019-05-07T19:42:53.970Z,42.90
2019-05-07T19:45:24.219Z,43.38
2019-05-07T19:47:52.435Z,43.58
2019-05-07T19:50:23.297Z,43.81
2019-05-07T19:52:52.166Z,43.60
2019-05-07T19:55:23.737Z,44.29
2019-05-07T19:58:12.853Z,44.94
2019-05-07T20:00:45.291Z,45.44
2019-05-07T20:03:13.122Z,45.18
2019-05-07T20:05:45.670Z,45.64
2019-05-07T20:08:24.976Z,45.64
2019-05-07T20:10:58.139Z,45.71
2019-05-07T20:13:28.491Z,45.77
2019-05-07T20:16:08.003Z,46.34
2019-05-07T20:18:37.135Z,45.77
2019-05-07T20:21:12.559Z,45.94
2019-05-07T20:23:47.403Z,45.99
2019-05-07T20:26:19.416Z,46.33
2019-05-07T20:28:49.457Z,46.36
2019-05-07T20:31:16.796Z,46.19
2019-05-07T20:33:47.502Z,46.01
2019-05-07T20:36:23.320Z,46.00
2019-05-07T20:38:52.278Z,46.16
2019-05-07T20:41:23.288Z,46.82
2019-05-07T20:43:52.352Z,46.95
2019-05-07T20:46:21.640Z,47.31
2019-05-07T20:48:49.042Z,47.72
2019-05-07T20:51:22.955Z,47.91
2019-05-07T20:54:09.479Z,48.22
2019-05-07T20:56:39.441Z,48.61
2019-05-07T20:59:07.002Z,48.54
2019-05-07T21:01:34.252Z,49.18
2019-05-07T21:04:02.896Z,49.56
2019-05-07T21:06:32.186Z,49.79
2019-05-07T21:08:59.402Z,50.07
2019-05-07T21:11:26.603Z,50.03
2019-05-07T21:13:53.720Z,50.37
2019-05-07T21:16:22.082Z,50.34
2019-05-07T21:18:49.843Z,50.42
2019-05-07T21:21:17.996Z,50.49
2019-05-07T21:23:45.377Z,50.92
2019-05-07T21:26:13.211Z,51.09
2019-05-07T21:28:45.049Z,51.34
2019-05-07T21:31:15.737Z,51.11
2019-05-07T21:33:44.881Z,51.16
2019-05-07T21:36:12.284Z,51.58
2019-05-07T21:38:42.560Z,51.38
2019-05-07T21:41:12.839Z,51.18
2019-05-07T21:43:43.059Z,51.02
2019-05-07T21:46:09.325Z,50.57
2019-05-07T21:48:39.142Z,50.53
2019-05-07T21:51:07.421Z,50.33
2019-05-07T21:54:03.689Z,50.76
2019-05-07T21:57:01.938Z,51.16
2019-05-07T21:59:32.686Z,51.03
2019-05-07T22:02:02.248Z,51.17
2019-05-07T22:04:29.762Z,50.93
2019-05-07T22:06:56.883Z,50.79
2019-05-07T22:09:23.932Z,50.53
2019-05-07T22:11:53.526Z,50.90
2019-05-07T22:14:22.247Z,50.82
2019-05-07T22:16:49.553Z,51.05
2019-05-07T22:19:16.647Z,51.29
2019-05-07T22:21:43.700Z,51.58
2019-05-07T22:24:13.049Z,51.50
2019-05-07T22:26:41.962Z,51.76
2019-05-07T22:29:08.892Z,51.86
2019-05-07T22:31:46.258Z,51.88
2019-05-07T22:34:27.844Z,51.67
2019-05-07T22:36:56.236Z,52.34
2019-05-07T22:39:29.413Z,52.70
2019-05-07T22:41:58.361Z,52.73
2019-05-07T22:44:26.585Z,52.74
2019-05-07T22:46:54.556Z,53.04
2019-05-07T22:49:22.933Z,52.99
2019-05-07T22:51:52.599Z,53.03
2019-05-07T22:54:19.372Z,53.41
2019-05-07T22:57:00.052Z,53.77
2019-05-07T22:59:28.896Z,53.93
2019-05-07T23:01:57.238Z,54.20
2019-05-07T23:04:25.536Z,54.48
2019-05-07T23:06:52.992Z,54.54
2019-05-07T23:09:22.341Z,54.72
2019-05-07T23:11:49.206Z,54.83
2019-05-07T23:14:17.088Z,55.01
2019-05-07T23:16:44.142Z,54.83
2019-05-07T23:19:13.915Z,54.69
2019-05-07T23:21:42.485Z,54.42
2019-05-07T23:24:09.118Z,54.17
2019-05-07T23:26:47.401Z,54.03
2019-05-07T23:29:05.364Z,53.82
2019-05-07T23:31:32.425Z,53.79
2019-05-07T23:34:01.448Z,54.04
2019-05-07T23:36:28.436Z,54.38
2019-05-07T23:38:55.495Z,54.49
2019-05-07T23:41:29.280Z,54.41
2019-05-07T23:44:14.516Z,54.32
2019-05-07T23:46:44.361Z,54.25
2019-05-07T23:49:12.441Z,54.49
2019-05-07T23:51:39.467Z,54.46
2019-05-07T23:54:06.741Z,54.28
2019-05-07T23:56:33.779Z,54.66
2019-05-07T23:59:00.874Z,54.58
