createdAt,value
2022-11-14T00:01:36.391Z,100.00
2022-11-14T00:04:29.327Z,100.00
2022-11-14T00:07:17.593Z,100.00
2022-11-14T00:10:05.916Z,100.00
2022-11-14T00:12:52.794Z,100.00
2022-11-14T00:15:39.773Z,100.00
2022-11-14T00:18:27.152Z,100.00
2022-11-14T00:21:15.737Z,100.00
2022-11-14T00:24:02.345Z,100.00
2022-11-14T00:26:49.870Z,100.00
2022-11-14T00:29:36.617Z,100.00
2022-11-14T00:32:23.548Z,100.00
2022-11-14T00:35:11.005Z,100.00
2022-11-14T00:37:59.848Z,100.00
2022-11-14T00:40:47.268Z,100.00
2022-11-14T00:43:34.362Z,100.00
2022-11-14T00:46:21.377Z,100.00
2022-11-14T00:49:08.362Z,100.00
2022-11-14T00:51:55.038Z,100.00
2022-11-14T00:54:43.472Z,100.00
2022-11-14T00:57:30.315Z,100.00
2022-11-14T01:00:17.713Z,100.00
2022-11-14T01:03:05.162Z,100.00
2022-11-14T01:05:53.094Z,100.00
2022-11-14T01:08:39.742Z,100.00
2022-11-14T01:11:28.026Z,100.00
2022-11-14T01:14:14.959Z,100.00
2022-11-14T01:17:02.157Z,100.00
2022-11-14T01:19:49.319Z,100.00
2022-11-14T01:22:36.264Z,100.00
2022-11-14T01:25:23.533Z,100.00
2022-11-14T01:28:14.646Z,100.00
2022-11-14T01:31:11.118Z,100.00
2022-11-14T01:33:57.957Z,100.00
2022-11-14T01:36:44.888Z,100.00
2022-11-14T01:39:31.985Z,100.00
2022-11-14T01:42:21.967Z,100.00
2022-11-14T01:45:53.946Z,100.00
2022-11-14T01:48:45.645Z,100.00
2022-11-14T01:51:37.317Z,100.00
2022-11-14T01:54:33.064Z,100.00
2022-11-14T01:57:24.765Z,100.00
2022-11-14T02:00:14.413Z,100.00
2022-11-14T02:03:03.133Z,100.00
2022-11-14T02:05:51.132Z,100.00
2022-11-14T02:08:38.573Z,100.00
2022-11-14T02:11:25.308Z,100.00
2022-11-14T02:14:12.751Z,100.00
2022-11-14T02:17:22.739Z,100.00
2022-11-14T02:20:18.241Z,100.00
2022-11-14T02:23:05.305Z,100.00
2022-11-14T02:25:52.102Z,100.00
2022-11-14T02:28:39.474Z,100.00
2022-11-14T02:31:26.165Z,100.00
2022-11-14T02:34:13.095Z,100.00
2022-11-14T02:37:01.848Z,100.00
2022-11-14T02:39:49.055Z,100.00
2022-11-14T02:42:36.262Z,100.00
2022-11-14T02:45:23.534Z,100.00
2022-11-14T02:48:10.885Z,100.00
2022-11-14T02:50:58.069Z,100.00
2022-11-14T02:53:46.494Z,100.00
2022-11-14T02:56:33.304Z,100.00
2022-11-14T02:59:20.229Z,100.00
2022-11-14T03:02:07.304Z,100.00
2022-11-14T03:04:55.167Z,100.00
2022-11-14T03:07:42.007Z,100.00
2022-11-14T03:10:30.344Z,100.00
2022-11-14T03:13:17.072Z,100.00
2022-11-14T03:16:08.424Z,100.00
2022-11-14T03:18:55.392Z,100.00
2022-11-14T03:21:41.988Z,100.00
2022-11-14T03:24:28.957Z,100.00
2022-11-14T03:27:17.450Z,100.00
2022-11-14T03:30:04.354Z,100.00
2022-11-14T03:32:51.302Z,100.00
2022-11-14T03:35:38.090Z,100.00
2022-11-14T03:38:25.409Z,100.00
2022-11-14T03:41:12.082Z,100.00
2022-11-14T03:44:00.371Z,100.00
2022-11-14T03:46:47.346Z,100.00
2022-11-14T03:49:34.205Z,100.00
2022-11-14T03:52:21.248Z,100.00
2022-11-14T03:55:09.381Z,100.00
2022-11-14T03:57:56.199Z,100.00
2022-11-14T04:00:44.747Z,100.00
2022-11-14T04:03:31.917Z,100.00
2022-11-14T04:06:18.789Z,100.00
2022-11-14T04:09:06.556Z,100.00
2022-11-14T04:11:53.426Z,100.00
2022-11-14T04:14:40.366Z,100.00
2022-11-14T04:17:28.752Z,100.00
2022-11-14T04:20:16.512Z,100.00
2022-11-14T04:23:03.584Z,100.00
2022-11-14T04:25:50.697Z,100.00
2022-11-14T04:28:37.619Z,100.00
2022-11-14T04:31:24.548Z,100.00
2022-11-14T04:34:12.847Z,100.00
2022-11-14T04:36:59.637Z,100.00
2022-11-14T04:39:47.209Z,100.00
2022-11-14T04:42:34.234Z,100.00
2022-11-14T04:45:21.359Z,100.00
2022-11-14T04:48:08.190Z,100.00
2022-11-14T04:50:56.286Z,100.00
2022-11-14T04:53:43.044Z,100.00
2022-11-14T04:56:30.009Z,100.00
2022-11-14T04:59:20.877Z,100.00
2022-11-14T05:02:08.087Z,100.00
2022-11-14T05:04:55.323Z,100.00
2022-11-14T05:07:43.639Z,100.00
2022-11-14T05:10:30.219Z,100.00
2022-11-14T05:13:17.126Z,100.00
2022-11-14T05:16:04.109Z,100.00
2022-11-14T05:18:51.104Z,100.00
2022-11-14T05:21:38.092Z,100.00
2022-11-14T05:24:27.289Z,100.00
2022-11-14T05:27:14.004Z,100.00
2022-11-14T05:30:01.006Z,100.00
2022-11-14T05:32:48.137Z,100.00
2022-11-14T05:35:35.162Z,100.00
2022-11-14T05:38:22.294Z,100.00
2022-11-14T05:41:13.904Z,100.00
2022-11-14T05:44:00.745Z,100.00
2022-11-14T05:46:47.932Z,100.00
2022-11-14T05:49:34.842Z,100.00
2022-11-14T05:52:22.050Z,100.00
2022-11-14T05:55:10.150Z,100.00
2022-11-14T05:58:01.276Z,100.00
2022-11-14T06:00:53.454Z,100.00
2022-11-14T06:03:43.450Z,100.00
2022-11-14T06:06:30.463Z,100.00
2022-11-14T06:09:18.092Z,100.00
2022-11-14T06:12:07.830Z,100.00
2022-11-14T06:14:55.911Z,100.00
2022-11-14T06:17:42.616Z,100.00
2022-11-14T06:20:29.730Z,100.00
2022-11-14T06:23:21.943Z,100.00
2022-11-14T06:26:21.553Z,100.00
2022-11-14T06:29:08.703Z,100.00
2022-11-14T06:31:57.172Z,100.00
2022-11-14T06:34:43.935Z,100.00
2022-11-14T06:37:33.679Z,100.00
2022-11-14T06:40:21.257Z,100.00
2022-11-14T06:43:08.227Z,100.00
2022-11-14T06:45:55.939Z,100.00
2022-11-14T06:48:45.363Z,100.00
2022-11-14T06:51:32.426Z,100.00
2022-11-14T06:54:19.507Z,100.00
2022-11-14T06:57:07.200Z,100.00
2022-11-14T06:59:53.889Z,100.00
2022-11-14T07:02:40.978Z,100.00
2022-11-14T07:05:29.390Z,100.00
2022-11-14T07:08:20.789Z,100.00
2022-11-14T07:11:12.316Z,100.00
2022-11-14T07:14:02.000Z,100.00
2022-11-14T07:16:48.801Z,100.00
2022-11-14T07:19:35.843Z,100.00
2022-11-14T07:22:24.350Z,100.00
2022-11-14T07:25:11.465Z,100.00
2022-11-14T07:27:59.349Z,100.00
2022-11-14T07:30:46.584Z,100.00
2022-11-14T07:33:34.517Z,100.00
2022-11-14T07:36:21.996Z,100.00
2022-11-14T07:39:10.958Z,100.00
2022-11-14T07:41:58.120Z,100.00
2022-11-14T07:44:45.167Z,100.00
2022-11-14T07:47:32.395Z,100.00
2022-11-14T07:50:20.694Z,100.00
2022-11-14T07:53:07.978Z,100.00
2022-11-14T07:55:56.554Z,100.00
2022-11-14T07:58:43.837Z,100.00
2022-11-14T08:01:31.050Z,100.00
2022-11-14T08:04:18.298Z,100.00
2022-11-14T08:07:05.409Z,100.00
2022-11-14T08:09:52.818Z,100.00
2022-11-14T08:12:41.939Z,100.00
2022-11-14T08:15:29.409Z,100.00
2022-11-14T08:18:16.664Z,100.00
2022-11-14T08:21:05.768Z,100.00
2022-11-14T08:23:52.480Z,100.00
2022-11-14T08:26:39.699Z,100.00
2022-11-14T08:29:28.256Z,100.00
2022-11-14T08:32:15.646Z,100.00
2022-11-14T08:35:02.799Z,100.00
2022-11-14T08:37:50.209Z,100.00
2022-11-14T08:40:37.211Z,100.00
2022-11-14T08:43:24.314Z,100.00
2022-11-14T08:46:12.842Z,100.00
2022-11-14T08:48:59.942Z,100.00
2022-11-14T08:51:47.417Z,100.00
2022-11-14T08:54:34.336Z,100.00
2022-11-14T08:57:21.390Z,100.00
2022-11-14T09:00:10.146Z,100.00
2022-11-14T09:02:58.584Z,100.00
2022-11-14T09:05:45.800Z,100.00
2022-11-14T09:08:33.100Z,100.00
2022-11-14T09:11:20.266Z,100.00
2022-11-14T09:14:07.406Z,100.00
2022-11-14T09:16:54.332Z,100.00
2022-11-14T09:19:42.651Z,100.00
2022-11-14T09:22:29.472Z,100.00
2022-11-14T09:25:16.740Z,100.00
2022-11-14T09:28:07.439Z,100.00
2022-11-14T09:30:54.622Z,100.00
2022-11-14T09:33:41.813Z,100.00
2022-11-14T09:36:30.117Z,100.00
2022-11-14T09:39:17.330Z,100.00
2022-11-14T09:42:23.499Z,100.00
2022-11-14T09:45:15.193Z,100.00
2022-11-14T09:48:09.604Z,100.00
2022-11-14T09:51:08.336Z,100.00
2022-11-14T09:54:06.722Z,100.00
2022-11-14T09:56:54.021Z,100.00
2022-11-14T09:59:40.917Z,100.00
2022-11-14T10:02:44.837Z,100.00
2022-11-14T10:05:46.216Z,96.33
2022-11-14T10:08:54.394Z,91.93
2022-11-14T10:11:48.740Z,92.12
2022-11-14T10:15:05.298Z,92.05
2022-11-14T10:18:16.663Z,90.06
2022-11-14T10:21:17.780Z,88.95
2022-11-14T10:24:19.817Z,89.91
2022-11-14T10:27:20.161Z,87.18
2022-11-14T10:30:12.520Z,84.17
2022-11-14T10:33:24.791Z,80.92
2022-11-14T10:36:22.781Z,78.24
2022-11-14T10:39:17.048Z,80.05
2022-11-14T10:42:13.223Z,79.96
2022-11-14T10:45:07.794Z,82.32
2022-11-14T10:47:58.908Z,84.53
2022-11-14T10:50:52.925Z,84.87
2022-11-14T10:53:51.845Z,85.70
2022-11-14T10:56:48.685Z,86.85
2022-11-14T10:59:37.208Z,87.87
2022-11-14T11:02:25.007Z,88.67
2022-11-14T11:05:17.437Z,88.62
2022-11-14T11:08:42.708Z,87.32
2022-11-14T11:11:33.264Z,86.77
2022-11-14T11:14:21.095Z,87.14
2022-11-14T11:17:34.902Z,86.56
2022-11-14T11:20:37.255Z,86.29
2022-11-14T11:23:28.219Z,84.77
2022-11-14T11:26:24.237Z,83.79
2022-11-14T11:29:18.631Z,82.63
2022-11-14T11:32:06.292Z,81.47
2022-11-14T11:34:55.025Z,81.65
2022-11-14T11:37:47.230Z,82.42
2022-11-14T11:40:34.054Z,82.21
2022-11-14T11:43:38.728Z,83.18
2022-11-14T11:46:48.820Z,83.19
2022-11-14T11:49:42.289Z,83.53
2022-11-14T11:52:35.429Z,83.20
2022-11-14T11:55:26.058Z,83.63
2022-11-14T11:58:22.304Z,83.62
2022-11-14T12:01:12.787Z,83.93
2022-11-14T12:04:01.936Z,84.49
2022-11-14T12:06:57.401Z,87.15
2022-11-14T12:13:31.530Z,85.37
2022-11-14T12:16:48.633Z,83.94
2022-11-14T12:20:16.743Z,82.76
2022-11-14T12:23:39.040Z,80.73
2022-11-14T12:26:45.763Z,81.16
2022-11-14T12:30:14.856Z,81.66
2022-11-14T12:33:09.804Z,82.58
2022-11-14T12:36:00.436Z,81.85
2022-11-14T12:38:53.880Z,81.40
2022-11-14T12:41:43.501Z,82.85
2022-11-14T12:44:39.788Z,83.03
2022-11-14T12:47:28.313Z,84.55
2022-11-14T12:50:42.716Z,85.34
2022-11-14T12:53:46.549Z,85.48
2022-11-14T12:57:01.781Z,85.90
2022-11-14T12:59:58.806Z,85.95
2022-11-14T13:03:27.632Z,86.40
2022-11-14T13:06:24.469Z,86.61
2022-11-14T13:09:33.936Z,86.41
2022-11-14T13:12:50.116Z,86.87
2022-11-14T13:16:10.787Z,87.31
2022-11-14T13:19:21.598Z,90.71
2022-11-14T13:22:42.495Z,90.76
2022-11-14T13:25:29.484Z,91.77
2022-11-14T13:28:49.271Z,91.91
2022-11-14T13:31:52.737Z,92.38
2022-11-14T13:34:46.326Z,94.64
2022-11-14T13:38:00.850Z,99.03
2022-11-14T13:41:00.040Z,99.42
2022-11-14T13:44:04.065Z,100.00
2022-11-14T13:47:25.436Z,100.00
2022-11-14T13:50:13.758Z,100.00
2022-11-14T13:53:01.240Z,100.00
2022-11-14T13:56:00.911Z,100.00
2022-11-14T13:59:15.172Z,100.00
2022-11-14T14:02:35.593Z,100.00
2022-11-14T14:05:31.319Z,100.00
2022-11-14T14:08:34.277Z,100.00
2022-11-14T14:11:43.026Z,100.00
2022-11-14T14:15:05.713Z,100.00
2022-11-14T14:18:06.039Z,100.00
2022-11-14T14:21:04.101Z,100.00
2022-11-14T14:24:00.627Z,100.00
2022-11-14T14:27:03.511Z,100.00
2022-11-14T14:30:03.409Z,100.00
2022-11-14T14:33:14.318Z,100.00
2022-11-14T14:36:01.030Z,100.00
2022-11-14T14:38:48.727Z,100.00
2022-11-14T14:41:36.689Z,100.00
2022-11-14T14:44:28.475Z,100.00
2022-11-14T14:47:35.966Z,100.00
2022-11-14T14:50:26.565Z,100.00
2022-11-14T14:53:21.504Z,100.00
2022-11-14T14:56:20.801Z,100.00
2022-11-14T14:59:19.032Z,100.00
2022-11-14T15:02:13.852Z,100.00
2022-11-14T15:05:02.832Z,100.00
2022-11-14T15:07:50.947Z,100.00
2022-11-14T15:10:38.920Z,100.00
2022-11-14T15:13:26.672Z,100.00
2022-11-14T15:16:14.052Z,100.00
2022-11-14T15:19:02.058Z,100.00
2022-11-14T15:22:04.916Z,100.00
2022-11-14T15:25:20.369Z,100.00
2022-11-14T15:28:17.401Z,100.00
2022-11-14T15:31:06.206Z,100.00
2022-11-14T15:34:06.353Z,100.00
2022-11-14T15:37:25.393Z,100.00
2022-11-14T15:40:19.445Z,100.00
2022-11-14T15:43:38.287Z,100.00
2022-11-14T15:46:40.829Z,100.00
2022-11-14T15:49:28.959Z,100.00
2022-11-14T15:52:22.989Z,100.00
2022-11-14T15:55:18.448Z,100.00
2022-11-14T15:58:26.995Z,100.00
2022-11-14T16:01:20.374Z,100.00
2022-11-14T16:04:07.185Z,100.00
2022-11-14T16:06:54.143Z,100.00
2022-11-14T16:09:41.718Z,100.00
2022-11-14T16:12:30.001Z,100.00
2022-11-14T16:15:17.211Z,100.00
2022-11-14T16:18:09.705Z,100.00
2022-11-14T16:20:59.509Z,100.00
2022-11-14T16:23:46.791Z,100.00
2022-11-14T16:26:33.646Z,100.00
2022-11-14T16:29:22.124Z,100.00
2022-11-14T16:32:11.715Z,100.00
2022-11-14T16:34:58.642Z,100.00
2022-11-14T16:37:46.003Z,100.00
2022-11-14T16:40:32.936Z,100.00
2022-11-14T16:43:19.966Z,100.00
2022-11-14T16:46:09.349Z,100.00
2022-11-14T16:48:56.683Z,100.00
2022-11-14T16:51:49.636Z,100.00
2022-11-14T16:54:37.051Z,100.00
2022-11-14T16:57:24.710Z,100.00
2022-11-14T17:00:14.297Z,100.00
2022-11-14T17:03:02.889Z,100.00
2022-11-14T17:05:53.088Z,100.00
2022-11-14T17:08:40.239Z,100.00
2022-11-14T17:11:28.833Z,100.00
2022-11-14T17:14:16.139Z,100.00
2022-11-14T17:17:03.110Z,100.00
2022-11-14T17:19:51.874Z,100.00
2022-11-14T17:22:39.057Z,100.00
2022-11-14T17:25:26.321Z,100.00
2022-11-14T17:28:14.497Z,100.00
2022-11-14T17:31:01.712Z,100.00
2022-11-14T17:33:53.193Z,100.00
2022-11-14T17:36:41.418Z,100.00
2022-11-14T17:39:28.472Z,100.00
2022-11-14T17:42:15.328Z,100.00
2022-11-14T17:45:02.527Z,100.00
2022-11-14T17:47:49.506Z,100.00
2022-11-14T17:50:40.576Z,100.00
2022-11-14T17:53:29.462Z,100.00
2022-11-14T17:56:20.540Z,100.00
2022-11-14T17:59:08.027Z,100.00
2022-11-14T18:01:59.737Z,100.00
2022-11-14T18:04:48.128Z,100.00
2022-11-14T18:07:35.184Z,100.00
2022-11-14T18:10:23.709Z,100.00
2022-11-14T18:13:12.029Z,100.00
2022-11-14T18:16:03.194Z,100.00
2022-11-14T18:18:52.036Z,100.00
2022-11-14T18:21:40.076Z,100.00
2022-11-14T18:24:48.898Z,100.00
2022-11-14T18:27:37.262Z,100.00
2022-11-14T18:33:31.028Z,99.30
2022-11-14T18:36:18.795Z,98.83
2022-11-14T18:39:05.981Z,98.52
2022-11-14T18:41:52.894Z,98.48
2022-11-14T18:44:41.377Z,98.87
2022-11-14T18:47:30.582Z,98.67
2022-11-14T18:50:17.648Z,98.67
2022-11-14T18:53:04.479Z,98.18
2022-11-14T18:55:53.183Z,98.26
2022-11-14T18:58:41.420Z,98.20
2022-11-14T19:01:32.096Z,97.52
2022-11-14T19:04:19.740Z,97.21
2022-11-14T19:07:07.481Z,97.37
2022-11-14T19:09:54.521Z,97.28
2022-11-14T19:12:42.768Z,97.12
2022-11-14T19:15:29.618Z,96.75
2022-11-14T19:18:18.186Z,96.27
2022-11-14T19:21:06.267Z,96.02
2022-11-14T19:23:54.790Z,95.88
2022-11-14T19:26:41.801Z,95.90
2022-11-14T19:29:29.113Z,95.59
2022-11-14T19:32:16.332Z,95.80
2022-11-14T19:35:04.830Z,96.15
2022-11-14T19:37:52.011Z,96.40
2022-11-14T19:40:39.163Z,96.40
2022-11-14T19:43:26.961Z,96.24
2022-11-14T19:46:15.400Z,96.54
2022-11-14T19:49:03.938Z,96.30
2022-11-14T19:51:52.450Z,96.16
2022-11-14T19:54:39.414Z,96.03
2022-11-14T19:57:26.207Z,96.03
2022-11-14T20:00:14.912Z,95.71
2022-11-14T20:03:02.171Z,95.61
2022-11-14T20:05:49.321Z,95.50
2022-11-14T20:08:38.960Z,95.64
2022-11-14T20:11:30.536Z,95.91
2022-11-14T20:14:17.718Z,96.08
2022-11-14T20:17:05.280Z,96.06
2022-11-14T20:19:52.510Z,96.26
2022-11-14T20:22:39.930Z,96.31
2022-11-14T20:25:28.563Z,96.67
2022-11-14T20:28:15.547Z,96.72
2022-11-14T20:31:03.148Z,97.00
2022-11-14T20:33:52.018Z,97.00
2022-11-14T20:36:57.040Z,97.16
2022-11-14T20:39:46.544Z,97.53
2022-11-14T20:42:35.215Z,97.65
2022-11-14T20:45:22.145Z,97.70
2022-11-14T20:48:09.062Z,97.69
2022-11-14T20:51:04.639Z,97.86
2022-11-14T20:53:54.267Z,97.68
2022-11-14T20:56:41.683Z,98.24
2022-11-14T20:59:30.312Z,98.42
2022-11-14T21:02:17.618Z,98.22
2022-11-14T21:05:05.385Z,98.67
2022-11-14T21:07:52.275Z,98.49
2022-11-14T21:10:49.056Z,98.70
2022-11-14T21:13:54.768Z,98.86
2022-11-14T21:16:43.301Z,98.82
2022-11-14T21:19:30.267Z,99.46
2022-11-14T21:22:17.725Z,99.21
2022-11-14T21:25:05.605Z,99.71
2022-11-14T21:27:52.567Z,99.58
2022-11-14T21:30:39.748Z,100.00
2022-11-14T21:33:30.334Z,100.00
2022-11-14T21:39:26.009Z,100.00
2022-11-14T21:42:18.273Z,100.00
2022-11-14T21:45:07.644Z,100.00
2022-11-14T21:47:54.556Z,100.00
2022-11-14T21:50:43.194Z,100.00
2022-11-14T21:53:30.402Z,100.00
2022-11-14T21:56:22.104Z,100.00
2022-11-14T21:59:18.515Z,100.00
2022-11-14T22:02:23.181Z,100.00
2022-11-14T22:05:10.551Z,100.00
2022-11-14T22:07:59.190Z,100.00
2022-11-14T22:10:45.825Z,100.00
2022-11-14T22:13:33.496Z,100.00
2022-11-14T22:16:20.978Z,100.00
2022-11-14T22:19:08.259Z,100.00
2022-11-14T22:21:55.779Z,100.00
2022-11-14T22:24:44.063Z,100.00
2022-11-14T22:27:33.592Z,100.00
2022-11-14T22:30:20.866Z,100.00
2022-11-14T22:33:07.694Z,100.00
2022-11-14T22:35:54.732Z,100.00
2022-11-14T22:38:42.634Z,100.00
2022-11-14T22:41:33.832Z,100.00
2022-11-14T22:44:20.900Z,100.00
2022-11-14T22:47:07.805Z,100.00
2022-11-14T22:49:54.854Z,100.00
2022-11-14T22:52:41.654Z,100.00
2022-11-14T22:55:28.745Z,100.00
2022-11-14T22:58:17.066Z,100.00
2022-11-14T23:01:11.683Z,100.00
2022-11-14T23:04:00.630Z,100.00
2022-11-14T23:06:47.648Z,100.00
2022-11-14T23:09:34.566Z,100.00
2022-11-14T23:12:21.702Z,100.00
2022-11-14T23:15:11.230Z,100.00
2022-11-14T23:17:59.744Z,100.00
2022-11-14T23:20:47.212Z,100.00
2022-11-14T23:23:34.413Z,100.00
2022-11-14T23:26:21.379Z,100.00
2022-11-14T23:29:08.183Z,100.00
2022-11-14T23:31:56.618Z,100.00
2022-11-14T23:34:43.610Z,100.00
2022-11-14T23:37:30.895Z,100.00
2022-11-14T23:40:18.278Z,100.00
2022-11-14T23:43:05.204Z,100.00
2022-11-14T23:45:52.406Z,100.00
2022-11-14T23:48:40.937Z,100.00
2022-11-14T23:51:27.998Z,100.00
2022-11-14T23:54:15.194Z,100.00
2022-11-14T23:57:04.621Z,100.00
2022-11-14T23:59:51.585Z,100.00
