createdAt,value
2022-10-18T06:15:24.311Z,0.00
2022-10-18T06:25:24.265Z,0.32
2022-10-18T06:35:24.349Z,4.30
2022-10-18T06:45:24.330Z,5.14
2022-10-18T06:55:24.396Z,4.09
2022-10-18T07:05:24.393Z,3.49
2022-10-18T07:15:24.435Z,0.69
2022-10-18T07:25:27.090Z,0.52
2022-10-18T07:35:24.365Z,0.28
2022-10-18T07:45:24.485Z,0.34
2022-10-18T07:55:24.493Z,0.00
2022-10-18T08:05:24.429Z,0.27
2022-10-18T08:15:24.431Z,0.00
2022-10-18T08:25:24.426Z,0.00
2022-10-18T08:35:24.408Z,1.88
2022-10-18T08:45:41.110Z,3.68
2022-10-18T08:55:24.391Z,5.13
2022-10-18T09:05:24.454Z,7.07
2022-10-18T09:15:24.485Z,4.13
2022-10-18T09:25:24.406Z,2.65
2022-10-18T09:35:24.481Z,2.34
2022-10-18T09:45:24.431Z,4.06
2022-10-18T09:55:24.396Z,3.44
2022-10-18T10:05:24.585Z,4.84
2022-10-18T10:15:24.542Z,4.63
2022-10-18T10:25:24.515Z,5.92
2022-10-18T10:35:41.359Z,7.00
2022-10-18T10:45:24.580Z,7.38
2022-10-18T10:55:34.828Z,7.49
2022-10-18T11:05:24.575Z,7.07
2022-10-18T11:15:24.535Z,4.41
2022-10-18T11:25:24.764Z,4.93
2022-10-18T11:35:24.609Z,3.99
2022-10-18T11:45:24.598Z,8.90
2022-10-18T11:55:27.687Z,9.18
2022-10-18T12:05:25.028Z,7.15
2022-10-18T12:15:24.527Z,7.38
2022-10-18T12:25:24.628Z,9.43
2022-10-18T12:35:24.665Z,11.94
2022-10-18T12:45:24.814Z,14.99
2022-10-18T12:55:24.595Z,14.25
2022-10-18T13:05:41.049Z,9.34
2022-10-18T13:15:26.562Z,9.82
2022-10-18T13:25:24.560Z,10.43
2022-10-18T13:35:24.607Z,10.81
2022-10-18T13:45:24.700Z,15.22
2022-10-18T13:55:24.603Z,14.63
2022-10-18T14:05:25.678Z,10.26
2022-10-18T14:15:24.618Z,11.73
2022-10-18T14:25:24.619Z,11.81
2022-10-18T14:35:32.498Z,11.59
2022-10-18T14:45:24.642Z,8.83
2022-10-18T14:55:24.623Z,9.21
2022-10-18T15:05:24.525Z,12.57
2022-10-18T15:15:24.651Z,10.33
2022-10-18T15:25:27.994Z,9.89
2022-10-18T15:35:26.356Z,10.77
2022-10-18T15:45:24.766Z,14.35
2022-10-18T15:55:24.656Z,8.44
2022-10-18T16:05:24.754Z,9.35
2022-10-18T16:15:24.668Z,8.35
2022-10-18T16:25:24.893Z,4.94
2022-10-18T16:35:24.883Z,7.56
2022-10-18T16:45:24.890Z,5.96
2022-10-18T16:55:25.053Z,3.80
2022-10-18T17:05:24.931Z,3.55
2022-10-18T17:15:25.192Z,0.75
2022-10-18T17:25:25.009Z,0.00
2022-10-18T17:35:24.931Z,0.02
2022-10-18T17:45:24.931Z,0.01
2022-10-18T17:55:24.979Z,0.12
2022-10-18T18:05:24.930Z,0.02
2022-10-18T18:15:24.939Z,0.41
2022-10-18T18:25:24.824Z,0.06
2022-10-18T18:35:24.993Z,0.45
2022-10-18T18:45:25.206Z,0.59
2022-10-18T18:55:25.343Z,3.27
2022-10-18T19:05:25.486Z,3.52
2022-10-18T19:15:25.550Z,2.95
