createdAt,value
2023-04-26T00:01:26.723Z,58.90
2023-04-26T00:03:53.779Z,58.70
2023-04-26T00:06:20.743Z,58.70
2023-04-26T00:08:49.006Z,58.70
2023-04-26T00:11:15.902Z,58.80
2023-04-26T00:13:42.771Z,58.70
2023-04-26T00:16:09.706Z,58.80
2023-04-26T00:18:36.644Z,58.70
2023-04-26T00:21:03.675Z,58.80
2023-04-26T00:23:30.555Z,58.80
2023-04-26T00:25:58.801Z,58.80
2023-04-26T00:28:25.737Z,58.80
2023-04-26T00:30:52.623Z,58.70
2023-04-26T00:33:19.472Z,58.80
2023-04-26T00:35:46.326Z,58.80
2023-04-26T00:38:13.201Z,58.80
2023-04-26T00:40:40.074Z,58.80
2023-04-26T00:43:08.382Z,58.80
2023-04-26T00:45:35.453Z,58.80
2023-04-26T00:48:02.641Z,58.80
2023-04-26T00:50:29.726Z,58.80
2023-04-26T00:52:56.646Z,58.80
2023-04-26T00:55:23.535Z,58.90
2023-04-26T00:57:50.410Z,58.80
2023-04-26T01:00:18.874Z,58.90
2023-04-26T01:02:45.792Z,58.90
2023-04-26T01:05:12.756Z,58.90
2023-04-26T01:07:39.721Z,58.90
2023-04-26T01:10:07.225Z,58.90
2023-04-26T01:12:34.089Z,58.90
2023-04-26T01:15:01.040Z,58.90
2023-04-26T01:17:29.420Z,59.00
2023-04-26T01:19:56.287Z,59.00
2023-04-26T01:22:23.164Z,59.00
2023-04-26T01:24:51.937Z,59.00
2023-04-26T01:27:18.778Z,59.00
2023-04-26T01:29:45.648Z,59.00
2023-04-26T01:32:12.506Z,59.10
2023-04-26T01:34:39.368Z,59.10
2023-04-26T01:37:06.204Z,59.10
2023-04-26T01:39:33.221Z,59.10
2023-04-26T01:42:01.464Z,59.10
2023-04-26T01:44:28.340Z,59.10
2023-04-26T01:46:55.231Z,59.20
2023-04-26T01:49:22.086Z,59.10
2023-04-26T01:51:48.978Z,59.10
2023-04-26T01:54:15.814Z,59.20
2023-04-26T01:56:42.695Z,59.80
2023-04-26T01:59:10.933Z,59.20
2023-04-26T02:01:37.793Z,59.20
2023-04-26T02:04:04.778Z,59.20
2023-04-26T02:06:31.663Z,59.20
2023-04-26T02:08:58.547Z,59.20
2023-04-26T02:11:25.424Z,59.20
2023-04-26T02:13:52.357Z,59.20
2023-04-26T02:16:20.601Z,59.20
2023-04-26T02:18:47.547Z,59.20
2023-04-26T02:21:16.196Z,59.20
2023-04-26T02:23:43.079Z,59.30
2023-04-26T02:26:09.960Z,59.30
2023-04-26T02:28:36.809Z,59.30
2023-04-26T02:31:03.713Z,59.30
2023-04-26T02:33:31.970Z,59.30
2023-04-26T02:35:58.880Z,59.30
2023-04-26T02:38:25.736Z,59.40
2023-04-26T02:40:58.506Z,59.40
2023-04-26T02:43:25.467Z,59.40
2023-04-26T02:45:52.348Z,59.40
2023-04-26T02:48:19.246Z,59.40
2023-04-26T02:50:47.735Z,59.40
2023-04-26T02:53:14.575Z,59.40
2023-04-26T02:55:41.432Z,59.50
2023-04-26T02:58:08.299Z,59.50
2023-04-26T03:00:35.259Z,59.50
2023-04-26T03:03:02.390Z,59.50
2023-04-26T03:05:29.297Z,59.50
2023-04-26T03:07:57.522Z,59.50
2023-04-26T03:10:24.388Z,59.50
2023-04-26T03:12:51.227Z,59.50
2023-04-26T03:15:18.227Z,59.50
2023-04-26T03:17:45.110Z,59.50
2023-04-26T03:20:12.510Z,59.50
2023-04-26T03:22:39.380Z,59.50
2023-04-26T03:25:08.305Z,59.50
2023-04-26T03:27:35.176Z,59.50
2023-04-26T03:30:02.052Z,59.50
2023-04-26T03:32:28.973Z,59.50
2023-04-26T03:34:56.013Z,59.50
2023-04-26T03:37:22.910Z,59.50
2023-04-26T03:39:49.771Z,59.50
2023-04-26T03:42:18.024Z,59.60
2023-04-26T03:44:44.887Z,59.60
2023-04-26T03:47:11.737Z,59.60
2023-04-26T03:49:38.648Z,59.60
2023-04-26T03:52:05.527Z,59.60
2023-04-26T03:54:32.427Z,59.60
2023-04-26T03:56:59.297Z,59.60
2023-04-26T03:59:27.633Z,59.60
2023-04-26T04:01:54.507Z,59.60
2023-04-26T04:04:21.617Z,59.70
2023-04-26T04:06:48.685Z,59.70
2023-04-26T04:09:15.549Z,59.70
2023-04-26T04:11:42.448Z,59.70
2023-04-26T04:14:09.327Z,59.70
2023-04-26T04:16:37.554Z,59.70
2023-04-26T04:19:04.425Z,59.70
2023-04-26T04:21:31.283Z,59.70
2023-04-26T04:23:58.137Z,59.70
2023-04-26T04:26:25.212Z,59.70
2023-04-26T04:28:52.281Z,59.80
2023-04-26T04:31:19.242Z,59.70
2023-04-26T04:33:47.544Z,59.70
2023-04-26T04:36:14.444Z,59.70
2023-04-26T04:38:41.308Z,59.70
2023-04-26T04:41:08.180Z,59.70
2023-04-26T04:43:35.029Z,59.80
2023-04-26T04:46:01.920Z,59.80
2023-04-26T04:48:28.811Z,59.70
2023-04-26T04:50:57.065Z,59.70
2023-04-26T04:53:23.946Z,59.70
2023-04-26T04:55:50.849Z,59.70
2023-04-26T04:58:17.718Z,59.70
2023-04-26T05:00:44.821Z,59.80
2023-04-26T05:03:11.827Z,59.80
2023-04-26T05:05:38.833Z,59.80
2023-04-26T05:08:07.082Z,59.80
2023-04-26T05:10:34.336Z,59.90
2023-04-26T05:13:01.246Z,59.80
2023-04-26T05:15:28.129Z,59.80
2023-04-26T05:17:55.098Z,59.80
2023-04-26T05:20:21.995Z,59.90
2023-04-26T05:22:48.838Z,59.90
2023-04-26T05:25:17.465Z,59.90
2023-04-26T05:27:44.559Z,59.90
2023-04-26T05:30:12.078Z,59.90
2023-04-26T05:32:39.005Z,59.90
2023-04-26T05:35:06.422Z,59.90
2023-04-26T05:37:33.302Z,59.90
2023-04-26T05:40:00.299Z,59.90
2023-04-26T05:42:28.540Z,59.90
2023-04-26T05:44:57.666Z,59.90
2023-04-26T05:47:24.602Z,59.90
2023-04-26T05:49:51.464Z,59.90
2023-04-26T05:52:18.364Z,59.90
2023-04-26T05:54:45.230Z,59.90
2023-04-26T05:57:12.148Z,59.90
2023-04-26T05:59:40.435Z,59.90
2023-04-26T06:02:07.326Z,59.90
2023-04-26T06:04:34.487Z,59.90
2023-04-26T06:07:01.559Z,59.90
2023-04-26T06:09:28.434Z,59.90
2023-04-26T06:11:55.337Z,60.00
2023-04-26T06:14:29.970Z,60.00
2023-04-26T06:16:58.933Z,60.00
2023-04-26T06:19:25.897Z,60.00
2023-04-26T06:21:52.796Z,60.00
2023-04-26T06:24:19.702Z,60.00
2023-04-26T06:26:46.560Z,60.00
2023-04-26T06:29:13.435Z,60.00
2023-04-26T06:31:40.437Z,60.00
2023-04-26T06:34:08.801Z,60.00
2023-04-26T06:36:35.694Z,60.00
2023-04-26T06:39:02.766Z,60.00
2023-04-26T06:41:29.676Z,60.00
2023-04-26T06:43:56.546Z,60.00
2023-04-26T06:46:23.468Z,60.10
2023-04-26T06:48:50.468Z,60.00
2023-04-26T06:51:18.697Z,60.10
2023-04-26T06:53:45.619Z,60.30
2023-04-26T06:56:12.488Z,60.20
2023-04-26T06:58:39.367Z,60.10
2023-04-26T07:01:06.306Z,60.20
2023-04-26T07:03:33.333Z,60.30
2023-04-26T07:06:00.319Z,60.20
2023-04-26T07:08:28.564Z,60.30
2023-04-26T07:10:55.484Z,60.30
2023-04-26T07:13:22.395Z,60.30
2023-04-26T07:15:49.339Z,60.30
2023-04-26T07:18:16.351Z,60.30
2023-04-26T07:20:43.427Z,60.30
2023-04-26T07:23:10.329Z,60.30
2023-04-26T07:25:38.576Z,60.30
2023-04-26T07:28:05.578Z,60.30
2023-04-26T07:30:32.463Z,60.30
2023-04-26T07:32:59.446Z,60.40
2023-04-26T07:35:26.400Z,60.40
2023-04-26T07:37:53.277Z,60.40
2023-04-26T07:40:20.401Z,60.30
2023-04-26T07:42:48.634Z,60.40
2023-04-26T07:45:15.610Z,60.30
2023-04-26T07:47:42.595Z,60.40
2023-04-26T07:50:10.839Z,60.40
2023-04-26T07:52:37.730Z,60.50
2023-04-26T07:55:05.365Z,60.40
2023-04-26T07:57:32.247Z,60.40
2023-04-26T08:00:00.492Z,60.40
2023-04-26T08:02:41.050Z,60.40
2023-04-26T08:05:11.335Z,60.40
2023-04-26T08:07:38.486Z,60.40
2023-04-26T08:10:06.204Z,60.40
2023-04-26T08:12:34.189Z,60.30
2023-04-26T08:15:02.706Z,60.30
2023-04-26T08:17:29.656Z,60.30
2023-04-26T08:19:56.548Z,60.30
2023-04-26T08:22:23.393Z,60.30
2023-04-26T08:24:50.372Z,60.20
2023-04-26T08:27:17.245Z,60.20
2023-04-26T08:29:44.102Z,60.20
2023-04-26T08:32:12.331Z,60.20
2023-04-26T08:34:39.211Z,60.20
2023-04-26T08:37:07.337Z,60.20
2023-04-26T08:39:34.240Z,60.10
2023-04-26T08:42:05.562Z,60.10
2023-04-26T08:44:34.067Z,60.10
2023-04-26T08:47:06.716Z,60.10
2023-04-26T08:49:39.768Z,60.20
2023-04-26T08:52:08.895Z,60.10
2023-04-26T08:54:35.759Z,60.20
2023-04-26T08:57:02.674Z,60.30
2023-04-26T08:59:29.883Z,60.30
2023-04-26T09:01:56.841Z,60.20
2023-04-26T09:04:23.916Z,60.20
2023-04-26T09:06:52.339Z,60.10
2023-04-26T09:09:19.391Z,60.10
2023-04-26T09:11:53.710Z,60.10
2023-04-26T09:14:20.601Z,60.00
2023-04-26T09:16:47.496Z,60.10
2023-04-26T09:19:14.384Z,60.10
2023-04-26T09:21:42.813Z,60.10
2023-04-26T09:24:11.101Z,60.10
2023-04-26T09:26:37.976Z,60.10
2023-04-26T09:29:17.681Z,60.10
2023-04-26T09:31:47.801Z,60.00
2023-04-26T09:34:16.339Z,60.10
2023-04-26T09:36:52.773Z,60.10
2023-04-26T09:39:31.755Z,60.10
2023-04-26T09:41:58.705Z,60.90
2023-04-26T09:44:25.600Z,60.20
2023-04-26T09:46:59.897Z,60.10
2023-04-26T09:49:27.003Z,60.10
2023-04-26T09:52:01.075Z,60.10
2023-04-26T09:54:43.207Z,60.20
2023-04-26T09:57:10.339Z,60.20
2023-04-26T09:59:41.470Z,60.30
2023-04-26T10:02:10.352Z,60.20
2023-04-26T10:04:37.275Z,60.30
2023-04-26T10:07:04.145Z,60.30
2023-04-26T10:09:31.465Z,60.20
2023-04-26T10:12:00.021Z,60.20
2023-04-26T10:14:26.886Z,60.20
2023-04-26T10:16:54.119Z,60.20
2023-04-26T10:19:21.642Z,60.30
2023-04-26T10:21:48.878Z,60.20
2023-04-26T10:24:15.763Z,60.20
2023-04-26T10:26:49.632Z,60.30
2023-04-26T10:29:17.699Z,60.30
2023-04-26T10:32:07.124Z,60.40
2023-04-26T10:34:34.310Z,60.40
2023-04-26T10:37:07.946Z,60.60
2023-04-26T10:39:34.867Z,60.50
2023-04-26T10:42:21.902Z,60.50
2023-04-26T10:44:51.384Z,60.30
2023-04-26T10:47:22.995Z,60.50
2023-04-26T10:49:49.936Z,60.40
2023-04-26T10:52:17.275Z,60.50
2023-04-26T10:54:48.646Z,60.40
2023-04-26T10:57:15.744Z,60.40
2023-04-26T11:00:17.825Z,60.40
2023-04-26T11:02:45.330Z,60.20
2023-04-26T11:05:12.474Z,60.40
2023-04-26T11:07:39.506Z,60.40
2023-04-26T11:10:08.871Z,60.40
2023-04-26T11:12:35.768Z,60.30
2023-04-26T11:15:02.652Z,60.40
2023-04-26T11:17:36.656Z,60.40
2023-04-26T11:20:07.225Z,60.40
2023-04-26T11:22:34.115Z,60.40
2023-04-26T11:25:00.985Z,60.40
2023-04-26T11:27:27.906Z,60.40
2023-04-26T11:29:54.974Z,60.50
2023-04-26T11:32:21.880Z,60.50
2023-04-26T11:34:50.137Z,60.50
2023-04-26T11:37:16.978Z,61.20
2023-04-26T11:39:44.895Z,60.40
2023-04-26T11:42:12.210Z,60.40
2023-04-26T11:44:40.781Z,60.90
2023-04-26T11:47:08.127Z,60.50
2023-04-26T11:49:36.600Z,60.50
2023-04-26T11:52:05.156Z,60.50
2023-04-26T11:54:33.279Z,60.50
2023-04-26T11:57:00.126Z,60.50
2023-04-26T11:59:27.165Z,60.50
2023-04-26T12:01:55.509Z,60.60
2023-04-26T12:04:29.677Z,60.50
2023-04-26T12:06:57.060Z,60.50
2023-04-26T12:09:26.248Z,60.60
2023-04-26T12:11:57.342Z,60.50
2023-04-26T12:14:24.258Z,60.60
2023-04-26T12:16:51.208Z,60.60
2023-04-26T12:19:22.950Z,60.60
2023-04-26T12:21:49.813Z,60.60
2023-04-26T12:24:24.972Z,60.60
2023-04-26T12:26:51.859Z,60.60
2023-04-26T12:29:18.736Z,60.60
2023-04-26T12:31:46.223Z,60.60
2023-04-26T12:34:13.170Z,60.60
2023-04-26T12:36:40.852Z,60.60
2023-04-26T12:39:07.732Z,60.60
2023-04-26T12:41:36.006Z,60.60
2023-04-26T12:44:02.919Z,60.60
2023-04-26T12:46:29.930Z,60.60
2023-04-26T12:48:56.811Z,60.60
2023-04-26T12:51:24.042Z,60.60
2023-04-26T12:53:50.948Z,60.50
2023-04-26T12:56:17.831Z,60.50
2023-04-26T12:58:46.073Z,60.50
2023-04-26T13:01:13.577Z,60.50
2023-04-26T13:03:40.708Z,60.40
2023-04-26T13:06:07.945Z,61.30
2023-04-26T13:08:34.827Z,60.40
2023-04-26T13:11:01.743Z,60.40
2023-04-26T13:13:39.900Z,61.30
2023-04-26T13:16:11.144Z,60.40
2023-04-26T13:18:38.039Z,60.40
2023-04-26T13:21:05.352Z,60.40
2023-04-26T13:23:32.234Z,60.30
2023-04-26T13:25:59.131Z,60.30
2023-04-26T13:28:25.965Z,60.20
2023-04-26T13:30:52.837Z,60.30
2023-04-26T13:33:21.468Z,60.20
2023-04-26T13:35:48.479Z,60.20
2023-04-26T13:38:15.617Z,60.20
2023-04-26T13:40:42.856Z,60.20
2023-04-26T13:43:09.756Z,60.20
2023-04-26T13:45:36.837Z,60.20
2023-04-26T13:48:04.116Z,60.20
2023-04-26T13:50:32.439Z,60.10
2023-04-26T13:52:59.951Z,60.20
2023-04-26T13:55:26.810Z,60.10
2023-04-26T13:57:53.677Z,60.20
2023-04-26T14:00:21.512Z,60.20
2023-04-26T14:02:48.775Z,61.00
2023-04-26T14:05:15.973Z,60.20
2023-04-26T14:07:44.322Z,60.20
2023-04-26T14:10:11.736Z,60.10
2023-04-26T14:12:38.614Z,60.10
2023-04-26T14:15:06.780Z,60.20
2023-04-26T14:17:33.695Z,60.20
2023-04-26T14:20:00.684Z,60.20
2023-04-26T14:22:27.680Z,60.20
2023-04-26T14:24:55.951Z,60.20
2023-04-26T14:27:22.844Z,60.20
2023-04-26T14:29:49.790Z,60.20
2023-04-26T14:32:16.683Z,60.20
2023-04-26T14:34:43.620Z,60.10
2023-04-26T14:37:10.536Z,60.10
2023-04-26T14:39:37.608Z,60.10
2023-04-26T14:42:06.094Z,60.10
2023-04-26T14:44:32.986Z,60.10
2023-04-26T14:46:59.867Z,60.20
2023-04-26T14:49:26.766Z,60.10
2023-04-26T14:51:53.968Z,60.20
2023-04-26T14:54:20.966Z,60.20
2023-04-26T14:56:47.867Z,60.20
2023-04-26T14:59:16.286Z,60.10
2023-04-26T15:01:43.246Z,60.10
2023-04-26T15:04:10.394Z,60.10
2023-04-26T15:06:37.493Z,60.10
2023-04-26T15:09:04.515Z,60.10
2023-04-26T15:11:31.430Z,60.10
2023-04-26T15:13:58.305Z,60.10
2023-04-26T15:16:26.642Z,60.20
2023-04-26T15:18:53.739Z,60.10
2023-04-26T15:21:20.614Z,60.20
2023-04-26T15:23:47.486Z,60.20
2023-04-26T15:26:14.383Z,60.20
2023-04-26T15:28:41.220Z,60.20
2023-04-26T15:31:08.780Z,60.20
2023-04-26T15:33:37.252Z,60.20
2023-04-26T15:36:04.572Z,60.10
2023-04-26T15:38:31.465Z,60.10
2023-04-26T15:40:58.404Z,60.10
2023-04-26T15:43:25.346Z,60.10
2023-04-26T15:45:52.240Z,60.00
2023-04-26T15:48:19.112Z,60.10
2023-04-26T15:50:47.353Z,60.00
2023-04-26T15:53:14.208Z,60.00
2023-04-26T15:55:41.086Z,60.00
2023-04-26T15:58:07.948Z,60.00
2023-04-26T16:00:34.812Z,60.00
2023-04-26T16:03:01.768Z,60.10
2023-04-26T16:05:28.803Z,60.00
2023-04-26T16:07:57.045Z,60.00
2023-04-26T16:10:23.938Z,60.00
2023-04-26T16:12:50.817Z,60.00
2023-04-26T16:15:17.815Z,59.90
2023-04-26T16:17:44.761Z,60.00
2023-04-26T16:20:12.014Z,59.90
2023-04-26T16:22:38.882Z,59.90
2023-04-26T16:25:07.841Z,59.90
2023-04-26T16:27:34.709Z,59.80
2023-04-26T16:30:01.671Z,59.80
2023-04-26T16:32:28.565Z,59.80
2023-04-26T16:34:55.441Z,59.80
2023-04-26T16:37:22.286Z,59.70
2023-04-26T16:39:49.188Z,59.70
2023-04-26T16:42:17.443Z,59.70
2023-04-26T16:44:44.353Z,59.70
2023-04-26T16:47:11.249Z,59.70
2023-04-26T16:49:38.152Z,59.70
2023-04-26T16:52:05.035Z,59.60
2023-04-26T16:54:31.919Z,59.60
2023-04-26T16:56:58.808Z,59.70
2023-04-26T16:59:27.097Z,59.60
2023-04-26T17:01:53.984Z,59.60
2023-04-26T17:04:21.065Z,59.60
2023-04-26T17:06:48.102Z,59.50
2023-04-26T17:09:14.957Z,60.20
2023-04-26T17:11:41.883Z,59.50
2023-04-26T17:14:08.801Z,59.50
2023-04-26T17:19:03.986Z,59.40
2023-04-26T17:21:30.874Z,59.40
2023-04-26T17:23:57.882Z,59.40
2023-04-26T17:26:24.824Z,59.40
2023-04-26T17:28:51.762Z,59.90
2023-04-26T17:31:18.678Z,59.30
2023-04-26T17:33:46.938Z,59.30
2023-04-26T17:36:13.814Z,59.10
2023-04-26T17:38:40.972Z,59.10
2023-04-26T17:41:07.944Z,59.00
2023-04-26T17:43:34.847Z,59.70
2023-04-26T17:46:01.742Z,58.90
2023-04-26T17:48:28.713Z,58.80
2023-04-26T17:50:57.003Z,58.80
2023-04-26T17:53:23.933Z,58.80
2023-04-26T17:55:51.282Z,58.80
2023-04-26T17:58:18.148Z,58.60
2023-04-26T18:00:45.307Z,58.60
2023-04-26T18:03:12.576Z,58.60
2023-04-26T18:05:39.710Z,58.70
2023-04-26T18:08:08.199Z,59.20
2023-04-26T18:10:35.146Z,58.60
2023-04-26T18:13:02.324Z,58.70
2023-04-26T18:15:29.188Z,58.70
2023-04-26T18:17:56.084Z,58.60
2023-04-26T18:20:23.196Z,58.60
2023-04-26T18:22:50.094Z,58.70
2023-04-26T18:25:18.599Z,58.80
2023-04-26T18:27:46.754Z,58.70
2023-04-26T18:30:13.917Z,58.70
2023-04-26T18:32:40.838Z,58.80
2023-04-26T18:35:08.334Z,58.90
2023-04-26T18:37:35.246Z,58.90
2023-04-26T18:40:02.192Z,58.90
2023-04-26T18:42:30.481Z,58.80
2023-04-26T18:44:57.365Z,58.80
2023-04-26T18:47:24.348Z,58.90
2023-04-26T18:49:51.280Z,58.80
2023-04-26T18:52:18.131Z,58.80
2023-04-26T18:54:44.998Z,58.80
2023-04-26T18:57:11.842Z,58.80
2023-04-26T18:59:40.444Z,58.90
2023-04-26T19:02:07.379Z,58.80
2023-04-26T19:04:34.486Z,58.70
2023-04-26T19:07:01.519Z,58.60
2023-04-26T19:09:31.995Z,58.60
2023-04-26T19:12:02.120Z,58.70
2023-04-26T19:14:29.009Z,58.80
2023-04-26T19:16:57.539Z,58.80
2023-04-26T19:19:24.494Z,58.80
2023-04-26T19:21:51.349Z,58.90
2023-04-26T19:24:18.196Z,59.00
2023-04-26T19:26:45.286Z,58.80
2023-04-26T19:29:12.200Z,58.70
2023-04-26T19:31:39.234Z,58.70
2023-04-26T19:34:07.485Z,58.80
2023-04-26T19:36:34.422Z,58.70
2023-04-26T19:39:01.293Z,58.60
2023-04-26T19:41:28.182Z,58.50
2023-04-26T19:43:55.043Z,58.20
2023-04-26T19:46:21.960Z,58.20
2023-04-26T19:48:48.846Z,58.40
2023-04-26T19:51:17.264Z,58.40
2023-04-26T19:53:44.113Z,58.40
2023-04-26T19:56:10.972Z,58.50
2023-04-26T19:58:37.887Z,58.40
2023-04-26T20:01:04.856Z,58.50
2023-04-26T20:03:31.900Z,58.50
2023-04-26T20:05:58.875Z,58.50
2023-04-26T20:08:27.441Z,58.50
2023-04-26T20:10:54.985Z,58.50
2023-04-26T20:13:21.855Z,58.60
2023-04-26T20:15:48.739Z,59.10
2023-04-26T20:18:15.597Z,58.60
2023-04-26T20:20:42.535Z,58.50
2023-04-26T20:23:09.422Z,58.50
2023-04-26T20:25:37.671Z,58.50
2023-04-26T20:28:04.931Z,58.50
2023-04-26T20:30:31.864Z,58.50
2023-04-26T20:32:58.752Z,58.60
2023-04-26T20:35:26.920Z,58.60
2023-04-26T20:37:53.795Z,58.70
2023-04-26T20:40:20.681Z,58.70
2023-04-26T20:42:48.970Z,58.70
2023-04-26T20:45:15.960Z,58.70
2023-04-26T20:47:42.867Z,58.80
2023-04-26T20:50:10.591Z,58.80
2023-04-26T20:52:37.450Z,58.80
2023-04-26T20:55:04.959Z,58.70
2023-04-26T20:57:31.832Z,58.70
2023-04-26T21:00:00.118Z,58.70
2023-04-26T21:02:27.086Z,58.80
2023-04-26T21:04:54.222Z,58.80
2023-04-26T21:07:21.100Z,58.80
2023-04-26T21:09:47.951Z,58.90
2023-04-26T21:12:14.838Z,59.00
2023-04-26T21:14:41.699Z,59.00
2023-04-26T21:17:10.158Z,59.00
2023-04-26T21:19:37.076Z,59.00
2023-04-26T21:22:04.009Z,59.10
2023-04-26T21:24:30.900Z,59.10
2023-04-26T21:26:57.769Z,59.10
2023-04-26T21:29:24.620Z,59.10
2023-04-26T21:31:51.672Z,59.20
2023-04-26T21:34:20.054Z,59.20
2023-04-26T21:36:46.877Z,59.20
2023-04-26T21:39:13.735Z,59.30
2023-04-26T21:41:40.652Z,59.30
2023-04-26T21:44:07.539Z,59.40
2023-04-26T21:46:34.432Z,59.40
2023-04-26T21:49:01.357Z,59.40
2023-04-26T21:51:29.677Z,59.40
2023-04-26T21:53:56.545Z,59.40
2023-04-26T21:56:23.424Z,59.40
2023-04-26T21:58:50.283Z,59.40
2023-04-26T22:01:17.181Z,59.40
2023-04-26T22:03:44.189Z,59.50
2023-04-26T22:06:11.509Z,59.40
2023-04-26T22:08:39.726Z,59.50
2023-04-26T22:11:06.588Z,59.50
2023-04-26T22:13:33.498Z,59.50
2023-04-26T22:16:00.401Z,59.50
2023-04-26T22:18:27.339Z,59.40
2023-04-26T22:20:54.211Z,59.50
2023-04-26T22:23:21.036Z,59.40
2023-04-26T22:25:49.325Z,59.50
2023-04-26T22:28:16.226Z,59.50
2023-04-26T22:30:43.091Z,59.40
2023-04-26T22:33:10.046Z,59.40
2023-04-26T22:35:36.981Z,59.40
2023-04-26T22:38:03.854Z,59.40
2023-04-26T22:40:30.725Z,59.30
2023-04-26T22:42:58.961Z,59.30
2023-04-26T22:45:25.817Z,59.40
2023-04-26T22:47:52.761Z,59.30
2023-04-26T22:50:19.963Z,59.30
2023-04-26T22:52:46.831Z,59.30
2023-04-26T22:55:13.699Z,59.30
2023-04-26T22:57:40.553Z,59.20
2023-04-26T23:00:09.873Z,59.20
2023-04-26T23:02:36.899Z,59.20
2023-04-26T23:05:04.250Z,59.20
2023-04-26T23:07:33.114Z,59.20
2023-04-26T23:10:00.066Z,59.20
2023-04-26T23:12:26.964Z,59.20
2023-04-26T23:14:56.193Z,59.20
2023-04-26T23:17:24.465Z,59.20
2023-04-26T23:19:51.354Z,59.90
2023-04-26T23:22:18.218Z,59.20
2023-04-26T23:24:45.092Z,59.20
2023-04-26T23:27:11.955Z,59.30
2023-04-26T23:29:38.829Z,59.30
2023-04-26T23:32:05.723Z,59.30
2023-04-26T23:34:33.974Z,59.30
2023-04-26T23:37:07.230Z,59.30
2023-04-26T23:39:35.123Z,59.30
2023-04-26T23:42:02.120Z,59.30
2023-04-26T23:44:29.022Z,59.40
2023-04-26T23:46:56.060Z,59.40
2023-04-26T23:49:22.983Z,59.40
2023-04-26T23:51:51.208Z,59.40
2023-04-26T23:54:18.081Z,59.40
2023-04-26T23:56:44.952Z,59.40
2023-04-26T23:59:12.109Z,59.40
