createdAt,value
2018-04-25T00:00:15.787Z,0.00
2018-04-25T00:01:15.829Z,0.00
2018-04-25T00:02:15.737Z,0.00
2018-04-25T00:03:15.740Z,0.00
2018-04-25T00:04:15.693Z,0.00
2018-04-25T00:05:15.752Z,0.00
2018-04-25T00:06:15.656Z,0.00
2018-04-25T00:07:15.660Z,0.00
2018-04-25T00:08:15.606Z,0.00
2018-04-25T00:09:15.673Z,0.00
2018-04-25T00:10:15.564Z,0.00
2018-04-25T00:11:15.583Z,0.00
2018-04-25T00:12:15.530Z,0.00
2018-04-25T00:13:15.598Z,0.00
2018-04-25T00:14:15.477Z,0.00
2018-04-25T00:15:15.507Z,0.00
2018-04-25T00:16:15.439Z,0.00
2018-04-25T00:17:15.523Z,0.00
2018-04-25T00:18:15.396Z,0.00
2018-04-25T00:19:15.434Z,0.00
2018-04-25T00:20:15.357Z,0.00
2018-04-25T00:21:15.438Z,0.00
2018-04-25T00:22:15.311Z,0.00
2018-04-25T00:23:15.352Z,0.00
2018-04-25T00:24:15.266Z,0.00
2018-04-25T00:25:15.264Z,0.00
2018-04-25T00:26:15.221Z,0.00
2018-04-25T00:27:15.278Z,0.00
2018-04-25T00:28:15.181Z,0.00
2018-04-25T00:29:15.185Z,0.00
2018-04-25T00:30:15.137Z,0.00
2018-04-25T00:31:15.196Z,0.00
2018-04-25T00:32:15.093Z,0.00
2018-04-25T00:33:15.104Z,0.00
2018-04-25T00:34:15.053Z,0.00
2018-04-25T00:35:15.116Z,0.00
2018-04-25T00:36:15.006Z,0.00
2018-04-25T00:37:15.031Z,0.00
2018-04-25T00:38:14.964Z,0.00
2018-04-25T00:39:15.041Z,0.00
2018-04-25T00:40:14.926Z,0.00
2018-04-25T00:41:14.948Z,0.00
2018-04-25T00:42:14.881Z,0.00
2018-04-25T00:43:14.962Z,0.00
2018-04-25T00:44:14.834Z,0.00
2018-04-25T00:45:14.872Z,0.00
2018-04-25T00:46:14.792Z,0.00
2018-04-25T00:47:14.783Z,0.00
2018-04-25T00:48:14.747Z,0.00
2018-04-25T00:49:14.795Z,0.00
2018-04-25T00:50:14.705Z,0.00
2018-04-25T00:51:14.706Z,0.00
2018-04-25T00:52:14.665Z,0.00
2018-04-25T00:53:14.720Z,0.00
2018-04-25T00:54:14.621Z,0.00
2018-04-25T00:55:14.626Z,0.00
2018-04-25T00:56:14.576Z,0.00
2018-04-25T00:57:14.643Z,0.00
2018-04-25T00:58:14.533Z,0.00
2018-04-25T00:59:14.550Z,0.00
2018-04-25T01:00:14.491Z,0.00
2018-04-25T01:01:14.563Z,0.00
2018-04-25T01:02:14.447Z,0.00
2018-04-25T01:03:14.473Z,0.00
2018-04-25T01:04:14.404Z,0.00
2018-04-25T01:05:14.489Z,0.00
2018-04-25T01:06:14.360Z,0.00
2018-04-25T01:07:14.398Z,0.00
2018-04-25T01:08:14.316Z,0.00
2018-04-25T01:09:14.412Z,0.00
2018-04-25T01:10:14.274Z,0.00
2018-04-25T01:11:14.322Z,0.00
2018-04-25T01:12:14.229Z,0.00
2018-04-25T01:13:14.232Z,0.00
2018-04-25T01:14:14.193Z,0.00
2018-04-25T01:15:14.241Z,0.00
2018-04-25T01:16:14.145Z,0.00
2018-04-25T01:17:14.159Z,0.00
2018-04-25T01:18:14.103Z,0.00
2018-04-25T01:19:14.165Z,0.00
2018-04-25T01:20:14.060Z,0.00
2018-04-25T01:21:14.074Z,0.00
2018-04-25T01:22:14.017Z,0.00
2018-04-25T01:23:14.087Z,0.00
2018-04-25T01:24:13.972Z,0.00
2018-04-25T01:25:13.999Z,0.00
2018-04-25T01:26:13.930Z,0.00
2018-04-25T01:27:14.009Z,0.00
2018-04-25T01:28:13.888Z,0.00
2018-04-25T01:29:13.919Z,0.00
2018-04-25T01:30:13.842Z,0.00
2018-04-25T01:31:13.931Z,0.00
2018-04-25T01:32:13.802Z,0.00
2018-04-25T01:33:13.845Z,0.00
2018-04-25T01:34:13.759Z,0.00
2018-04-25T01:35:13.752Z,0.00
2018-04-25T01:36:13.712Z,0.00
2018-04-25T01:37:13.765Z,0.00
2018-04-25T01:38:13.670Z,0.00
2018-04-25T01:39:13.676Z,0.00
2018-04-25T01:40:13.626Z,0.00
2018-04-25T01:41:13.689Z,0.00
2018-04-25T01:42:13.584Z,0.00
2018-04-25T01:43:13.596Z,0.00
2018-04-25T01:44:13.540Z,0.00
2018-04-25T01:45:13.609Z,0.00
2018-04-25T01:46:13.500Z,0.00
2018-04-25T01:47:13.520Z,0.00
2018-04-25T01:48:13.453Z,0.00
2018-04-25T01:49:13.533Z,0.00
2018-04-25T01:50:13.413Z,0.00
2018-04-25T01:51:13.441Z,0.00
2018-04-25T01:52:13.373Z,0.00
2018-04-25T01:53:13.454Z,0.00
2018-04-25T01:54:13.324Z,0.00
2018-04-25T01:55:13.366Z,0.00
2018-04-25T01:56:13.279Z,0.00
2018-04-25T01:57:13.277Z,0.00
2018-04-25T01:58:13.238Z,0.00
2018-04-25T01:59:13.289Z,0.00
2018-04-25T02:00:13.197Z,0.00
2018-04-25T02:01:13.196Z,0.00
2018-04-25T02:02:13.153Z,0.00
2018-04-25T02:03:13.210Z,0.00
2018-04-25T02:04:13.106Z,0.00
2018-04-25T02:05:13.120Z,0.00
2018-04-25T02:06:13.073Z,0.00
2018-04-25T02:07:13.136Z,0.00
2018-04-25T02:08:13.021Z,0.00
2018-04-25T02:09:13.043Z,0.00
2018-04-25T02:10:12.980Z,0.00
2018-04-25T02:11:13.056Z,0.00
2018-04-25T02:12:12.934Z,0.00
2018-04-25T02:13:12.964Z,0.00
2018-04-25T02:14:12.892Z,0.00
2018-04-25T02:15:12.983Z,0.00
2018-04-25T02:16:12.851Z,0.00
2018-04-25T02:17:12.890Z,0.00
2018-04-25T02:18:12.809Z,0.00
2018-04-25T02:19:12.803Z,0.00
2018-04-25T02:20:12.761Z,0.00
2018-04-25T02:21:12.822Z,0.00
2018-04-25T02:22:12.717Z,0.00
2018-04-25T02:23:12.725Z,0.00
2018-04-25T02:24:12.673Z,0.00
2018-04-25T02:25:12.738Z,0.00
2018-04-25T02:26:12.636Z,0.00
2018-04-25T02:27:12.647Z,0.00
2018-04-25T02:28:12.588Z,0.00
2018-04-25T02:29:12.660Z,0.00
2018-04-25T02:30:12.554Z,0.00
2018-04-25T02:31:12.577Z,0.00
2018-04-25T02:32:12.505Z,0.00
2018-04-25T02:33:12.588Z,0.00
2018-04-25T02:34:12.451Z,0.00
2018-04-25T02:35:12.497Z,0.00
2018-04-25T02:36:12.420Z,0.00
2018-04-25T02:37:12.500Z,0.00
2018-04-25T02:38:12.370Z,0.00
2018-04-25T02:39:12.410Z,0.00
2018-04-25T02:40:12.327Z,0.00
2018-04-25T02:41:12.321Z,0.00
2018-04-25T02:42:12.283Z,0.00
2018-04-25T02:43:12.334Z,0.00
2018-04-25T02:44:12.240Z,0.00
2018-04-25T02:45:12.243Z,0.00
2018-04-25T02:46:12.196Z,0.00
2018-04-25T02:47:12.258Z,0.00
2018-04-25T02:48:12.154Z,0.00
2018-04-25T02:49:12.172Z,0.00
2018-04-25T02:50:12.111Z,0.00
2018-04-25T02:51:12.183Z,0.00
2018-04-25T02:52:12.069Z,0.00
2018-04-25T02:53:12.091Z,0.00
2018-04-25T02:54:12.027Z,0.00
2018-04-25T02:55:12.102Z,0.00
2018-04-25T02:56:11.998Z,0.00
2018-04-25T02:57:12.012Z,0.00
2018-04-25T02:58:11.939Z,0.00
2018-04-25T02:59:12.027Z,0.00
2018-04-25T03:00:11.896Z,0.00
2018-04-25T03:01:11.937Z,0.00
2018-04-25T03:02:11.855Z,0.00
2018-04-25T03:03:11.847Z,0.00
2018-04-25T03:04:11.811Z,0.00
2018-04-25T03:05:11.858Z,0.00
2018-04-25T03:06:11.758Z,0.00
2018-04-25T03:07:11.767Z,0.00
2018-04-25T03:08:11.721Z,0.00
2018-04-25T03:09:11.778Z,0.00
2018-04-25T03:10:11.678Z,0.00
2018-04-25T03:11:11.691Z,0.00
2018-04-25T03:12:11.635Z,0.00
2018-04-25T03:13:11.702Z,0.00
2018-04-25T03:14:11.593Z,0.00
2018-04-25T03:15:11.633Z,0.00
2018-04-25T03:16:11.547Z,0.00
2018-04-25T03:17:11.630Z,0.00
2018-04-25T03:18:11.516Z,0.00
2018-04-25T03:19:11.531Z,0.00
2018-04-25T03:20:11.453Z,0.00
2018-04-25T03:21:11.548Z,0.00
2018-04-25T03:22:11.418Z,0.00
2018-04-25T03:23:11.454Z,0.00
2018-04-25T03:24:11.375Z,0.00
2018-04-25T03:25:11.368Z,0.00
2018-04-25T03:26:11.329Z,0.00
2018-04-25T03:27:11.379Z,0.00
2018-04-25T03:28:11.282Z,0.00
2018-04-25T03:29:11.295Z,0.00
2018-04-25T03:30:11.242Z,0.00
2018-04-25T03:31:11.308Z,0.00
2018-04-25T03:32:11.200Z,0.00
2018-04-25T03:33:11.213Z,0.00
2018-04-25T03:34:11.158Z,0.00
2018-04-25T03:35:11.229Z,0.00
2018-04-25T03:36:11.112Z,0.00
2018-04-25T03:37:11.137Z,0.00
2018-04-25T03:38:11.068Z,0.00
2018-04-25T03:39:11.148Z,0.00
2018-04-25T03:40:11.025Z,0.00
2018-04-25T03:41:11.144Z,0.00
2018-04-25T03:42:10.982Z,0.00
2018-04-25T03:43:11.073Z,0.00
2018-04-25T03:44:10.935Z,0.00
2018-04-25T03:45:10.981Z,0.00
2018-04-25T03:46:10.893Z,0.00
2018-04-25T03:47:10.892Z,0.00
2018-04-25T03:48:10.849Z,0.00
2018-04-25T03:49:10.902Z,0.00
2018-04-25T03:50:10.803Z,0.00
2018-04-25T03:51:10.811Z,0.00
2018-04-25T03:52:10.759Z,0.00
2018-04-25T03:53:10.823Z,0.00
2018-04-25T03:54:10.714Z,0.00
2018-04-25T03:55:10.735Z,0.00
2018-04-25T03:56:10.673Z,0.00
2018-04-25T03:57:10.747Z,0.00
2018-04-25T03:58:10.627Z,0.00
2018-04-25T03:59:10.684Z,0.00
2018-04-25T04:00:10.584Z,0.00
2018-04-25T04:01:10.686Z,0.00
2018-04-25T04:02:10.541Z,0.00
2018-04-25T04:03:10.582Z,0.00
2018-04-25T04:04:10.497Z,4.00
2018-04-25T04:05:10.492Z,4.00
2018-04-25T04:06:10.453Z,0.00
2018-04-25T04:07:10.506Z,0.00
2018-04-25T04:08:10.411Z,4.00
2018-04-25T04:09:10.414Z,4.00
2018-04-25T04:10:10.362Z,0.00
2018-04-25T04:11:10.424Z,4.00
2018-04-25T04:12:10.319Z,4.00
2018-04-25T04:13:10.337Z,4.00
2018-04-25T04:14:10.275Z,0.00
2018-04-25T04:15:10.346Z,4.00
2018-04-25T04:16:10.229Z,4.00
2018-04-25T04:17:10.257Z,8.00
2018-04-25T04:18:10.184Z,12.00
2018-04-25T04:19:10.269Z,12.00
2018-04-25T04:20:10.142Z,16.00
2018-04-25T04:21:10.184Z,16.00
2018-04-25T04:22:10.099Z,20.00
2018-04-25T04:23:10.090Z,24.00
2018-04-25T04:24:10.069Z,24.00
2018-04-25T04:25:10.104Z,28.00
2018-04-25T04:26:10.009Z,32.00
2018-04-25T04:27:10.012Z,36.00
2018-04-25T04:28:09.965Z,36.00
2018-04-25T04:29:10.029Z,36.00
2018-04-25T04:30:09.919Z,40.00
2018-04-25T04:31:09.937Z,40.00
2018-04-25T04:32:09.874Z,44.00
2018-04-25T04:33:09.947Z,44.00
2018-04-25T04:34:09.834Z,44.00
2018-04-25T04:35:11.911Z,44.00
2018-04-25T04:36:09.785Z,40.00
2018-04-25T04:37:09.870Z,40.00
2018-04-25T04:38:09.741Z,36.00
2018-04-25T04:39:09.784Z,36.00
2018-04-25T04:40:09.697Z,36.00
2018-04-25T04:41:09.691Z,36.00
2018-04-25T04:42:09.659Z,44.00
2018-04-25T04:43:09.710Z,48.00
2018-04-25T04:44:09.607Z,60.00
2018-04-25T04:45:09.614Z,64.00
2018-04-25T04:46:09.563Z,68.00
2018-04-25T04:47:09.626Z,72.00
2018-04-25T04:48:09.523Z,80.00
2018-04-25T04:49:09.537Z,80.00
2018-04-25T04:50:09.475Z,76.00
2018-04-25T04:51:09.548Z,72.00
2018-04-25T04:52:09.427Z,68.00
2018-04-25T04:53:09.460Z,68.00
2018-04-25T04:54:09.383Z,68.00
2018-04-25T04:55:09.470Z,68.00
2018-04-25T04:56:09.339Z,68.00
2018-04-25T04:57:09.381Z,72.00
2018-04-25T04:58:09.297Z,76.00
2018-04-25T04:59:09.294Z,76.00
2018-04-25T05:00:09.249Z,68.00
2018-04-25T05:01:09.303Z,52.00
2018-04-25T05:02:09.210Z,52.00
2018-04-25T05:03:09.215Z,52.00
2018-04-25T05:04:09.161Z,60.00
2018-04-25T05:05:09.228Z,68.00
2018-04-25T05:06:09.115Z,84.00
2018-04-25T05:07:09.136Z,108.00
2018-04-25T05:08:09.073Z,128.00
2018-04-25T05:09:09.150Z,144.00
2018-04-25T05:10:09.027Z,144.00
2018-04-25T05:11:09.059Z,116.00
2018-04-25T05:12:08.982Z,104.00
2018-04-25T05:13:09.053Z,100.00
2018-04-25T05:14:08.935Z,88.00
2018-04-25T05:15:08.984Z,92.00
2018-04-25T05:16:08.889Z,116.00
2018-04-25T05:17:08.899Z,120.00
2018-04-25T05:18:08.849Z,136.00
2018-04-25T05:19:09.830Z,160.00
2018-04-25T05:20:08.799Z,176.00
2018-04-25T05:21:08.818Z,176.00
2018-04-25T05:22:08.756Z,156.00
2018-04-25T05:23:08.833Z,140.00
2018-04-25T05:24:08.709Z,128.00
2018-04-25T05:25:08.744Z,124.00
2018-04-25T05:26:08.664Z,136.00
2018-04-25T05:27:08.758Z,160.00
2018-04-25T05:28:08.621Z,200.00
2018-04-25T05:29:08.664Z,240.00
2018-04-25T05:30:08.574Z,264.00
2018-04-25T05:31:08.571Z,272.00
2018-04-25T05:32:08.613Z,284.00
2018-04-25T05:33:08.583Z,220.00
2018-04-25T05:34:08.482Z,164.00
2018-04-25T05:35:08.497Z,160.00
2018-04-25T05:36:08.440Z,192.00
2018-04-25T05:37:08.504Z,232.00
2018-04-25T05:38:08.398Z,268.00
2018-04-25T05:39:08.416Z,296.00
2018-04-25T05:40:08.343Z,300.00
2018-04-25T05:41:08.430Z,260.00
2018-04-25T05:42:08.299Z,232.00
2018-04-25T05:43:08.340Z,136.00
2018-04-25T05:44:08.254Z,136.00
2018-04-25T05:45:08.247Z,164.00
2018-04-25T05:46:08.213Z,144.00
2018-04-25T05:47:08.263Z,88.00
2018-04-25T05:48:08.161Z,96.00
2018-04-25T05:49:08.176Z,148.00
2018-04-25T05:50:08.118Z,176.00
2018-04-25T05:51:08.182Z,196.00
2018-04-25T05:52:08.067Z,208.00
2018-04-25T05:53:08.095Z,228.00
2018-04-25T05:54:08.031Z,320.00
2018-04-25T05:55:08.111Z,364.00
2018-04-25T05:56:07.976Z,356.00
2018-04-25T05:57:08.020Z,376.00
2018-04-25T05:58:07.938Z,348.00
2018-04-25T05:59:07.932Z,312.00
2018-04-25T06:00:07.887Z,256.00
2018-04-25T06:01:07.937Z,196.00
2018-04-25T06:02:07.841Z,244.00
2018-04-25T06:03:07.847Z,236.00
2018-04-25T06:04:07.795Z,204.00
2018-04-25T06:05:07.860Z,228.00
2018-04-25T06:06:07.747Z,228.00
2018-04-25T06:07:07.838Z,184.00
2018-04-25T06:08:07.718Z,180.00
2018-04-25T06:09:07.784Z,176.00
2018-04-25T06:10:07.661Z,176.00
2018-04-25T06:11:07.694Z,180.00
2018-04-25T06:12:07.615Z,216.00
2018-04-25T06:13:07.604Z,240.00
2018-04-25T06:14:07.567Z,288.00
2018-04-25T06:15:07.621Z,308.00
2018-04-25T06:16:07.522Z,288.00
2018-04-25T06:17:07.536Z,272.00
2018-04-25T06:18:07.479Z,292.00
2018-04-25T06:19:07.538Z,264.00
2018-04-25T06:20:07.426Z,272.00
2018-04-25T06:23:14.140Z,376.00
2018-04-25T06:23:39.033Z,424.00
2018-04-25T06:25:31.971Z,436.00
2018-04-25T06:26:31.971Z,420.00
2018-04-25T06:28:24.823Z,448.00
2018-04-25T06:29:24.742Z,460.00
2018-04-25T06:31:17.674Z,504.00
2018-04-25T06:32:17.585Z,524.00
2018-04-25T06:34:10.525Z,520.00
2018-04-25T06:35:10.447Z,524.00
2018-04-25T06:37:03.377Z,596.00
2018-04-25T06:38:03.296Z,592.00
2018-04-25T06:39:56.229Z,588.00
2018-04-25T06:40:56.138Z,652.00
2018-04-25T06:42:49.076Z,736.00
2018-04-25T06:43:48.989Z,712.00
2018-04-25T06:45:41.928Z,636.00
2018-04-25T06:46:41.841Z,664.00
2018-04-25T06:48:34.789Z,768.00
2018-04-25T06:49:34.690Z,732.00
2018-04-25T06:51:27.628Z,744.00
2018-04-25T06:52:27.539Z,780.00
2018-04-25T06:54:20.480Z,860.00
2018-04-25T06:55:20.393Z,1044.00
2018-04-25T06:57:13.327Z,1656.00
2018-04-25T06:58:13.241Z,1284.00
2018-04-25T07:00:06.179Z,1284.00
2018-04-25T07:01:06.092Z,1476.00
2018-04-25T07:02:59.032Z,1620.00
2018-04-25T07:03:58.942Z,1560.00
2018-04-25T07:05:51.885Z,1360.00
2018-04-25T07:06:51.794Z,1320.00
2018-04-25T07:08:44.732Z,1340.00
2018-04-25T07:09:44.644Z,1228.00
2018-04-25T07:11:37.583Z,1056.00
2018-04-25T07:12:37.512Z,1092.00
2018-04-25T07:14:30.435Z,1644.00
2018-04-25T07:15:30.342Z,1480.00
2018-04-25T07:17:23.285Z,1360.00
2018-04-25T07:18:23.198Z,1376.00
2018-04-25T07:20:16.140Z,1564.00
2018-04-25T07:21:16.051Z,1564.00
2018-04-25T07:23:08.991Z,1764.00
2018-04-25T07:24:08.896Z,1732.00
2018-04-25T07:26:01.838Z,2092.00
2018-04-25T07:27:01.751Z,1964.00
2018-04-25T07:28:54.692Z,1648.00
2018-04-25T07:29:54.600Z,1452.00
2018-04-25T07:31:47.536Z,1796.00
2018-04-25T07:32:47.451Z,1680.00
2018-04-25T07:34:40.390Z,1660.00
2018-04-25T07:35:40.302Z,1668.00
2018-04-25T07:37:33.243Z,2020.00
2018-04-25T07:38:33.153Z,1552.00
2018-04-25T07:40:26.095Z,2092.00
2018-04-25T07:41:26.005Z,2076.00
2018-04-25T07:43:18.946Z,1868.00
2018-04-25T07:44:18.853Z,1856.00
2018-04-25T07:46:11.795Z,2144.00
2018-04-25T07:47:11.706Z,1880.00
2018-04-25T07:49:04.643Z,1692.00
2018-04-25T07:50:04.558Z,1412.00
2018-04-25T07:51:57.494Z,1416.00
2018-04-25T07:52:57.409Z,1568.00
2018-04-25T07:54:50.347Z,1216.00
2018-04-25T07:55:50.261Z,1224.00
2018-04-25T07:57:43.218Z,1148.00
2018-04-25T07:58:43.111Z,992.00
2018-04-25T08:00:36.048Z,1196.00
2018-04-25T08:01:35.961Z,1248.00
2018-04-25T08:03:28.900Z,1196.00
2018-04-25T08:04:28.810Z,1180.00
2018-04-25T08:06:21.753Z,1404.00
2018-04-25T08:07:21.665Z,1556.00
2018-04-25T08:09:14.603Z,1692.00
2018-04-25T08:10:14.514Z,1560.00
2018-04-25T08:12:07.452Z,1440.00
2018-04-25T08:13:07.361Z,1388.00
2018-04-25T08:15:00.303Z,1056.00
2018-04-25T08:16:00.219Z,876.00
2018-04-25T08:17:54.206Z,552.00
2018-04-25T08:18:53.069Z,476.00
2018-04-25T08:20:46.009Z,552.00
2018-04-25T08:21:45.923Z,784.00
2018-04-25T08:23:38.839Z,1516.00
2018-04-25T08:24:38.807Z,1620.00
2018-04-25T08:26:31.708Z,1524.00
2018-04-25T08:27:31.623Z,1144.00
2018-04-25T08:29:25.583Z,1076.00
2018-04-25T08:30:24.467Z,1308.00
2018-04-25T08:32:18.429Z,1312.00
2018-04-25T08:33:17.320Z,1820.00
2018-04-25T08:35:10.259Z,2336.00
2018-04-25T08:36:10.166Z,2300.00
2018-04-25T08:38:03.108Z,2512.00
2018-04-25T08:39:03.019Z,2560.00
2018-04-25T08:40:55.961Z,2696.00
2018-04-25T08:41:55.872Z,2580.00
2018-04-25T08:43:48.814Z,3000.00
2018-04-25T08:44:48.838Z,3156.00
2018-04-25T08:46:41.659Z,2920.00
2018-04-25T08:47:41.572Z,2940.00
2018-04-25T08:49:34.509Z,2600.00
2018-04-25T08:50:34.428Z,2696.00
2018-04-25T08:52:27.365Z,2596.00
2018-04-25T08:53:27.271Z,2004.00
2018-04-25T08:55:20.214Z,2340.00
2018-04-25T08:56:20.124Z,2524.00
2018-04-25T08:58:13.062Z,2876.00
2018-04-25T08:59:13.018Z,3504.00
2018-04-25T09:01:05.855Z,2608.00
2018-04-25T09:02:05.894Z,2176.00
2018-04-25T09:03:58.763Z,1724.00
2018-04-25T09:04:58.681Z,1856.00
2018-04-25T09:06:52.639Z,1884.00
2018-04-25T09:07:51.527Z,2156.00
2018-04-25T09:09:44.464Z,2108.00
2018-04-25T09:10:44.379Z,2480.00
2018-04-25T09:12:37.314Z,2060.00
2018-04-25T09:13:37.236Z,2112.00
2018-04-25T09:15:30.180Z,2648.00
2018-04-25T09:16:30.081Z,3436.00
2018-04-25T09:18:23.017Z,3380.00
2018-04-25T09:19:22.929Z,3276.00
2018-04-25T09:21:15.875Z,3096.00
2018-04-25T09:22:15.790Z,3356.00
2018-04-25T09:24:08.894Z,3188.00
2018-04-25T09:25:08.802Z,3108.00
2018-04-25T09:27:01.846Z,3776.00
2018-04-25T09:28:01.649Z,3308.00
2018-04-25T09:29:54.565Z,3800.00
2018-04-25T09:30:54.547Z,2780.00
2018-04-25T09:32:47.553Z,3040.00
2018-04-25T09:33:47.387Z,3940.00
2018-04-25T09:35:40.431Z,4184.00
2018-04-25T09:36:40.328Z,4152.00
2018-04-25T09:38:33.359Z,4328.00
2018-04-25T09:39:33.200Z,4276.00
2018-04-25T09:41:26.228Z,4224.00
2018-04-25T09:42:26.301Z,4056.00
2018-04-25T09:44:19.271Z,3844.00
2018-04-25T09:45:19.075Z,3520.00
2018-04-25T09:47:12.227Z,4004.00
2018-04-25T09:48:12.033Z,3568.00
2018-04-25T09:50:05.182Z,4376.00
2018-04-25T09:51:04.987Z,4220.00
2018-04-25T09:52:58.141Z,3088.00
2018-04-25T09:53:57.942Z,3056.00
2018-04-25T09:55:51.094Z,4220.00
2018-04-25T09:56:50.900Z,4244.00
2018-04-25T09:58:44.050Z,4220.00
2018-04-25T09:59:43.858Z,3928.00
2018-04-25T10:01:37.008Z,4104.00
2018-04-25T10:02:36.815Z,4356.00
2018-04-25T10:04:29.857Z,4600.00
2018-04-25T10:05:29.670Z,4356.00
2018-04-25T10:07:22.814Z,4404.00
2018-04-25T10:08:22.616Z,3484.00
2018-04-25T10:10:15.768Z,4172.00
2018-04-25T10:11:15.576Z,4660.00
2018-04-25T10:13:08.725Z,5004.00
2018-04-25T10:14:08.529Z,5012.00
2018-04-25T10:16:01.577Z,4968.00
2018-04-25T10:17:01.488Z,4920.00
2018-04-25T10:18:54.537Z,4776.00
2018-04-25T10:19:54.442Z,4316.00
2018-04-25T10:21:47.491Z,4468.00
2018-04-25T10:22:47.398Z,4652.00
2018-04-25T10:24:40.292Z,4648.00
2018-04-25T10:25:40.270Z,4672.00
2018-04-25T10:27:33.196Z,4740.00
2018-04-25T10:28:33.106Z,4648.00
2018-04-25T10:30:26.154Z,5052.00
2018-04-25T10:31:26.059Z,4828.00
2018-04-25T10:33:19.008Z,5260.00
2018-04-25T10:34:18.913Z,5652.00
2018-04-25T10:36:11.960Z,5236.00
2018-04-25T10:37:11.871Z,4940.00
2018-04-25T10:39:04.915Z,3476.00
2018-04-25T10:40:04.824Z,4420.00
2018-04-25T10:41:57.871Z,4860.00
2018-04-25T10:42:57.778Z,5400.00
2018-04-25T10:44:50.825Z,4132.00
2018-04-25T10:45:50.735Z,4380.00
2018-04-25T10:47:43.780Z,5000.00
2018-04-25T10:48:43.690Z,4460.00
2018-04-25T10:50:36.734Z,5176.00
2018-04-25T10:51:36.646Z,3708.00
2018-04-25T10:53:29.689Z,2808.00
2018-04-25T10:54:29.625Z,2704.00
2018-04-25T10:56:22.646Z,2436.00
2018-04-25T10:57:22.563Z,2744.00
2018-04-25T10:59:15.601Z,4208.00
2018-04-25T11:00:15.513Z,4584.00
2018-04-25T11:02:08.558Z,4360.00
2018-04-25T11:03:08.467Z,3868.00
2018-04-25T11:05:01.627Z,3480.00
2018-04-25T11:06:01.422Z,3612.00
2018-04-25T11:07:54.573Z,3416.00
2018-04-25T11:08:54.379Z,3388.00
2018-04-25T11:10:47.321Z,3592.00
2018-04-25T11:11:47.236Z,3676.00
2018-04-25T11:13:40.379Z,4064.00
2018-04-25T11:14:40.191Z,4640.00
2018-04-25T11:16:33.130Z,5928.00
2018-04-25T11:17:33.045Z,4764.00
2018-04-25T11:19:25.986Z,5376.00
2018-04-25T11:20:25.972Z,5260.00
2018-04-25T11:22:18.834Z,4992.00
2018-04-25T11:23:18.745Z,5036.00
2018-04-25T11:25:11.686Z,5008.00
2018-04-25T11:26:11.598Z,4120.00
2018-04-25T11:28:04.543Z,4348.00
2018-04-25T11:29:04.491Z,3800.00
2018-04-25T11:30:57.395Z,5436.00
2018-04-25T11:31:57.320Z,4220.00
2018-04-25T11:33:50.246Z,3568.00
2018-04-25T11:34:50.169Z,3464.00
2018-04-25T11:36:43.105Z,4888.00
2018-04-25T11:37:43.010Z,4600.00
2018-04-25T11:39:35.954Z,3240.00
2018-04-25T11:40:35.861Z,3044.00
2018-04-25T11:42:28.807Z,3960.00
2018-04-25T11:43:28.719Z,3780.00
2018-04-25T11:45:21.662Z,3780.00
2018-04-25T11:46:21.569Z,4100.00
2018-04-25T11:48:14.511Z,4092.00
2018-04-25T11:49:14.423Z,4348.00
2018-04-25T11:51:07.362Z,3860.00
2018-04-25T11:52:07.275Z,4212.00
2018-04-25T11:54:00.217Z,4376.00
2018-04-25T11:55:00.129Z,3832.00
2018-04-25T11:56:53.073Z,3940.00
2018-04-25T11:57:52.983Z,3980.00
2018-04-25T11:59:45.934Z,5368.00
2018-04-25T12:00:45.834Z,4116.00
2018-04-25T12:02:38.777Z,5072.00
2018-04-25T12:03:38.687Z,4828.00
2018-04-25T12:05:31.628Z,3588.00
2018-04-25T12:06:31.540Z,3540.00
2018-04-25T12:08:24.481Z,3268.00
2018-04-25T12:09:24.393Z,2884.00
2018-04-25T12:11:17.333Z,2916.00
2018-04-25T12:12:17.303Z,3524.00
2018-04-25T12:14:10.292Z,4232.00
2018-04-25T12:15:10.204Z,5128.00
2018-04-25T12:17:03.146Z,3220.00
2018-04-25T12:18:03.055Z,3904.00
2018-04-25T12:19:55.994Z,3056.00
2018-04-25T12:20:55.906Z,2952.00
2018-04-25T12:22:48.848Z,2860.00
2018-04-25T12:23:48.761Z,2912.00
2018-04-25T12:25:41.701Z,3120.00
2018-04-25T12:26:41.619Z,3436.00
2018-04-25T12:28:34.557Z,4608.00
2018-04-25T12:29:34.537Z,5256.00
2018-04-25T12:31:27.519Z,5124.00
2018-04-25T12:32:27.417Z,4688.00
2018-04-25T12:34:20.367Z,3192.00
2018-04-25T12:35:20.278Z,3508.00
2018-04-25T12:37:13.216Z,3492.00
2018-04-25T12:38:13.133Z,4444.00
2018-04-25T12:40:06.072Z,4772.00
2018-04-25T12:41:05.982Z,4712.00
2018-04-25T12:42:58.924Z,4156.00
2018-04-25T12:43:58.839Z,3644.00
2018-04-25T12:45:51.778Z,4744.00
2018-04-25T12:46:51.689Z,3292.00
2018-04-25T12:48:44.731Z,3492.00
2018-04-25T12:49:44.644Z,4468.00
2018-04-25T12:51:37.599Z,4812.00
2018-04-25T12:52:37.497Z,5152.00
2018-04-25T12:54:30.439Z,3536.00
2018-04-25T12:55:30.354Z,3300.00
2018-04-25T12:57:23.295Z,4120.00
2018-04-25T12:58:23.207Z,2760.00
2018-04-25T13:00:16.150Z,2268.00
2018-04-25T13:01:16.054Z,2196.00
2018-04-25T13:03:08.999Z,4076.00
2018-04-25T13:04:08.909Z,2964.00
2018-04-25T13:06:01.849Z,3336.00
2018-04-25T13:07:01.759Z,3232.00
2018-04-25T13:08:54.744Z,3612.00
2018-04-25T13:09:54.621Z,3972.00
2018-04-25T13:11:47.603Z,4008.00
2018-04-25T13:12:47.648Z,5024.00
2018-04-25T13:13:47.557Z,3316.00
2018-04-25T13:14:47.656Z,3304.00
2018-04-25T13:15:47.508Z,4092.00
2018-04-25T13:16:47.567Z,3192.00
2018-04-25T13:17:47.474Z,4112.00
2018-04-25T13:18:47.580Z,2640.00
2018-04-25T13:19:47.435Z,2316.00
2018-04-25T13:20:47.491Z,2220.00
2018-04-25T13:21:47.403Z,2132.00
2018-04-25T13:22:48.635Z,2212.00
2018-04-25T13:23:47.360Z,2328.00
2018-04-25T13:24:47.421Z,2140.00
2018-04-25T13:25:47.321Z,2060.00
2018-04-25T13:26:47.437Z,2088.00
2018-04-25T13:27:47.284Z,2052.00
2018-04-25T13:28:47.330Z,1956.00
2018-04-25T13:29:47.244Z,1792.00
2018-04-25T13:30:47.231Z,1628.00
2018-04-25T13:31:47.207Z,1476.00
2018-04-25T13:32:47.210Z,1448.00
2018-04-25T13:33:47.189Z,1460.00
2018-04-25T13:34:47.220Z,1324.00
2018-04-25T13:35:47.128Z,1296.00
2018-04-25T13:36:47.139Z,1260.00
2018-04-25T13:37:47.203Z,1180.00
2018-04-25T13:38:47.142Z,1148.00
2018-04-25T13:39:47.052Z,1108.00
2018-04-25T13:40:47.054Z,1076.00
2018-04-25T13:41:47.021Z,1068.00
2018-04-25T13:42:47.070Z,1076.00
2018-04-25T13:43:46.979Z,1076.00
2018-04-25T13:44:46.979Z,1048.00
2018-04-25T13:45:46.931Z,1012.00
2018-04-25T13:46:47.038Z,972.00
2018-04-25T13:47:46.894Z,940.00
2018-04-25T13:48:46.903Z,964.00
2018-04-25T13:49:46.858Z,1032.00
2018-04-25T13:50:46.860Z,1092.00
2018-04-25T13:51:46.821Z,1136.00
2018-04-25T13:52:46.803Z,1220.00
2018-04-25T13:53:46.774Z,1284.00
2018-04-25T13:54:46.836Z,1304.00
2018-04-25T13:55:46.746Z,1316.00
2018-04-25T13:56:46.746Z,1320.00
2018-04-25T13:57:46.697Z,1352.00
2018-04-25T13:58:46.759Z,1376.00
2018-04-25T13:59:46.658Z,1384.00
2018-04-25T14:00:47.726Z,1404.00
2018-04-25T14:01:46.631Z,1472.00
2018-04-25T14:02:46.708Z,1508.00
2018-04-25T14:03:46.577Z,1528.00
2018-04-25T14:04:46.572Z,1524.00
2018-04-25T14:05:46.534Z,1536.00
2018-04-25T14:06:46.586Z,1660.00
2018-04-25T14:07:46.494Z,1764.00
2018-04-25T14:08:46.499Z,1928.00
2018-04-25T14:09:46.459Z,2144.00
2018-04-25T14:10:46.434Z,2176.00
2018-04-25T14:11:46.518Z,2172.00
2018-04-25T14:12:46.393Z,3208.00
2018-04-25T14:13:46.430Z,2340.00
2018-04-25T14:14:46.352Z,2400.00
2018-04-25T14:15:46.448Z,2412.00
2018-04-25T14:16:46.312Z,2456.00
2018-04-25T14:17:46.357Z,2464.00
2018-04-25T14:18:46.274Z,2456.00
2018-04-25T14:19:46.319Z,2412.00
2018-04-25T14:20:46.229Z,2280.00
2018-04-25T14:21:46.285Z,2140.00
2018-04-25T14:22:46.190Z,1912.00
2018-04-25T14:23:46.199Z,1704.00
2018-04-25T14:24:46.194Z,1544.00
2018-04-25T14:25:46.208Z,1440.00
2018-04-25T14:26:46.110Z,1472.00
2018-04-25T14:27:46.118Z,1748.00
2018-04-25T14:28:46.065Z,1664.00
2018-04-25T14:29:46.132Z,1628.00
2018-04-25T14:30:46.027Z,1392.00
2018-04-25T14:31:46.047Z,1240.00
2018-04-25T14:32:45.982Z,1164.00
2018-04-25T14:33:46.060Z,1160.00
2018-04-25T14:34:45.951Z,1200.00
2018-04-25T14:35:45.926Z,1352.00
2018-04-25T14:36:45.979Z,1680.00
2018-04-25T14:37:45.941Z,2592.00
2018-04-25T14:38:45.890Z,2384.00
2018-04-25T14:39:45.842Z,2476.00
2018-04-25T14:40:45.905Z,2672.00
2018-04-25T14:41:45.798Z,2888.00