createdAt,value
2022-09-20T00:01:16.534Z,57.68
2022-09-20T00:03:47.773Z,57.59
2022-09-20T00:06:17.288Z,57.78
2022-09-20T00:08:44.704Z,57.71
2022-09-20T00:11:16.857Z,57.42
2022-09-20T00:13:45.819Z,57.34
2022-09-20T00:16:20.255Z,57.49
2022-09-20T00:18:55.877Z,57.18
2022-09-20T00:21:27.143Z,57.14
2022-09-20T00:23:54.518Z,57.22
2022-09-20T00:26:21.204Z,56.59
2022-09-20T00:28:47.866Z,57.07
2022-09-20T00:31:15.245Z,56.73
2022-09-20T00:34:00.790Z,57.39
2022-09-20T00:36:27.496Z,57.06
2022-09-20T00:39:04.071Z,57.75
2022-09-20T00:41:32.128Z,58.06
2022-09-20T00:44:00.552Z,58.25
2022-09-20T00:46:41.116Z,58.33
2022-09-20T00:49:21.116Z,58.11
2022-09-20T00:51:55.307Z,58.18
2022-09-20T00:54:24.707Z,58.29
2022-09-20T00:56:51.596Z,58.49
2022-09-20T00:59:33.031Z,58.58
2022-09-20T01:02:06.783Z,58.53
2022-09-20T01:04:35.240Z,58.72
2022-09-20T01:07:05.365Z,59.16
2022-09-20T01:09:32.056Z,58.95
2022-09-20T01:12:03.878Z,58.89
2022-09-20T01:14:30.817Z,58.96
2022-09-20T01:17:02.657Z,59.08
2022-09-20T01:19:48.838Z,59.02
2022-09-20T01:22:35.624Z,58.91
2022-09-20T01:25:14.691Z,58.92
2022-09-20T01:27:45.816Z,58.77
2022-09-20T01:30:25.756Z,59.24
2022-09-20T01:33:10.895Z,59.17
2022-09-20T01:35:41.257Z,58.95
2022-09-20T01:38:10.788Z,59.41
2022-09-20T01:40:49.025Z,59.49
2022-09-20T01:43:31.942Z,59.16
2022-09-20T01:46:02.214Z,59.20
2022-09-20T01:48:39.484Z,58.79
2022-09-20T01:51:12.000Z,59.51
2022-09-20T01:53:53.725Z,59.55
2022-09-20T01:56:38.471Z,59.47
2022-09-20T01:59:25.236Z,58.95
2022-09-20T02:01:51.897Z,59.41
2022-09-20T02:04:32.202Z,59.21
2022-09-20T02:07:14.889Z,58.80
2022-09-20T02:10:00.218Z,58.83
2022-09-20T02:12:52.760Z,58.74
2022-09-20T02:15:36.551Z,58.94
2022-09-20T02:18:05.813Z,58.50
2022-09-20T02:20:37.229Z,58.36
2022-09-20T02:23:27.778Z,58.44
2022-09-20T02:26:15.173Z,58.12
2022-09-20T02:29:13.081Z,58.51
2022-09-20T02:31:55.019Z,58.26
2022-09-20T02:34:39.846Z,58.63
2022-09-20T02:37:15.591Z,57.96
2022-09-20T02:40:17.634Z,58.76
2022-09-20T02:42:52.028Z,59.25
2022-09-20T02:45:35.590Z,58.83
2022-09-20T02:48:04.712Z,59.22
2022-09-20T02:50:51.589Z,59.37
2022-09-20T02:53:46.214Z,59.69
2022-09-20T02:56:15.885Z,59.76
2022-09-20T02:59:11.803Z,59.42
2022-09-20T03:02:07.481Z,60.27
2022-09-20T03:04:37.059Z,59.91
2022-09-20T03:07:35.972Z,60.19
2022-09-20T03:10:18.911Z,59.74
2022-09-20T03:13:17.868Z,60.19
2022-09-20T03:15:53.530Z,60.33
2022-09-20T03:18:33.439Z,59.80
2022-09-20T03:21:15.604Z,60.66
2022-09-20T03:24:09.159Z,60.52
2022-09-20T03:26:43.204Z,60.64
2022-09-20T03:29:36.294Z,60.32
2022-09-20T03:32:33.070Z,60.69
2022-09-20T03:35:37.950Z,60.52
2022-09-20T03:38:46.322Z,60.28
2022-09-20T03:41:45.129Z,60.60
2022-09-20T03:44:45.259Z,60.72
2022-09-20T03:47:24.969Z,61.19
2022-09-20T03:50:03.247Z,60.79
2022-09-20T03:52:53.423Z,60.99
2022-09-20T03:55:45.443Z,61.81
2022-09-20T03:58:42.037Z,61.89
2022-09-20T04:01:45.974Z,62.39
2022-09-20T04:04:33.143Z,62.32
2022-09-20T04:07:08.611Z,62.60
2022-09-20T04:09:51.093Z,62.59
2022-09-20T04:12:32.985Z,62.83
2022-09-20T04:15:16.064Z,63.08
2022-09-20T04:17:55.829Z,62.91
2022-09-20T04:20:39.991Z,63.34
2022-09-20T04:23:35.916Z,63.99
2022-09-20T04:26:03.456Z,64.01
2022-09-20T04:28:47.711Z,63.93
2022-09-20T04:31:56.389Z,63.83
2022-09-20T04:34:50.720Z,63.69
2022-09-20T04:37:27.215Z,63.47
2022-09-20T04:40:17.154Z,63.92
2022-09-20T04:42:46.677Z,64.30
2022-09-20T04:45:38.127Z,64.07
2022-09-20T04:48:38.797Z,64.20
2022-09-20T04:51:34.826Z,63.77
2022-09-20T04:54:22.954Z,64.24
2022-09-20T04:56:58.721Z,63.88
2022-09-20T04:59:58.068Z,63.77
2022-09-20T05:03:18.792Z,64.06
2022-09-20T05:06:06.608Z,64.13
2022-09-20T05:08:58.853Z,64.38
2022-09-20T05:12:15.054Z,63.62
2022-09-20T05:15:19.103Z,63.83
2022-09-20T05:18:10.884Z,64.18
2022-09-20T05:20:59.487Z,63.74
2022-09-20T05:23:39.986Z,64.26
2022-09-20T05:26:29.725Z,63.50
2022-09-20T05:29:10.032Z,63.37
2022-09-20T05:32:11.937Z,63.79
2022-09-20T05:35:22.991Z,62.91
2022-09-20T05:38:08.327Z,63.33
2022-09-20T05:41:00.283Z,63.06
2022-09-20T05:43:33.606Z,63.12
2022-09-20T05:46:16.260Z,62.99
2022-09-20T05:49:12.109Z,62.46
2022-09-20T05:51:47.844Z,62.56
2022-09-20T05:54:28.362Z,61.82
2022-09-20T05:57:36.727Z,61.69
2022-09-20T06:00:10.401Z,60.72
2022-09-20T06:02:51.836Z,60.31
2022-09-20T06:05:56.023Z,60.17
2022-09-20T06:08:46.551Z,59.71
2022-09-20T06:11:46.752Z,59.93
2022-09-20T06:14:19.687Z,59.91
2022-09-20T06:16:57.736Z,59.64
2022-09-20T06:19:36.937Z,58.85
2022-09-20T06:22:28.749Z,59.53
2022-09-20T06:25:02.954Z,59.81
2022-09-20T06:27:37.884Z,59.56
2022-09-20T06:30:43.406Z,59.63
2022-09-20T06:33:18.244Z,60.28
2022-09-20T06:35:53.055Z,60.79
2022-09-20T06:39:07.829Z,61.13
2022-09-20T06:41:35.653Z,60.51
2022-09-20T06:44:05.481Z,59.93
2022-09-20T06:46:34.904Z,59.17
2022-09-20T06:49:02.402Z,59.22
2022-09-20T06:51:34.853Z,58.61
2022-09-20T06:54:01.709Z,58.83
2022-09-20T06:56:31.598Z,59.09
2022-09-20T06:58:58.158Z,59.60
2022-09-20T07:01:30.110Z,58.55
2022-09-20T07:03:58.614Z,57.83
2022-09-20T07:06:26.734Z,58.15
2022-09-20T07:08:53.388Z,57.49
2022-09-20T07:11:20.379Z,56.50
2022-09-20T07:13:51.962Z,57.65
2022-09-20T07:16:19.073Z,57.76
2022-09-20T07:18:46.793Z,58.93
2022-09-20T07:21:15.712Z,59.47
2022-09-20T07:23:42.657Z,59.40
2022-09-20T07:26:27.929Z,59.44
2022-09-20T07:28:55.793Z,59.10
2022-09-20T07:31:25.550Z,59.54
2022-09-20T07:33:52.180Z,58.67
2022-09-20T07:36:18.993Z,58.73
2022-09-20T07:38:50.429Z,58.26
2022-09-20T07:41:22.729Z,56.72
2022-09-20T07:43:50.811Z,56.46
2022-09-20T07:46:19.254Z,56.12
2022-09-20T07:48:45.971Z,55.66
2022-09-20T07:51:13.824Z,54.54
2022-09-20T07:53:40.974Z,54.09
2022-09-20T07:56:10.354Z,53.01
2022-09-20T07:58:37.940Z,52.36
2022-09-20T08:01:08.143Z,51.70
2022-09-20T08:03:35.842Z,51.53
2022-09-20T08:06:05.609Z,51.52
2022-09-20T08:08:33.267Z,50.81
2022-09-20T08:11:14.363Z,50.84
2022-09-20T08:16:31.840Z,50.00
2022-09-20T08:19:00.868Z,48.52
2022-09-20T08:21:31.693Z,48.05
2022-09-20T08:23:59.219Z,48.21
2022-09-20T08:26:27.727Z,48.75
2022-09-20T08:28:56.859Z,48.97
2022-09-20T08:31:34.587Z,48.58
2022-09-20T08:34:06.510Z,47.74
2022-09-20T08:36:36.815Z,46.66
2022-09-20T08:42:12.398Z,45.86
2022-09-20T08:45:01.173Z,45.13
2022-09-20T08:47:32.715Z,44.76
2022-09-20T08:50:09.268Z,44.15
2022-09-20T08:52:39.754Z,43.06
2022-09-20T08:55:16.880Z,42.67
2022-09-20T08:57:47.513Z,42.21
2022-09-20T09:00:20.293Z,41.43
2022-09-20T09:02:47.393Z,41.31
2022-09-20T09:05:34.434Z,40.92
2022-09-20T09:08:08.316Z,40.64
2022-09-20T09:10:43.311Z,40.25
2022-09-20T09:13:18.859Z,38.98
2022-09-20T09:15:49.194Z,37.67
2022-09-20T09:18:15.910Z,37.00
2022-09-20T09:20:47.244Z,36.19
2022-09-20T09:23:27.358Z,32.53
2022-09-20T09:25:56.427Z,32.65
2022-09-20T09:28:25.275Z,30.24
2022-09-20T09:30:52.058Z,30.54
2022-09-20T09:33:25.253Z,25.74
2022-09-20T09:35:53.205Z,21.74
2022-09-20T09:38:25.879Z,22.17
2022-09-20T09:41:24.710Z,25.00
2022-09-20T09:44:04.843Z,28.71
2022-09-20T09:46:34.144Z,32.83
2022-09-20T09:49:17.203Z,35.11
2022-09-20T09:52:02.217Z,37.09
2022-09-20T09:54:36.239Z,38.33
2022-09-20T09:57:28.862Z,38.66
2022-09-20T10:00:20.996Z,38.54
2022-09-20T10:03:21.004Z,39.00
2022-09-20T10:06:05.558Z,36.71
2022-09-20T10:09:09.292Z,35.05
2022-09-20T10:12:04.867Z,30.33
2022-09-20T10:15:03.516Z,30.06
2022-09-20T10:17:52.123Z,28.62
2022-09-20T10:20:28.666Z,25.44
2022-09-20T10:23:45.499Z,19.53
2022-09-20T10:26:05.806Z,18.51
2022-09-20T10:29:11.571Z,16.45
2022-09-20T10:32:12.780Z,15.21
2022-09-20T10:35:11.766Z,15.60
2022-09-20T10:37:49.041Z,18.53
2022-09-20T10:40:16.088Z,22.72
2022-09-20T10:43:04.509Z,25.02
2022-09-20T10:48:41.574Z,31.28
2022-09-20T10:51:25.736Z,35.21
2022-09-20T10:53:52.432Z,38.92
2022-09-20T10:56:40.007Z,43.02
2022-09-20T10:59:30.293Z,45.79
2022-09-20T11:02:33.560Z,45.26
2022-09-20T11:05:24.369Z,46.12
2022-09-20T11:08:09.885Z,45.70
2022-09-20T11:10:51.505Z,40.77
2022-09-20T11:13:31.212Z,35.14
2022-09-20T11:16:11.908Z,27.83
2022-09-20T11:18:59.039Z,28.87
2022-09-20T11:21:39.030Z,32.89
2022-09-20T11:24:13.280Z,38.17
2022-09-20T11:26:52.238Z,40.82
2022-09-20T11:29:19.749Z,42.31
2022-09-20T11:31:50.985Z,43.79
2022-09-20T11:34:40.202Z,44.38
2022-09-20T11:37:09.323Z,46.15
2022-09-20T11:39:54.872Z,46.88
2022-09-20T11:42:28.275Z,44.69
2022-09-20T11:44:55.612Z,43.96
2022-09-20T11:48:10.491Z,42.73
2022-09-20T11:51:08.810Z,41.55
2022-09-20T11:54:16.203Z,33.89
2022-09-20T11:56:51.608Z,26.37
2022-09-20T11:59:35.909Z,22.58
2022-09-20T12:02:18.855Z,21.42
2022-09-20T12:04:49.784Z,23.03
2022-09-20T12:07:19.882Z,26.05
2022-09-20T12:09:54.014Z,27.82
2022-09-20T12:12:42.460Z,26.27
2022-09-20T12:15:21.340Z,23.07
2022-09-20T12:18:01.849Z,20.68
2022-09-20T12:20:39.447Z,21.84
2022-09-20T12:23:43.654Z,25.42
2022-09-20T12:26:21.245Z,28.65
2022-09-20T12:28:55.514Z,29.28
2022-09-20T12:31:26.606Z,30.44
2022-09-20T12:34:15.292Z,30.85
2022-09-20T12:36:46.588Z,31.98
2022-09-20T12:39:19.060Z,31.97
2022-09-20T12:41:56.131Z,33.25
2022-09-20T12:44:35.223Z,33.65
2022-09-20T12:47:14.480Z,34.29
2022-09-20T12:50:04.390Z,34.51
2022-09-20T12:52:52.903Z,34.64
2022-09-20T12:56:04.579Z,34.35
2022-09-20T12:58:53.919Z,33.93
2022-09-20T13:01:21.156Z,33.91
2022-09-20T13:03:52.236Z,34.14
2022-09-20T13:06:19.362Z,34.39
2022-09-20T13:08:48.161Z,34.50
2022-09-20T13:11:24.131Z,35.13
2022-09-20T13:14:09.055Z,34.47
2022-09-20T13:17:06.406Z,35.64
2022-09-20T13:19:43.303Z,36.41
2022-09-20T13:22:35.200Z,36.97
2022-09-20T13:25:06.202Z,38.91
2022-09-20T13:27:36.634Z,39.63
2022-09-20T13:30:23.668Z,40.00
2022-09-20T13:32:51.613Z,40.32
2022-09-20T13:35:24.179Z,39.98
2022-09-20T13:37:56.803Z,38.56
2022-09-20T13:40:31.939Z,38.40
2022-09-20T13:43:22.137Z,37.78
2022-09-20T13:46:07.401Z,36.78
2022-09-20T13:48:36.624Z,36.95
2022-09-20T13:51:04.629Z,37.71
2022-09-20T13:53:47.108Z,38.46
2022-09-20T13:56:21.881Z,38.56
2022-09-20T13:58:51.802Z,40.28
2022-09-20T14:01:28.046Z,40.91
2022-09-20T14:03:57.523Z,41.02
2022-09-20T14:06:29.996Z,41.33
2022-09-20T14:08:59.632Z,41.72
2022-09-20T14:11:31.101Z,41.43
2022-09-20T14:14:01.807Z,41.38
2022-09-20T14:16:34.506Z,39.98
2022-09-20T14:19:02.464Z,39.64
2022-09-20T14:21:34.770Z,40.09
2022-09-20T14:24:27.519Z,39.93
2022-09-20T14:27:16.518Z,39.54
2022-09-20T14:29:54.477Z,38.90
2022-09-20T14:32:21.170Z,39.00
2022-09-20T14:35:27.213Z,38.78
2022-09-20T14:38:01.898Z,38.32
2022-09-20T14:40:40.466Z,37.75
2022-09-20T14:43:07.631Z,37.59
2022-09-20T14:45:39.965Z,37.81
2022-09-20T14:48:26.503Z,37.78
2022-09-20T14:51:16.318Z,37.62
2022-09-20T14:53:44.762Z,37.75
2022-09-20T14:56:14.694Z,37.39
2022-09-20T14:59:21.070Z,37.63
2022-09-20T15:01:59.084Z,38.09
2022-09-20T15:04:28.182Z,38.18
2022-09-20T15:06:57.010Z,38.48
2022-09-20T15:09:23.779Z,38.46
2022-09-20T15:12:00.837Z,37.88
2022-09-20T15:14:27.615Z,37.90
2022-09-20T15:16:54.732Z,38.60
2022-09-20T15:19:21.562Z,39.06
2022-09-20T15:21:48.207Z,38.81
2022-09-20T15:24:17.699Z,39.22
2022-09-20T15:26:47.649Z,39.23
2022-09-20T15:29:17.833Z,39.47
2022-09-20T15:31:47.567Z,39.35
2022-09-20T15:34:14.758Z,39.29
2022-09-20T15:36:41.677Z,40.12
2022-09-20T15:39:09.076Z,40.28
2022-09-20T15:41:36.251Z,40.30
2022-09-20T15:44:04.766Z,40.60
2022-09-20T15:46:32.221Z,40.04
2022-09-20T15:49:01.274Z,40.47
2022-09-20T15:51:29.436Z,40.60
2022-09-20T15:53:57.342Z,40.43
2022-09-20T15:56:33.475Z,41.03
2022-09-20T15:59:02.370Z,40.88
2022-09-20T16:01:32.332Z,41.25
2022-09-20T16:03:59.402Z,41.17
2022-09-20T16:06:26.159Z,41.03
2022-09-20T16:08:53.058Z,41.43
2022-09-20T16:11:22.917Z,41.43
2022-09-20T16:13:56.737Z,41.47
2022-09-20T16:16:25.269Z,40.97
2022-09-20T16:19:11.104Z,40.86
2022-09-20T16:21:39.755Z,40.94
2022-09-20T16:24:07.356Z,41.20
2022-09-20T16:26:35.935Z,41.71
2022-09-20T16:29:04.980Z,41.28
2022-09-20T16:31:42.982Z,41.42
2022-09-20T16:34:29.689Z,42.07
2022-09-20T16:37:06.553Z,41.75
2022-09-20T16:39:33.458Z,42.23
2022-09-20T16:42:05.567Z,42.06
2022-09-20T16:44:34.053Z,42.22
2022-09-20T16:47:01.056Z,42.15
2022-09-20T16:49:29.836Z,42.39
2022-09-20T16:51:56.545Z,42.75
2022-09-20T16:54:23.383Z,42.77
2022-09-20T16:56:51.206Z,42.93
2022-09-20T16:59:23.136Z,43.38
2022-09-20T17:01:50.662Z,43.05
2022-09-20T17:04:18.409Z,43.69
2022-09-20T17:06:46.037Z,43.73
2022-09-20T17:09:13.763Z,44.45
2022-09-20T17:11:45.619Z,44.62
2022-09-20T17:14:13.189Z,45.00
2022-09-20T17:16:41.337Z,45.07
2022-09-20T17:19:12.139Z,45.11
2022-09-20T17:21:43.385Z,45.33
2022-09-20T17:24:10.317Z,44.75
2022-09-20T17:26:41.726Z,45.10
2022-09-20T17:29:10.457Z,45.66
2022-09-20T17:31:39.375Z,45.91
2022-09-20T17:34:07.809Z,45.99
2022-09-20T17:36:39.180Z,46.50
2022-09-20T17:39:06.964Z,46.53
2022-09-20T17:41:37.407Z,46.45
2022-09-20T17:44:12.321Z,46.63
2022-09-20T17:46:41.296Z,46.89
2022-09-20T17:49:10.933Z,47.49
2022-09-20T17:51:40.096Z,47.48
2022-09-20T17:54:09.979Z,48.18
2022-09-20T17:56:37.174Z,48.41
2022-09-20T17:59:05.675Z,48.14
2022-09-20T18:01:34.365Z,48.51
2022-09-20T18:04:02.352Z,48.65
2022-09-20T18:06:32.564Z,49.59
2022-09-20T18:09:02.566Z,49.73
2022-09-20T18:11:31.674Z,49.45
2022-09-20T18:13:59.410Z,49.58
2022-09-20T18:16:26.745Z,49.72
2022-09-20T18:18:53.600Z,49.89
2022-09-20T18:21:22.500Z,49.95
2022-09-20T18:23:50.338Z,49.91
2022-09-20T18:26:22.727Z,50.53
2022-09-20T18:28:58.810Z,50.22
2022-09-20T18:31:35.812Z,50.75
2022-09-20T18:34:05.096Z,50.81
2022-09-20T18:36:34.060Z,50.64
2022-09-20T18:39:00.666Z,50.92
2022-09-20T18:41:31.736Z,50.88
2022-09-20T18:43:59.424Z,51.19
2022-09-20T18:46:29.258Z,51.04
2022-09-20T18:48:57.126Z,51.00
2022-09-20T18:51:30.876Z,51.09
2022-09-20T18:53:58.319Z,50.97
2022-09-20T18:56:26.657Z,50.87
2022-09-20T18:58:58.721Z,51.37
2022-09-20T19:01:34.500Z,52.03
2022-09-20T19:04:26.266Z,51.91
2022-09-20T19:07:12.510Z,52.02
2022-09-20T19:10:04.101Z,52.24
2022-09-20T19:12:46.863Z,51.78
2022-09-20T19:15:38.630Z,51.92
2022-09-20T19:18:37.789Z,52.04
2022-09-20T19:21:06.946Z,52.20
2022-09-20T19:23:41.310Z,52.11
2022-09-20T19:26:24.620Z,52.03
2022-09-20T19:29:00.176Z,52.12
2022-09-20T19:31:29.746Z,52.51
2022-09-20T19:33:58.669Z,52.06
2022-09-20T19:36:39.669Z,52.13
2022-09-20T19:39:34.421Z,52.05
2022-09-20T19:42:26.805Z,52.90
2022-09-20T19:45:16.647Z,52.89
2022-09-20T19:48:16.602Z,53.13
2022-09-20T19:50:46.376Z,53.38
2022-09-20T19:53:14.689Z,53.21
2022-09-20T19:55:46.254Z,53.44
2022-09-20T19:58:14.345Z,53.57
2022-09-20T20:00:44.519Z,53.19
2022-09-20T20:03:16.319Z,53.63
2022-09-20T20:06:07.094Z,53.70
2022-09-20T20:08:45.795Z,54.04
2022-09-20T20:11:27.960Z,53.67
2022-09-20T20:14:33.389Z,53.87
2022-09-20T20:17:28.908Z,54.18
2022-09-20T20:20:13.442Z,54.19
2022-09-20T20:22:46.993Z,54.11
2022-09-20T20:25:47.036Z,54.31
2022-09-20T20:28:14.111Z,54.32
2022-09-20T20:30:41.174Z,54.47
2022-09-20T20:33:08.580Z,53.98
2022-09-20T20:35:37.373Z,53.64
2022-09-20T20:38:11.524Z,53.70
2022-09-20T20:40:38.444Z,53.94
2022-09-20T20:43:06.258Z,53.84
2022-09-20T20:45:32.939Z,53.90
2022-09-20T20:48:00.009Z,53.34
2022-09-20T20:50:28.262Z,53.55
2022-09-20T20:52:56.239Z,53.53
2022-09-20T20:55:25.707Z,53.65
2022-09-20T20:57:59.578Z,53.53
2022-09-20T21:00:27.474Z,53.79
2022-09-20T21:02:58.704Z,53.64
2022-09-20T21:05:27.002Z,54.28
2022-09-20T21:07:54.917Z,54.23
2022-09-20T21:10:22.198Z,54.29
2022-09-20T21:12:53.121Z,54.28
2022-09-20T21:15:20.162Z,54.13
2022-09-20T21:17:53.504Z,54.52
2022-09-20T21:20:24.239Z,54.58
2022-09-20T21:22:50.993Z,55.13
2022-09-20T21:25:17.583Z,55.17
2022-09-20T21:27:45.715Z,55.78
2022-09-20T21:30:12.643Z,55.90
2022-09-20T21:32:39.216Z,56.24
2022-09-20T21:35:06.062Z,56.76
2022-09-20T21:37:32.611Z,56.71
2022-09-20T21:40:00.630Z,56.43
2022-09-20T21:42:28.698Z,56.63
2022-09-20T21:44:55.651Z,56.25
2022-09-20T21:47:22.498Z,56.42
2022-09-20T21:49:49.212Z,56.40
2022-09-20T21:52:15.844Z,56.76
2022-09-20T21:54:46.353Z,56.79
2022-09-20T21:57:13.788Z,56.97
2022-09-20T21:59:40.965Z,57.54
2022-09-20T22:02:07.835Z,57.71
2022-09-20T22:04:34.973Z,57.75
2022-09-20T22:07:03.977Z,57.44
2022-09-20T22:09:31.074Z,58.23
2022-09-20T22:11:57.811Z,58.34
2022-09-20T22:14:24.564Z,58.22
2022-09-20T22:16:51.390Z,58.64
2022-09-20T22:19:19.002Z,59.23
2022-09-20T22:21:48.157Z,58.90
2022-09-20T22:24:16.017Z,59.27
2022-09-20T22:26:45.715Z,59.72
2022-09-20T22:29:12.989Z,59.64
2022-09-20T22:31:45.146Z,59.94
2022-09-20T22:34:16.813Z,59.71
2022-09-20T22:36:43.667Z,59.84
2022-09-20T22:39:12.296Z,60.47
2022-09-20T22:41:41.027Z,59.93
2022-09-20T22:44:07.944Z,60.33
2022-09-20T22:46:35.210Z,60.84
2022-09-20T22:49:05.533Z,60.29
2022-09-20T22:51:33.351Z,60.49
2022-09-20T22:54:03.846Z,60.40
2022-09-20T22:56:31.444Z,60.55
2022-09-20T22:59:00.390Z,60.59
2022-09-20T23:01:29.501Z,60.78
2022-09-20T23:04:00.914Z,61.08
2022-09-20T23:06:31.085Z,61.06
2022-09-20T23:09:00.640Z,61.33
2022-09-20T23:11:28.338Z,61.31
2022-09-20T23:13:57.291Z,61.08
2022-09-20T23:16:30.454Z,61.17
2022-09-20T23:18:58.919Z,61.11
2022-09-20T23:21:26.374Z,61.89
2022-09-20T23:23:58.337Z,61.59
2022-09-20T23:26:26.488Z,62.38
2022-09-20T23:28:58.671Z,62.76
2022-09-20T23:31:26.694Z,62.89
2022-09-20T23:33:55.598Z,62.68
2022-09-20T23:36:27.097Z,62.94
2022-09-20T23:38:53.993Z,63.38
2022-09-20T23:41:23.005Z,63.62
2022-09-20T23:43:49.870Z,63.46
2022-09-20T23:46:18.593Z,63.84
2022-09-20T23:48:45.662Z,63.75
2022-09-20T23:51:18.736Z,64.68
2022-09-20T23:53:46.006Z,64.64
2022-09-20T23:56:13.662Z,64.13
2022-09-20T23:58:42.572Z,64.57
