createdAt,value
2018-06-08T00:00:44.338Z,17.73
2018-06-08T00:03:13.318Z,18.20
2018-06-08T00:05:49.509Z,20.60
2018-06-08T00:08:18.284Z,20.17
2018-06-08T00:10:49.223Z,19.77
2018-06-08T00:13:18.371Z,20.73
2018-06-08T00:15:55.187Z,21.13
2018-06-08T00:18:24.081Z,19.87
2018-06-08T00:20:54.203Z,20.67
2018-06-08T00:23:23.265Z,20.33
2018-06-08T00:26:00.015Z,21.13
2018-06-08T00:28:28.983Z,21.60
2018-06-08T00:31:01.518Z,21.33
2018-06-08T00:33:31.010Z,22.37
2018-06-08T00:36:02.914Z,21.90
2018-06-08T00:38:31.763Z,22.53
2018-06-08T00:41:08.252Z,23.93
2018-06-08T00:43:37.207Z,24.20
2018-06-08T00:46:09.308Z,25.13
2018-06-08T00:48:39.242Z,25.60
2018-06-08T00:51:15.181Z,30.92
2018-06-08T00:53:44.391Z,27.83
2018-06-08T00:56:28.380Z,25.67
2018-06-08T00:58:57.482Z,26.47
2018-06-08T01:01:26.308Z,26.87
2018-06-08T01:03:55.389Z,25.80
2018-06-08T01:06:24.393Z,27.23
2018-06-08T01:08:53.888Z,26.40
2018-06-08T01:11:22.712Z,26.17
2018-06-08T01:13:52.023Z,26.97
2018-06-08T01:16:24.906Z,26.53
2018-06-08T01:18:54.130Z,28.43
2018-06-08T01:21:25.267Z,28.77
2018-06-08T01:23:54.099Z,27.83
2018-06-08T01:26:30.009Z,27.37
2018-06-08T01:28:59.883Z,26.00
2018-06-08T01:31:30.222Z,26.00
2018-06-08T01:33:59.605Z,27.00
2018-06-08T01:36:32.089Z,26.70
2018-06-08T01:39:00.903Z,26.70
2018-06-08T01:41:38.609Z,26.10
2018-06-08T01:44:08.297Z,27.90
2018-06-08T01:46:37.144Z,28.67
2018-06-08T01:49:06.758Z,26.03
2018-06-08T01:51:39.149Z,27.17
2018-06-08T01:54:07.927Z,27.33
2018-06-08T01:56:44.376Z,25.97
2018-06-08T01:59:13.567Z,27.93
2018-06-08T02:01:43.722Z,26.90
2018-06-08T02:04:12.653Z,27.47
2018-06-08T02:06:49.125Z,25.93
2018-06-08T02:09:17.879Z,27.13
2018-06-08T02:11:50.016Z,27.40
2018-06-08T02:14:19.014Z,25.77
2018-06-08T02:16:51.929Z,27.10
2018-06-08T02:19:22.714Z,25.10
2018-06-08T02:21:55.184Z,26.10
2018-06-08T02:24:24.073Z,27.90
2018-06-08T02:26:56.281Z,25.83
2018-06-08T02:29:27.408Z,27.67
2018-06-08T02:31:59.639Z,26.30
2018-06-08T02:34:28.576Z,26.70
2018-06-08T02:37:05.237Z,26.27
2018-06-08T02:39:33.643Z,26.87
2018-06-08T02:42:06.398Z,27.47
2018-06-08T02:44:35.513Z,28.47
2018-06-08T02:47:09.253Z,28.10
2018-06-08T02:49:38.019Z,27.10
2018-06-08T02:52:11.318Z,28.10
2018-06-08T02:54:40.195Z,28.93
2018-06-08T02:57:12.801Z,28.67
2018-06-08T02:59:42.186Z,29.63
2018-06-08T03:02:18.176Z,29.20
2018-06-08T03:04:47.176Z,29.37
2018-06-08T03:07:18.088Z,29.10
2018-06-08T03:09:47.949Z,29.73
2018-06-08T03:12:20.477Z,31.77
2018-06-08T03:14:49.266Z,31.17
2018-06-08T03:17:22.424Z,31.90
2018-06-08T03:19:51.416Z,32.70
2018-06-08T03:22:23.889Z,30.97
2018-06-08T03:24:52.594Z,37.10
2018-06-08T03:27:31.611Z,37.30
2018-06-08T03:30:00.349Z,36.53
2018-06-08T03:32:29.189Z,36.77
2018-06-08T03:34:58.508Z,37.60
2018-06-08T03:37:31.297Z,38.90
2018-06-08T03:40:00.011Z,40.37
2018-06-08T03:42:32.905Z,37.50
2018-06-08T03:45:02.112Z,41.23
2018-06-08T03:47:34.854Z,40.67
2018-06-08T03:50:03.712Z,41.27
2018-06-08T03:52:39.806Z,41.47
2018-06-08T03:55:08.710Z,42.50
2018-06-08T03:57:41.625Z,41.47
2018-06-08T04:00:11.131Z,42.90
2018-06-08T04:02:43.319Z,44.40
2018-06-08T04:05:12.622Z,42.97
2018-06-08T04:07:45.142Z,45.90
2018-06-08T04:10:14.287Z,46.30
2018-06-08T04:12:52.044Z,46.87
2018-06-08T04:15:22.757Z,45.80
2018-06-08T04:17:51.532Z,45.57
2018-06-08T04:20:20.251Z,49.77
2018-06-08T04:22:52.911Z,51.60
2018-06-08T04:25:22.701Z,52.37
2018-06-08T04:27:58.763Z,54.13
2018-06-08T04:30:28.552Z,53.23
2018-06-08T04:32:59.215Z,52.73
2018-06-08T04:35:28.266Z,53.13
2018-06-08T04:38:00.590Z,51.87
2018-06-08T04:40:30.346Z,53.07
2018-06-08T04:43:06.667Z,52.20
2018-06-08T04:45:35.427Z,54.30
2018-06-08T04:48:08.161Z,55.57
2018-06-08T04:50:38.117Z,56.10
2018-06-08T04:53:10.244Z,52.87
2018-06-08T04:55:39.038Z,54.03
2018-06-08T04:58:12.055Z,53.40
2018-06-08T05:00:40.802Z,53.00
2018-06-08T05:03:17.237Z,56.47
2018-06-08T05:05:47.033Z,55.20
2018-06-08T05:08:16.764Z,54.63
2018-06-08T05:10:45.682Z,56.17
2018-06-08T05:13:19.419Z,56.50
2018-06-08T05:15:48.155Z,57.47
2018-06-08T05:18:21.164Z,60.07
2018-06-08T05:20:50.200Z,58.97
2018-06-08T05:23:26.036Z,58.23
2018-06-08T05:25:54.804Z,57.73
2018-06-08T05:28:25.634Z,59.07
2018-06-08T05:30:54.370Z,60.90
2018-06-08T05:33:32.018Z,57.87
2018-06-08T05:36:01.112Z,60.37
2018-06-08T05:38:30.513Z,61.60
2018-06-08T05:40:59.417Z,61.00
2018-06-08T05:43:36.577Z,59.67
2018-06-08T05:46:05.421Z,59.70
2018-06-08T05:48:35.425Z,62.03
2018-06-08T05:51:04.695Z,61.30
2018-06-08T05:53:37.689Z,62.27
2018-06-08T05:56:06.431Z,62.83
2018-06-08T05:58:43.118Z,61.47
2018-06-08T06:01:12.130Z,60.20
2018-06-08T06:03:41.998Z,59.97
2018-06-08T06:06:11.066Z,61.53
2018-06-08T06:08:47.101Z,61.77
2018-06-08T06:11:15.892Z,65.27
2018-06-08T06:13:48.162Z,59.30
2018-06-08T06:16:18.626Z,60.80
2018-06-08T06:18:49.613Z,62.47
2018-06-08T06:21:18.631Z,58.57
2018-06-08T06:23:51.755Z,61.33
2018-06-08T06:26:20.607Z,62.07
2018-06-08T06:28:56.744Z,59.57
2018-06-08T06:31:26.279Z,59.67
2018-06-08T06:33:57.857Z,60.60
2018-06-08T06:36:27.216Z,59.33
2018-06-08T06:38:59.526Z,57.27
2018-06-08T06:41:28.712Z,56.57
2018-06-08T06:44:05.453Z,54.83
2018-06-08T06:46:34.963Z,54.20
2018-06-08T06:49:05.685Z,58.50
2018-06-08T06:51:35.096Z,55.27
2018-06-08T06:54:09.149Z,54.20
2018-06-08T06:56:37.902Z,55.60
2018-06-08T06:59:15.187Z,55.93
2018-06-08T07:01:44.662Z,54.60
2018-06-08T07:04:13.639Z,56.73
2018-06-08T07:06:42.807Z,55.23
2018-06-08T07:09:16.140Z,57.53
2018-06-08T07:11:44.951Z,55.77
2018-06-08T07:14:18.621Z,58.67
2018-06-08T07:16:49.232Z,54.53
2018-06-08T07:19:23.057Z,57.57
2018-06-08T07:21:52.322Z,55.77
2018-06-08T07:24:27.788Z,57.50
2018-06-08T07:26:58.280Z,59.90
2018-06-08T07:29:28.706Z,57.10
2018-06-08T07:31:57.493Z,56.10
2018-06-08T07:34:31.186Z,56.67
2018-06-08T07:37:01.041Z,52.50
2018-06-08T07:39:31.155Z,53.60
2018-06-08T07:42:20.388Z,53.07
2018-06-08T07:44:50.601Z,54.50
2018-06-08T07:47:20.202Z,54.73
2018-06-08T07:49:49.919Z,54.80
2018-06-08T07:52:19.330Z,55.83
2018-06-08T07:54:49.387Z,55.27
2018-06-08T07:57:18.760Z,53.37
2018-06-08T07:59:47.520Z,52.30
2018-06-08T08:02:21.934Z,53.70
2018-06-08T08:04:51.556Z,52.07
2018-06-08T08:07:21.163Z,52.73
2018-06-08T08:09:50.353Z,51.33
2018-06-08T08:12:20.168Z,50.50
2018-06-08T08:14:50.201Z,49.67
2018-06-08T08:17:20.854Z,53.23
2018-06-08T08:19:50.905Z,53.20
2018-06-08T08:22:19.766Z,53.17
2018-06-08T08:24:57.734Z,51.90
2018-06-08T08:27:27.427Z,53.27
2018-06-08T08:29:57.210Z,55.30
2018-06-08T08:32:26.160Z,54.00
2018-06-08T08:35:00.701Z,54.60
2018-06-08T08:37:33.722Z,55.93
2018-06-08T08:40:04.822Z,52.50
2018-06-08T08:42:34.076Z,50.43
2018-06-08T08:45:04.421Z,51.77
2018-06-08T08:47:35.527Z,51.23
2018-06-08T08:50:06.858Z,51.67
2018-06-08T08:52:36.657Z,51.33
2018-06-08T08:55:10.671Z,51.77
2018-06-08T08:57:40.177Z,48.87
2018-06-08T09:00:11.811Z,49.63
2018-06-08T09:02:41.579Z,49.60
2018-06-08T09:05:15.966Z,48.17
2018-06-08T09:07:45.614Z,47.43
2018-06-08T09:10:19.224Z,45.87
2018-06-08T09:12:49.393Z,41.33
2018-06-08T09:15:21.218Z,40.93
2018-06-08T09:17:51.004Z,40.37
2018-06-08T09:20:24.197Z,43.67
2018-06-08T09:22:54.968Z,45.27
2018-06-08T09:25:25.766Z,44.83
2018-06-08T09:27:55.321Z,42.97
2018-06-08T09:30:27.436Z,45.03
2018-06-08T09:32:56.223Z,39.47
2018-06-08T09:35:32.616Z,40.90
2018-06-08T09:38:03.469Z,39.07
2018-06-08T09:40:32.533Z,34.50
2018-06-08T09:43:03.182Z,37.63
2018-06-08T09:45:35.592Z,37.93
2018-06-08T09:48:06.994Z,35.20
2018-06-08T09:50:37.791Z,36.90
2018-06-08T09:53:07.799Z,38.13
2018-06-08T09:55:39.277Z,37.10
2018-06-08T09:58:10.702Z,37.37
2018-06-08T10:00:44.105Z,37.17
2018-06-08T10:03:20.337Z,36.17
2018-06-08T10:05:54.476Z,35.77
2018-06-08T10:11:00.732Z,33.20
2018-06-08T10:13:30.598Z,34.07
2018-06-08T10:16:02.136Z,32.50
2018-06-08T10:18:31.242Z,30.63
2018-06-08T10:21:01.312Z,31.17
2018-06-08T10:23:31.384Z,29.47
2018-06-08T10:26:00.595Z,30.93
2018-06-08T10:28:30.469Z,30.57
2018-06-08T10:30:59.695Z,31.87
2018-06-08T10:33:28.803Z,30.60
2018-06-08T10:35:59.243Z,31.10
2018-06-08T10:38:29.112Z,33.27
2018-06-08T10:41:03.285Z,32.97
2018-06-08T10:43:33.018Z,32.63
2018-06-08T10:46:05.709Z,35.07
2018-06-08T10:48:35.053Z,36.83
2018-06-08T10:51:08.165Z,30.93
2018-06-08T10:53:37.217Z,33.90
2018-06-08T10:56:11.282Z,33.80
2018-06-08T10:58:41.333Z,36.90
2018-06-08T11:01:13.664Z,38.37
2018-06-08T11:03:45.141Z,39.50
2018-06-08T11:06:14.186Z,38.53
2018-06-08T11:08:43.241Z,37.67
2018-06-08T11:11:20.491Z,38.00
2018-06-08T11:13:52.317Z,37.40
2018-06-08T11:16:22.279Z,36.90
2018-06-08T11:18:52.093Z,36.23
2018-06-08T11:21:23.147Z,38.30
2018-06-08T11:23:54.653Z,37.47
2018-06-08T11:26:25.325Z,36.57
2018-06-08T11:28:54.313Z,37.77
2018-06-08T11:31:27.561Z,37.87
2018-06-08T11:33:56.723Z,37.27
2018-06-08T11:36:29.562Z,38.17
2018-06-08T11:38:58.691Z,38.87
2018-06-08T11:41:30.224Z,39.60
2018-06-08T11:43:59.193Z,39.33
2018-06-08T11:46:35.555Z,34.57
2018-06-08T11:49:05.900Z,26.90
2018-06-08T11:51:35.624Z,25.13
2018-06-08T11:54:06.269Z,23.33
2018-06-08T11:56:38.276Z,20.23
2018-06-08T11:59:08.070Z,20.87
2018-06-08T12:01:40.728Z,21.23
2018-06-08T12:04:09.655Z,20.77
2018-06-08T12:06:43.931Z,21.37
2018-06-08T12:09:13.925Z,22.10
2018-06-08T12:11:45.210Z,22.03
2018-06-08T12:14:14.473Z,21.47
2018-06-08T12:16:52.832Z,22.50
2018-06-08T12:19:22.941Z,21.77
2018-06-08T12:21:52.720Z,22.27
2018-06-08T12:24:23.037Z,21.70
2018-06-08T12:26:53.669Z,21.37
2018-06-08T12:29:23.843Z,20.43
2018-06-08T12:31:56.597Z,20.97
2018-06-08T12:34:29.071Z,19.50
2018-06-08T12:37:02.725Z,19.53
2018-06-08T12:39:32.616Z,18.83
2018-06-08T12:42:02.915Z,16.97
2018-06-08T12:44:34.269Z,16.43
2018-06-08T12:48:33.948Z,13.70
2018-06-08T12:51:12.412Z,15.07
2018-06-08T12:53:44.721Z,14.70
2018-06-08T12:56:17.651Z,13.03
2018-06-08T12:58:48.673Z,14.00
2018-06-08T13:03:54.544Z,13.97
2018-06-08T13:06:24.906Z,13.30
2018-06-08T13:08:55.661Z,13.50
2018-06-08T13:11:26.341Z,13.27
2018-06-08T13:13:57.334Z,12.07
2018-06-08T13:16:30.282Z,12.53
2018-06-08T13:19:05.304Z,11.70
2018-06-08T13:21:37.182Z,12.43
2018-06-08T13:24:08.487Z,13.73
2018-06-08T13:26:44.819Z,12.80
2018-06-08T13:29:22.712Z,13.10
2018-06-08T13:31:55.415Z,13.77
2018-06-08T13:34:27.098Z,11.80
2018-06-08T13:36:58.653Z,12.13
2018-06-08T13:39:33.048Z,12.33
2018-06-08T13:42:06.629Z,11.17
2018-06-08T13:44:36.393Z,9.97
2018-06-08T13:47:07.362Z,11.13
2018-06-08T13:49:50.632Z,10.50
2018-06-08T13:52:21.322Z,9.80
2018-06-08T13:54:56.071Z,9.33
2018-06-08T13:57:25.746Z,10.07
2018-06-08T13:59:57.477Z,10.50
2018-06-08T14:02:27.303Z,9.80
2018-06-08T14:04:56.076Z,9.93
2018-06-08T14:07:25.157Z,7.83
2018-06-08T14:09:54.724Z,8.97
2018-06-08T14:12:24.089Z,8.67
2018-06-08T14:14:56.323Z,8.33
2018-06-08T14:17:25.348Z,8.50
2018-06-08T14:19:54.700Z,8.63
2018-06-08T14:22:24.793Z,9.57
2018-06-08T14:24:54.521Z,9.47
2018-06-08T14:27:23.292Z,8.50
2018-06-08T14:29:52.972Z,8.60
2018-06-08T14:32:21.931Z,9.27
2018-06-08T14:37:34.333Z,8.60
2018-06-08T14:40:03.481Z,9.53
2018-06-08T14:42:32.569Z,9.10
2018-06-08T14:45:01.720Z,9.53
2018-06-08T14:47:32.206Z,9.53
2018-06-08T14:50:05.287Z,8.67
2018-06-08T14:52:36.206Z,7.70
2018-06-08T14:55:14.729Z,7.53
2018-06-08T14:57:44.499Z,8.93
2018-06-08T15:00:16.026Z,9.13
2018-06-08T15:02:50.275Z,9.20
2018-06-08T15:07:56.670Z,10.13
2018-06-08T15:10:26.191Z,9.83
2018-06-08T15:12:55.750Z,10.87
2018-06-08T15:15:24.965Z,10.57
2018-06-08T15:17:53.997Z,11.30
2018-06-08T15:20:24.737Z,11.03
2018-06-08T15:22:54.192Z,11.03
2018-06-08T15:25:23.195Z,9.87
2018-06-08T15:27:52.577Z,11.07
2018-06-08T15:30:24.344Z,11.07
2018-06-08T15:32:57.962Z,8.77
2018-06-08T15:35:27.709Z,9.67
2018-06-08T15:37:56.957Z,10.50
2018-06-08T15:40:27.547Z,10.80
2018-06-08T15:42:57.003Z,10.50
2018-06-08T15:45:32.860Z,10.50
2018-06-08T15:48:02.157Z,10.30
2018-06-08T15:50:32.493Z,10.90
2018-06-08T15:53:03.456Z,11.13
2018-06-08T15:55:36.276Z,10.47
2018-06-08T15:58:05.585Z,12.30
2018-06-08T16:00:38.164Z,12.53
2018-06-08T16:03:07.478Z,12.47
2018-06-08T16:05:43.352Z,12.47
2018-06-08T16:08:14.720Z,12.73
2018-06-08T16:10:43.764Z,13.37
2018-06-08T16:13:15.085Z,13.07
2018-06-08T16:15:45.310Z,11.83
2018-06-08T16:18:18.212Z,13.60
2018-06-08T16:20:47.296Z,12.30
2018-06-08T16:23:16.160Z,12.67
2018-06-08T16:25:53.095Z,12.53
2018-06-08T16:28:22.089Z,11.93
2018-06-08T16:30:51.812Z,15.00
2018-06-08T16:33:21.196Z,14.33
2018-06-08T16:35:59.707Z,13.40
2018-06-08T16:38:29.659Z,14.53
2018-06-08T16:40:59.957Z,14.53
2018-06-08T16:43:29.962Z,14.50
2018-06-08T16:46:01.289Z,13.30
2018-06-08T16:48:30.292Z,12.97
2018-06-08T16:51:00.163Z,13.37
2018-06-08T16:53:33.187Z,13.97
2018-06-08T16:56:01.997Z,13.90
2018-06-08T16:58:31.187Z,13.97
2018-06-08T17:01:02.404Z,12.50
2018-06-08T17:03:31.361Z,15.73
2018-06-08T17:06:00.179Z,15.37
2018-06-08T17:08:29.566Z,14.53
2018-06-08T17:10:59.417Z,14.43
2018-06-08T17:13:29.715Z,14.97
2018-06-08T17:16:00.147Z,15.33
2018-06-08T17:18:29.168Z,15.63
2018-06-08T17:20:59.238Z,14.67
2018-06-08T17:23:32.261Z,15.13
2018-06-08T17:28:44.576Z,15.47
2018-06-08T17:31:18.866Z,14.53
2018-06-08T17:33:49.790Z,15.30
2018-06-08T17:36:20.093Z,16.10
2018-06-08T17:38:49.718Z,14.23
2018-06-08T17:41:21.292Z,15.63
2018-06-08T17:43:51.173Z,13.83
2018-06-08T17:46:24.176Z,17.17
2018-06-08T17:48:53.171Z,15.90
2018-06-08T17:51:22.198Z,16.93
2018-06-08T17:53:51.676Z,15.37
2018-06-08T17:56:22.128Z,17.20
2018-06-08T17:58:51.188Z,15.70
2018-06-08T18:01:22.268Z,16.27
2018-06-08T18:03:51.661Z,14.73
2018-06-08T18:06:20.727Z,14.73
2018-06-08T18:08:49.928Z,15.57
2018-06-08T18:11:20.853Z,17.27
2018-06-08T18:13:51.328Z,17.73
2018-06-08T18:16:23.498Z,18.60
2018-06-08T18:18:56.709Z,16.63
2018-06-08T18:21:27.839Z,17.00
2018-06-08T18:23:58.994Z,18.07
2018-06-08T18:26:28.780Z,17.30
2018-06-08T18:28:59.324Z,17.47
2018-06-08T18:31:31.094Z,18.10
2018-06-08T18:34:01.525Z,17.57
2018-06-08T18:36:39.230Z,17.03
2018-06-08T18:39:14.199Z,16.80
2018-06-08T18:41:44.687Z,17.23
2018-06-08T18:44:15.382Z,16.13
2018-06-08T18:46:49.786Z,16.87
2018-06-08T18:49:19.642Z,17.37
2018-06-08T18:51:53.242Z,15.40
2018-06-08T18:54:23.751Z,17.90
2018-06-08T18:56:54.212Z,17.73
2018-06-08T18:59:25.692Z,17.30
2018-06-08T19:01:58.536Z,17.30
2018-06-08T19:04:33.201Z,17.77
2018-06-08T19:07:04.062Z,15.70
2018-06-08T19:09:36.190Z,16.03
2018-06-08T19:12:15.469Z,15.10
2018-06-08T19:14:46.673Z,16.37
2018-06-08T19:17:18.953Z,17.17
2018-06-08T19:19:49.096Z,16.73
2018-06-08T19:22:19.506Z,19.53
2018-06-08T19:24:52.371Z,16.97
2018-06-08T19:27:23.760Z,16.97
2018-06-08T19:29:53.414Z,15.90
2018-06-08T19:32:24.237Z,16.33
2018-06-08T19:34:56.055Z,16.77
2018-06-08T19:37:25.621Z,18.10
2018-06-08T19:39:58.495Z,16.97
2018-06-08T19:42:27.774Z,18.30
2018-06-08T19:44:59.257Z,18.70
2018-06-08T19:47:28.455Z,17.13
2018-06-08T19:49:59.146Z,16.83
2018-06-08T19:52:28.867Z,18.57
2018-06-08T19:54:59.799Z,18.47
2018-06-08T19:57:33.022Z,17.87
2018-06-08T20:00:03.298Z,17.87
2018-06-08T20:02:34.277Z,16.37
2018-06-08T20:05:18.788Z,18.30
2018-06-08T20:07:48.128Z,17.50
2018-06-08T20:10:21.529Z,18.30
2018-06-08T20:12:50.794Z,18.60
2018-06-08T20:15:21.733Z,18.27
2018-06-08T20:17:52.323Z,19.97
2018-06-08T20:20:24.168Z,20.97
2018-06-08T20:22:54.745Z,20.53
2018-06-08T20:25:24.664Z,20.13
2018-06-08T20:27:55.474Z,19.23
2018-06-08T20:30:31.552Z,20.33
2018-06-08T20:33:01.660Z,19.97
2018-06-08T20:35:31.988Z,20.10
2018-06-08T20:38:01.711Z,20.47
2018-06-08T20:40:32.125Z,21.77
2018-06-08T20:43:03.439Z,21.97
2018-06-08T20:45:36.128Z,22.77
2018-06-08T20:48:12.678Z,24.90
2018-06-08T20:50:42.495Z,24.03
2018-06-08T20:53:23.825Z,24.00
2018-06-08T20:55:54.201Z,24.97
2018-06-08T20:58:29.326Z,24.37
2018-06-08T21:00:59.718Z,26.87
2018-06-08T21:03:33.068Z,26.17
2018-06-08T21:06:04.832Z,25.50
2018-06-08T21:08:41.416Z,24.80
2018-06-08T21:11:22.679Z,25.03
2018-06-08T21:13:53.085Z,26.43
2018-06-08T21:16:23.179Z,24.87
2018-06-08T21:18:53.137Z,27.73
2018-06-08T21:21:25.848Z,26.10
2018-06-08T21:23:55.180Z,26.67
2018-06-08T21:26:25.289Z,28.17
2018-06-08T21:28:56.694Z,26.90
2018-06-08T21:31:26.729Z,28.13
2018-06-08T21:34:05.548Z,27.70
2018-06-08T21:36:38.326Z,27.53
2018-06-08T21:39:09.623Z,29.67
2018-06-08T21:41:42.753Z,28.03
2018-06-08T21:44:13.681Z,28.27
2018-06-08T21:46:43.095Z,29.10
2018-06-08T21:49:12.417Z,29.30
2018-06-08T21:51:44.303Z,29.03
2018-06-08T21:54:14.539Z,29.50
2018-06-08T21:59:17.552Z,31.53
2018-06-08T22:01:50.084Z,32.20
2018-06-08T22:04:21.702Z,33.13
2018-06-08T22:06:52.283Z,32.37
2018-06-08T22:09:23.380Z,32.90
2018-06-08T22:12:00.597Z,33.27
2018-06-08T22:14:34.229Z,32.23
2018-06-08T22:17:06.922Z,32.10
2018-06-08T22:19:37.232Z,32.17
2018-06-08T22:22:07.807Z,32.00
2018-06-08T22:24:40.759Z,34.73
2018-06-08T22:27:10.376Z,34.67
2018-06-08T22:29:40.614Z,35.03
2018-06-08T22:32:10.794Z,35.70
2018-06-08T22:34:40.467Z,33.67
2018-06-08T22:37:12.041Z,35.33
2018-06-08T22:39:41.500Z,35.67
2018-06-08T22:42:11.346Z,35.47
2018-06-08T22:44:44.097Z,37.17
2018-06-08T22:47:16.114Z,37.17
2018-06-08T22:49:51.367Z,38.67
2018-06-08T22:52:23.401Z,37.13
2018-06-08T22:54:54.764Z,39.53
2018-06-08T22:57:39.299Z,38.47
2018-06-08T23:00:12.505Z,37.73
2018-06-08T23:02:44.418Z,38.63
2018-06-08T23:05:20.640Z,38.30
2018-06-08T23:07:58.617Z,38.80
2018-06-08T23:10:32.345Z,41.13
2018-06-08T23:13:33.637Z,40.13
2018-06-08T23:16:05.330Z,41.60
2018-06-08T23:19:07.669Z,39.93
2018-06-08T23:21:51.195Z,41.13
2018-06-08T23:24:25.918Z,41.23
2018-06-08T23:27:00.177Z,40.40
2018-06-08T23:29:29.355Z,40.93
2018-06-08T23:32:01.352Z,41.37
2018-06-08T23:34:38.209Z,41.33
2018-06-08T23:37:12.423Z,42.40
2018-06-08T23:39:41.722Z,43.50
2018-06-08T23:42:12.400Z,41.43
2018-06-08T23:44:41.522Z,44.07
2018-06-08T23:47:13.386Z,44.27
2018-06-08T23:49:43.399Z,42.47
2018-06-08T23:52:13.479Z,44.80
2018-06-08T23:54:45.073Z,44.27
2018-06-08T23:57:14.814Z,44.37
2018-06-08T23:59:47.740Z,44.40
