createdAt,value
2018-07-22T00:02:03.711Z,99.90
2018-07-22T00:04:32.519Z,99.90
2018-07-22T00:07:01.331Z,99.90
2018-07-22T00:09:30.135Z,99.90
2018-07-22T00:11:59.676Z,99.90
2018-07-22T00:14:28.498Z,99.90
2018-07-22T00:16:57.303Z,99.90
2018-07-22T00:19:26.122Z,99.90
2018-07-22T00:21:54.936Z,99.90
2018-07-22T00:24:23.758Z,99.90
2018-07-22T00:26:52.585Z,99.90
2018-07-22T00:29:21.395Z,99.90
2018-07-22T00:31:50.211Z,99.90
2018-07-22T00:34:19.037Z,99.90
2018-07-22T00:36:47.845Z,99.90
2018-07-22T00:39:16.683Z,99.90
2018-07-22T00:41:45.497Z,99.90
2018-07-22T00:44:14.333Z,99.90
2018-07-22T00:46:43.161Z,99.90
2018-07-22T00:49:11.974Z,99.90
2018-07-22T00:51:40.787Z,99.90
2018-07-22T00:54:09.630Z,99.90
2018-07-22T00:56:38.438Z,99.90
2018-07-22T00:59:07.339Z,99.90
2018-07-22T01:01:36.547Z,99.90
2018-07-22T01:04:05.467Z,99.90
2018-07-22T01:06:34.281Z,99.90
2018-07-22T01:09:03.472Z,99.90
2018-07-22T01:11:32.308Z,99.90
2018-07-22T01:14:01.115Z,99.90
2018-07-22T01:16:29.918Z,99.90
2018-07-22T01:18:58.776Z,99.90
2018-07-22T01:21:27.596Z,99.90
2018-07-22T01:23:56.441Z,99.90
2018-07-22T01:26:25.330Z,99.90
2018-07-22T01:28:54.138Z,99.90
2018-07-22T01:31:22.977Z,99.90
2018-07-22T01:33:51.784Z,99.90
2018-07-22T01:36:20.618Z,99.90
2018-07-22T01:38:49.445Z,99.90
2018-07-22T01:41:18.260Z,99.90
2018-07-22T01:43:47.074Z,99.90
2018-07-22T01:46:16.053Z,99.90
2018-07-22T01:48:44.868Z,99.90
2018-07-22T01:51:13.686Z,99.90
2018-07-22T01:53:42.502Z,99.90
2018-07-22T01:56:11.325Z,99.90
2018-07-22T01:58:40.952Z,99.90
2018-07-22T02:01:09.896Z,99.90
2018-07-22T02:03:38.700Z,99.90
2018-07-22T02:06:07.521Z,99.90
2018-07-22T02:08:36.350Z,99.90
2018-07-22T02:11:05.167Z,99.90
2018-07-22T02:13:33.983Z,99.90
2018-07-22T02:16:02.804Z,99.90
2018-07-22T02:18:31.620Z,99.90
2018-07-22T02:21:00.440Z,99.90
2018-07-22T02:23:29.255Z,99.90
2018-07-22T02:25:58.083Z,99.90
2018-07-22T02:28:26.895Z,99.90
2018-07-22T02:30:55.718Z,99.90
2018-07-22T02:33:24.528Z,99.90
2018-07-22T02:35:53.358Z,99.90
2018-07-22T02:38:22.189Z,99.90
2018-07-22T02:40:51.002Z,99.90
2018-07-22T02:43:20.352Z,99.90
2018-07-22T02:45:49.167Z,99.90
2018-07-22T02:48:18.002Z,99.90
2018-07-22T02:50:46.840Z,99.90
2018-07-22T02:53:15.663Z,99.90
2018-07-22T02:55:44.471Z,99.90
2018-07-22T02:58:13.449Z,99.90
2018-07-22T03:00:42.260Z,99.90
2018-07-22T03:03:11.101Z,99.90
2018-07-22T03:08:08.603Z,99.90
2018-07-22T03:10:37.418Z,99.90
2018-07-22T03:13:06.232Z,99.90
2018-07-22T03:15:35.068Z,99.90
2018-07-22T03:18:03.876Z,99.90
2018-07-22T03:20:32.763Z,99.90
2018-07-22T03:23:01.556Z,99.90
2018-07-22T03:25:30.392Z,99.90
2018-07-22T03:27:59.243Z,99.90
2018-07-22T03:30:28.051Z,99.90
2018-07-22T03:32:56.904Z,99.90
2018-07-22T03:35:25.800Z,99.90
2018-07-22T03:37:54.583Z,99.90
2018-07-22T03:40:23.399Z,99.90
2018-07-22T03:42:52.668Z,99.90
2018-07-22T03:45:21.475Z,99.90
2018-07-22T03:47:50.287Z,99.90
2018-07-22T03:50:19.108Z,99.90
2018-07-22T03:52:47.935Z,99.90
2018-07-22T03:55:16.748Z,99.90
2018-07-22T03:57:45.563Z,99.90
2018-07-22T04:00:14.377Z,99.90
2018-07-22T04:02:43.198Z,99.90
2018-07-22T04:05:12.020Z,99.90
2018-07-22T04:07:40.835Z,99.90
2018-07-22T04:10:09.741Z,99.90
2018-07-22T04:12:38.540Z,99.90
2018-07-22T04:15:07.353Z,99.90
2018-07-22T04:17:36.177Z,99.90
2018-07-22T04:20:05.312Z,99.90
2018-07-22T04:22:34.805Z,99.90
2018-07-22T04:25:03.607Z,99.90
2018-07-22T04:27:32.407Z,99.90
2018-07-22T04:32:29.720Z,99.90
2018-07-22T04:34:58.598Z,99.90
2018-07-22T04:37:27.400Z,99.90
2018-07-22T04:39:56.215Z,99.90
2018-07-22T04:42:24.995Z,99.90
2018-07-22T04:44:53.819Z,99.90
2018-07-22T04:47:22.621Z,99.90
2018-07-22T04:49:51.432Z,99.90
2018-07-22T04:52:20.231Z,99.90
2018-07-22T04:54:49.115Z,99.90
2018-07-22T04:57:17.906Z,99.90
2018-07-22T04:59:46.729Z,99.90
2018-07-22T05:02:15.523Z,99.80
2018-07-22T05:04:44.864Z,99.40
2018-07-22T05:07:13.666Z,99.20
2018-07-22T05:09:42.463Z,98.70
2018-07-22T05:12:11.275Z,98.10
2018-07-22T05:14:40.092Z,97.90
2018-07-22T05:19:37.871Z,98.00
2018-07-22T05:22:06.701Z,98.10
2018-07-22T05:24:35.519Z,98.00
2018-07-22T05:27:04.347Z,97.70
2018-07-22T05:29:33.175Z,97.50
2018-07-22T05:32:01.978Z,97.40
2018-07-22T05:34:30.791Z,97.50
2018-07-22T05:39:28.199Z,96.50
2018-07-22T05:41:57.023Z,96.30
2018-07-22T05:44:25.836Z,96.10
2018-07-22T05:46:54.642Z,95.80
2018-07-22T05:49:23.443Z,95.80
2018-07-22T05:51:52.254Z,95.80
2018-07-22T05:54:21.088Z,95.80
2018-07-22T05:56:49.912Z,95.40
2018-07-22T05:59:18.747Z,95.40
2018-07-22T06:01:47.566Z,95.60
2018-07-22T06:04:16.364Z,95.30
2018-07-22T06:06:45.179Z,95.50
2018-07-22T06:09:13.983Z,95.30
2018-07-22T06:11:42.811Z,95.20
2018-07-22T06:14:11.677Z,95.40
2018-07-22T06:16:40.487Z,95.40
2018-07-22T06:19:09.257Z,95.30
2018-07-22T06:21:38.059Z,95.10
2018-07-22T06:24:06.862Z,95.20
2018-07-22T06:26:35.707Z,95.00
2018-07-22T06:29:04.524Z,94.60
2018-07-22T06:34:01.815Z,93.90
2018-07-22T06:36:30.664Z,93.40
2018-07-22T06:38:59.457Z,93.20
2018-07-22T06:41:28.254Z,93.10
2018-07-22T06:43:57.067Z,93.00
2018-07-22T06:46:25.883Z,93.00
2018-07-22T06:48:54.691Z,92.50
2018-07-22T06:51:23.503Z,92.20
2018-07-22T06:53:52.308Z,92.20
2018-07-22T06:58:49.976Z,91.90
2018-07-22T07:01:18.791Z,91.60
2018-07-22T07:03:47.610Z,91.40
2018-07-22T07:06:16.417Z,91.30
2018-07-22T07:08:45.311Z,91.20
2018-07-22T07:11:14.112Z,91.50
2018-07-22T07:13:43.239Z,91.30
2018-07-22T07:16:12.448Z,91.70
2018-07-22T07:18:41.223Z,91.30
2018-07-22T07:21:10.026Z,91.80
2018-07-22T07:23:38.844Z,91.50
2018-07-22T07:26:07.642Z,91.10
2018-07-22T07:28:36.460Z,90.90
2018-07-22T07:31:05.293Z,91.00
2018-07-22T07:33:34.126Z,90.90
2018-07-22T07:36:02.940Z,91.00
2018-07-22T07:38:31.849Z,90.90
2018-07-22T07:41:00.656Z,91.20
2018-07-22T07:43:29.548Z,90.90
2018-07-22T07:45:58.452Z,91.00
2018-07-22T07:48:27.244Z,91.00
2018-07-22T07:50:56.045Z,90.80
2018-07-22T07:53:24.884Z,90.80
2018-07-22T07:55:53.776Z,91.00
2018-07-22T07:58:22.672Z,90.30
2018-07-22T08:00:51.481Z,90.00
2018-07-22T08:03:20.347Z,89.50
2018-07-22T08:05:49.163Z,88.80
2018-07-22T08:08:17.970Z,88.30
2018-07-22T08:13:15.731Z,87.00
2018-07-22T08:15:44.526Z,85.70
2018-07-22T08:18:13.953Z,84.80
2018-07-22T08:20:42.771Z,84.90
2018-07-22T08:23:11.678Z,85.00
2018-07-22T08:25:40.489Z,84.70
2018-07-22T08:28:09.361Z,85.20
2018-07-22T08:30:38.191Z,85.40
2018-07-22T08:33:07.558Z,85.50
2018-07-22T08:35:36.364Z,85.90
2018-07-22T08:38:05.181Z,86.10
2018-07-22T08:40:34.033Z,86.20
2018-07-22T08:43:03.348Z,85.50
2018-07-22T08:45:32.159Z,85.30
2018-07-22T08:48:01.036Z,85.40
2018-07-22T08:52:58.373Z,85.50
2018-07-22T08:55:27.574Z,84.30
2018-07-22T08:57:56.464Z,83.60
2018-07-22T09:00:25.353Z,82.40
2018-07-22T09:02:54.130Z,81.80
2018-07-22T09:05:23.012Z,80.70
2018-07-22T09:07:51.813Z,80.10
2018-07-22T09:10:20.707Z,79.00
2018-07-22T09:12:49.493Z,78.40
2018-07-22T09:15:18.308Z,78.00
2018-07-22T09:17:47.146Z,78.10
2018-07-22T09:20:16.165Z,76.90
2018-07-22T09:22:45.157Z,74.90
2018-07-22T09:25:13.947Z,74.30
2018-07-22T09:27:42.744Z,73.40
2018-07-22T09:30:11.566Z,72.10
2018-07-22T09:32:40.684Z,70.50
2018-07-22T09:35:09.520Z,66.40
2018-07-22T09:37:38.351Z,65.40
2018-07-22T09:40:07.181Z,64.30
2018-07-22T09:42:35.972Z,62.60
2018-07-22T09:45:04.876Z,61.90
2018-07-22T09:47:33.693Z,61.00
2018-07-22T09:50:02.625Z,59.60
2018-07-22T09:52:31.499Z,58.40
2018-07-22T09:55:00.320Z,58.60
2018-07-22T09:57:29.205Z,58.30
2018-07-22T09:59:58.224Z,57.40
2018-07-22T10:02:27.034Z,57.00
2018-07-22T10:04:55.897Z,55.50
2018-07-22T10:07:24.772Z,55.50
2018-07-22T10:09:53.655Z,55.20
2018-07-22T10:12:22.442Z,55.10
2018-07-22T10:14:51.330Z,54.90
2018-07-22T10:17:20.109Z,54.20
2018-07-22T10:19:48.923Z,55.00
2018-07-22T10:22:17.753Z,55.10
2018-07-22T10:24:46.561Z,54.50
2018-07-22T10:27:15.392Z,54.40
2018-07-22T10:29:44.261Z,54.10
2018-07-22T10:32:13.560Z,54.40
2018-07-22T10:34:42.517Z,54.60
2018-07-22T10:37:11.332Z,53.70
2018-07-22T10:39:40.230Z,52.10
2018-07-22T10:42:09.942Z,51.40
2018-07-22T10:44:38.741Z,49.60
2018-07-22T10:47:07.609Z,49.70
2018-07-22T10:49:36.662Z,48.90
2018-07-22T10:52:05.476Z,48.20
2018-07-22T10:54:34.288Z,47.70
2018-07-22T10:57:03.262Z,46.60
2018-07-22T10:59:32.419Z,46.70
2018-07-22T11:02:01.341Z,47.20
2018-07-22T11:04:30.577Z,48.80
2018-07-22T11:06:59.400Z,48.70
2018-07-22T11:09:28.218Z,49.10
2018-07-22T11:11:57.052Z,48.10
2018-07-22T11:14:25.912Z,48.10
2018-07-22T11:16:54.771Z,47.40
2018-07-22T11:19:23.844Z,47.80
2018-07-22T11:21:52.980Z,47.30
2018-07-22T11:24:21.853Z,48.50
2018-07-22T11:26:51.185Z,49.20
2018-07-22T11:29:20.265Z,49.50
2018-07-22T11:31:49.175Z,50.00
2018-07-22T11:34:17.963Z,51.30
2018-07-22T11:36:46.835Z,54.60
2018-07-22T11:39:15.989Z,55.80
2018-07-22T11:41:44.933Z,57.40
2018-07-22T11:44:13.825Z,58.70
2018-07-22T11:46:42.620Z,59.80
2018-07-22T11:49:11.440Z,61.70
2018-07-22T11:51:40.265Z,64.00
2018-07-22T11:54:09.178Z,63.70
2018-07-22T11:56:37.974Z,64.30
2018-07-22T11:59:06.880Z,65.60
2018-07-22T12:01:36.707Z,66.80
2018-07-22T12:04:06.195Z,68.30
2018-07-22T12:06:35.074Z,68.70
2018-07-22T12:09:06.401Z,68.10
2018-07-22T12:11:35.609Z,68.40
2018-07-22T12:14:04.446Z,66.30
2018-07-22T12:16:33.659Z,66.50
2018-07-22T12:19:02.505Z,65.70
2018-07-22T12:21:31.369Z,64.30
2018-07-22T12:24:00.567Z,64.10
2018-07-22T12:26:29.341Z,64.20
2018-07-22T12:28:58.158Z,63.80
2018-07-22T12:31:26.959Z,63.90
2018-07-22T12:33:56.082Z,64.20
2018-07-22T12:36:24.899Z,64.30
2018-07-22T12:38:53.779Z,62.90
2018-07-22T12:41:22.831Z,63.40
2018-07-22T12:43:51.674Z,61.70
2018-07-22T12:46:21.378Z,58.90
2018-07-22T12:48:50.217Z,60.70
2018-07-22T12:53:47.617Z,61.00
2018-07-22T12:56:16.415Z,60.30
2018-07-22T12:58:45.304Z,59.10
2018-07-22T13:01:14.187Z,57.90
2018-07-22T13:03:43.090Z,58.90
2018-07-22T13:06:11.985Z,58.60
2018-07-22T13:08:40.864Z,58.80
2018-07-22T13:11:09.772Z,59.70
2018-07-22T13:13:38.671Z,60.20
2018-07-22T13:16:07.849Z,61.80
2018-07-22T13:18:36.971Z,62.60
2018-07-22T13:21:06.073Z,62.20
2018-07-22T13:23:35.695Z,63.20
2018-07-22T13:26:04.507Z,64.20
2018-07-22T13:28:33.732Z,63.30
2018-07-22T13:31:02.564Z,63.40
2018-07-22T13:33:31.367Z,62.70
2018-07-22T13:36:00.226Z,62.20
2018-07-22T13:38:29.229Z,61.60
2018-07-22T13:40:58.072Z,63.60
2018-07-22T13:43:26.884Z,65.30
2018-07-22T13:45:55.747Z,66.70
2018-07-22T13:48:24.641Z,66.80
2018-07-22T13:50:53.532Z,68.00
2018-07-22T13:53:22.417Z,70.40
2018-07-22T13:55:51.228Z,72.60
2018-07-22T13:58:20.061Z,78.30
2018-07-22T14:00:48.887Z,81.70
2018-07-22T14:03:17.970Z,85.10
2018-07-22T14:05:46.789Z,89.30
2018-07-22T14:08:18.727Z,90.30
2018-07-22T14:10:47.560Z,90.20
2018-07-22T14:13:16.391Z,91.20
2018-07-22T14:15:45.219Z,91.70
2018-07-22T14:18:14.040Z,92.40
2018-07-22T14:20:42.861Z,91.80
2018-07-22T14:23:11.771Z,92.90
2018-07-22T14:25:40.701Z,92.40
2018-07-22T14:28:09.594Z,92.80
2018-07-22T14:30:38.435Z,93.10
2018-07-22T14:33:07.255Z,93.30
2018-07-22T14:35:36.076Z,93.60
2018-07-22T14:38:05.221Z,93.50
2018-07-22T14:40:34.133Z,93.90
2018-07-22T14:43:02.905Z,93.20
2018-07-22T14:45:31.711Z,93.00
2018-07-22T14:48:00.566Z,92.90
2018-07-22T14:50:29.507Z,93.00
2018-07-22T14:52:58.343Z,92.70
2018-07-22T14:55:27.349Z,92.00
2018-07-22T14:57:56.184Z,90.90
2018-07-22T15:00:25.078Z,90.00
2018-07-22T15:02:53.927Z,89.90
2018-07-22T15:05:22.744Z,89.40
2018-07-22T15:07:51.618Z,90.30
2018-07-22T15:10:20.476Z,90.20
2018-07-22T15:12:49.298Z,90.00
2018-07-22T15:15:18.110Z,90.30
2018-07-22T15:17:47.022Z,90.30
2018-07-22T15:20:15.862Z,89.30
2018-07-22T15:22:44.717Z,88.10
2018-07-22T15:25:13.591Z,86.40
2018-07-22T15:27:42.412Z,83.70
2018-07-22T15:30:11.265Z,83.90
2018-07-22T15:32:40.163Z,82.70
2018-07-22T15:35:09.035Z,82.00
2018-07-22T15:37:37.783Z,81.20
2018-07-22T15:40:06.588Z,81.20
2018-07-22T15:42:35.419Z,81.40
2018-07-22T15:45:04.525Z,81.00
2018-07-22T15:47:33.401Z,80.60
2018-07-22T15:50:02.475Z,81.10
2018-07-22T15:52:31.402Z,81.50
2018-07-22T15:55:00.326Z,81.80
2018-07-22T15:57:29.095Z,82.80
2018-07-22T15:59:58.035Z,82.90
2018-07-22T16:02:27.001Z,81.70
2018-07-22T16:04:55.875Z,81.70
2018-07-22T16:07:24.715Z,82.00
2018-07-22T16:09:53.624Z,82.70
2018-07-22T16:12:22.467Z,83.50
2018-07-22T16:14:51.307Z,84.60
2018-07-22T16:17:20.220Z,85.10
2018-07-22T16:19:49.311Z,84.70
2018-07-22T16:22:18.304Z,82.90
2018-07-22T16:24:47.157Z,83.30
2018-07-22T16:27:16.147Z,84.10
2018-07-22T16:29:45.301Z,84.50
2018-07-22T16:32:14.094Z,85.40
2018-07-22T16:37:11.477Z,85.80
2018-07-22T16:39:40.299Z,86.00
2018-07-22T16:42:09.245Z,85.80
2018-07-22T16:44:38.070Z,86.70
2018-07-22T16:47:07.254Z,84.80
2018-07-22T16:49:36.174Z,84.90
2018-07-22T16:52:05.257Z,85.00
2018-07-22T16:54:34.449Z,84.90
2018-07-22T16:57:03.346Z,84.60
2018-07-22T16:59:32.207Z,83.40
2018-07-22T17:02:01.265Z,81.80
2018-07-22T17:04:30.073Z,81.40
2018-07-22T17:06:59.239Z,81.10
2018-07-22T17:09:28.108Z,80.80
2018-07-22T17:11:56.915Z,80.50
2018-07-22T17:14:25.736Z,80.50
2018-07-22T17:16:54.540Z,80.30
2018-07-22T17:19:23.416Z,80.30
2018-07-22T17:21:52.224Z,80.60
2018-07-22T17:24:21.036Z,81.30
2018-07-22T17:26:49.839Z,81.70
2018-07-22T17:29:18.661Z,82.50
2018-07-22T17:31:47.464Z,83.00
2018-07-22T17:34:16.276Z,82.10
2018-07-22T17:36:45.091Z,81.60
2018-07-22T17:39:13.887Z,80.90
2018-07-22T17:41:42.691Z,81.70
2018-07-22T17:44:11.799Z,81.00
2018-07-22T17:46:40.607Z,80.30
2018-07-22T17:49:09.408Z,80.30
2018-07-22T17:51:38.228Z,80.90
2018-07-22T17:54:07.133Z,81.70
2018-07-22T17:56:35.888Z,82.20
2018-07-22T17:59:04.699Z,81.40
2018-07-22T18:01:33.495Z,81.50
2018-07-22T18:04:02.370Z,82.40
2018-07-22T18:06:31.861Z,82.90
2018-07-22T18:09:00.649Z,83.20
2018-07-22T18:11:29.826Z,83.30
2018-07-22T18:13:58.627Z,83.10
2018-07-22T18:16:27.717Z,82.30
2018-07-22T18:18:56.524Z,82.70
2018-07-22T18:21:25.612Z,83.70
2018-07-22T18:23:54.427Z,84.10
2018-07-22T18:26:23.240Z,84.70
2018-07-22T18:28:52.379Z,85.10
2018-07-22T18:31:21.725Z,86.10
2018-07-22T18:33:50.583Z,87.80
2018-07-22T18:36:19.413Z,87.60
2018-07-22T18:38:48.214Z,88.80
2018-07-22T18:41:17.067Z,89.50
2018-07-22T18:43:45.867Z,90.10
2018-07-22T18:46:14.755Z,90.30
2018-07-22T18:48:43.674Z,90.70
2018-07-22T18:51:12.577Z,91.10
2018-07-22T18:53:41.371Z,91.30
2018-07-22T18:56:10.204Z,91.40
2018-07-22T18:58:39.024Z,91.50
2018-07-22T19:01:07.849Z,91.60
2018-07-22T19:03:36.668Z,91.80
2018-07-22T19:06:05.739Z,92.40
2018-07-22T19:11:03.298Z,92.30
2018-07-22T19:13:32.137Z,92.40
2018-07-22T19:16:00.959Z,92.70
2018-07-22T19:18:29.762Z,93.20
2018-07-22T19:20:58.585Z,93.30
2018-07-22T19:23:27.450Z,94.00
2018-07-22T19:25:56.892Z,94.00
2018-07-22T19:28:25.750Z,94.10
2018-07-22T19:30:54.571Z,94.20
2018-07-22T19:33:23.376Z,94.40
2018-07-22T19:35:52.284Z,95.10
2018-07-22T19:38:21.160Z,95.10
2018-07-22T19:40:50.118Z,95.60
2018-07-22T19:43:19.016Z,95.20
2018-07-22T19:45:47.832Z,95.30
2018-07-22T19:48:16.651Z,95.40
2018-07-22T19:50:45.698Z,95.60
2018-07-22T19:53:14.499Z,95.70
2018-07-22T19:55:43.299Z,95.80
2018-07-22T19:58:12.316Z,95.90
2018-07-22T20:00:41.151Z,96.00
2018-07-22T20:03:10.020Z,96.20
2018-07-22T20:05:39.439Z,96.20
2018-07-22T20:08:08.271Z,96.40
2018-07-22T20:13:17.067Z,96.50
2018-07-22T20:15:45.900Z,96.90
2018-07-22T20:18:14.706Z,97.20
2018-07-22T20:20:43.512Z,97.30
2018-07-22T20:23:12.658Z,97.50
2018-07-22T20:25:41.475Z,97.70
2018-07-22T20:28:10.303Z,98.00
2018-07-22T20:30:39.133Z,98.10
2018-07-22T20:33:08.031Z,98.30
2018-07-22T20:35:36.865Z,98.60
2018-07-22T20:38:05.694Z,98.80
2018-07-22T20:40:34.875Z,99.10
2018-07-22T20:43:03.775Z,99.20
2018-07-22T20:45:32.642Z,99.50
2018-07-22T20:48:01.556Z,99.80
2018-07-22T20:50:30.388Z,99.90
2018-07-22T20:52:59.208Z,99.90
2018-07-22T20:55:28.031Z,99.90
2018-07-22T20:57:56.884Z,99.90
2018-07-22T21:00:25.845Z,99.90
2018-07-22T21:02:54.706Z,99.90
2018-07-22T21:05:23.577Z,99.90
2018-07-22T21:07:52.429Z,99.90
2018-07-22T21:10:21.252Z,99.90
2018-07-22T21:13:02.313Z,99.90
2018-07-22T21:15:31.137Z,99.90
2018-07-22T21:17:59.947Z,99.90
2018-07-22T21:20:28.763Z,99.90
2018-07-22T21:22:57.584Z,99.90
2018-07-22T21:25:26.419Z,99.90
2018-07-22T21:27:55.236Z,99.90
2018-07-22T21:30:24.065Z,99.90
2018-07-22T21:32:52.877Z,99.90
2018-07-22T21:35:21.706Z,99.90
2018-07-22T21:37:50.522Z,99.90
2018-07-22T21:40:19.369Z,99.90
2018-07-22T21:42:48.181Z,99.90
2018-07-22T21:45:17.005Z,99.90
2018-07-22T21:47:45.828Z,99.90
2018-07-22T21:50:14.664Z,99.90
2018-07-22T21:52:43.508Z,99.90
2018-07-22T21:55:12.340Z,99.90
2018-07-22T21:57:41.156Z,99.90
2018-07-22T22:00:28.683Z,99.90
2018-07-22T22:02:57.744Z,99.90
2018-07-22T22:05:26.827Z,99.90
2018-07-22T22:07:55.811Z,99.90
2018-07-22T22:10:25.134Z,99.90
2018-07-22T22:12:54.416Z,99.90
2018-07-22T22:15:29.251Z,99.90
2018-07-22T22:18:00.280Z,99.90
2018-07-22T22:20:29.496Z,99.90
2018-07-22T22:22:58.344Z,99.70
2018-07-22T22:25:27.173Z,99.00
2018-07-22T22:27:56.006Z,98.50
2018-07-22T22:32:53.431Z,97.60
2018-07-22T22:35:22.255Z,97.30
2018-07-22T22:37:51.085Z,97.00
2018-07-22T22:40:19.914Z,96.80
2018-07-22T22:42:48.731Z,96.70
2018-07-22T22:45:17.562Z,96.90
2018-07-22T22:47:46.392Z,97.00
2018-07-22T22:50:15.221Z,97.30
2018-07-22T22:52:44.035Z,97.40
2018-07-22T22:55:12.848Z,97.50
2018-07-22T22:57:51.967Z,97.60
2018-07-22T23:00:20.791Z,97.50
2018-07-22T23:02:49.615Z,97.90
2018-07-22T23:05:18.439Z,98.00
2018-07-22T23:07:47.263Z,98.20
2018-07-22T23:10:16.099Z,98.30
2018-07-22T23:12:44.989Z,98.30
2018-07-22T23:15:13.801Z,98.20
2018-07-22T23:17:42.607Z,98.10
2018-07-22T23:20:11.423Z,98.20
2018-07-22T23:22:40.268Z,98.20
2018-07-22T23:25:09.080Z,98.30
2018-07-22T23:27:37.899Z,98.80
2018-07-22T23:30:06.711Z,98.20
2018-07-22T23:32:35.562Z,98.30
2018-07-22T23:35:04.412Z,98.50
2018-07-22T23:37:33.223Z,98.80
2018-07-22T23:40:02.056Z,99.00
2018-07-22T23:54:21.593Z,99.90
2018-07-22T23:56:50.394Z,99.90
2018-07-22T23:59:19.206Z,99.90
