createdAt,value
2023-05-22T07:13:29.099Z,94981.00
2023-05-22T07:14:33.294Z,94978.00
2023-05-22T07:15:30.082Z,94978.00
2023-05-22T07:16:30.109Z,94980.00
2023-05-22T07:17:30.448Z,94980.00
2023-05-22T07:18:31.074Z,94978.00
2023-05-22T07:19:30.186Z,94980.00
2023-05-22T07:20:30.078Z,94980.00
2023-05-22T07:21:30.110Z,94980.00
2023-05-22T07:22:30.073Z,94980.00
2023-05-22T07:23:30.053Z,94980.00
2023-05-22T07:24:30.112Z,94978.00
2023-05-22T07:25:30.019Z,94981.00
2023-05-22T07:26:30.014Z,94981.00
2023-05-22T07:27:30.997Z,94978.00
2023-05-22T07:28:30.408Z,94978.00
2023-05-22T07:29:31.158Z,94976.00
2023-05-22T07:30:30.127Z,94974.00
2023-05-22T07:31:30.189Z,94976.00
2023-05-22T07:32:30.231Z,94972.00
2023-05-22T07:33:30.405Z,94974.00
2023-05-22T07:34:30.342Z,94972.00
2023-05-22T07:38:30.898Z,94970.00
2023-05-22T07:39:33.489Z,94968.00
2023-05-22T07:40:30.278Z,94968.00
2023-05-22T07:42:37.667Z,94966.00
2023-05-22T07:43:30.429Z,94964.00
2023-05-22T07:44:33.627Z,94962.00
2023-05-22T07:45:30.222Z,94964.00
2023-05-22T07:46:30.239Z,94964.00
2023-05-22T07:47:30.490Z,94964.00
2023-05-22T07:48:31.261Z,94962.00
2023-05-22T07:49:30.923Z,94960.00
2023-05-22T07:50:30.210Z,94956.00
2023-05-22T07:52:37.570Z,94954.00
2023-05-22T07:53:30.334Z,94960.00
2023-05-22T07:54:30.438Z,94948.00
2023-05-22T07:55:30.152Z,94948.00
2023-05-22T07:56:30.153Z,94944.00
2023-05-22T07:57:33.330Z,94946.00
2023-05-22T07:58:30.480Z,94948.00
2023-05-22T07:59:30.130Z,94946.00
2023-05-22T08:00:30.316Z,94942.00
2023-05-22T08:01:30.103Z,94940.00
2023-05-22T08:02:30.553Z,94942.00
2023-05-22T08:03:30.561Z,94940.00
2023-05-22T08:04:30.225Z,94934.00
2023-05-22T08:05:30.431Z,94933.00
2023-05-22T08:06:30.100Z,94933.00
2023-05-22T08:07:30.070Z,94934.00
2023-05-22T08:08:31.816Z,94931.00
2023-05-22T08:09:30.409Z,94931.00
2023-05-22T08:10:41.578Z,94929.00
2023-05-22T08:11:30.043Z,94927.00
2023-05-22T08:12:30.469Z,94925.00
2023-05-22T08:13:30.036Z,94923.00
2023-05-22T08:14:30.411Z,94923.00
2023-05-22T08:15:30.013Z,94921.00
2023-05-22T08:16:30.085Z,94923.00
2023-05-22T08:17:30.153Z,94921.00
2023-05-22T08:18:30.535Z,94921.00
2023-05-22T08:19:30.493Z,94917.00
2023-05-22T08:20:30.055Z,94919.00
2023-05-22T08:21:29.964Z,94917.00
2023-05-22T08:22:30.033Z,94919.00
2023-05-22T08:23:30.432Z,94915.00
2023-05-22T08:24:29.952Z,94915.00
2023-05-22T08:25:29.975Z,94915.00
2023-05-22T08:26:30.738Z,94915.00
2023-05-22T08:27:29.930Z,94913.00
2023-05-22T08:28:30.466Z,94911.00
2023-05-22T08:29:30.466Z,94909.00
2023-05-22T08:30:29.954Z,94911.00
2023-05-22T08:31:30.054Z,94909.00
2023-05-22T08:32:31.249Z,94911.00
2023-05-22T08:33:30.093Z,94911.00
2023-05-22T08:34:30.093Z,94911.00
2023-05-22T08:35:30.086Z,94907.00
2023-05-22T08:36:30.080Z,94903.00
2023-05-22T08:37:30.096Z,94905.00
2023-05-22T08:38:30.420Z,94905.00
2023-05-22T08:39:30.415Z,94905.00
2023-05-22T08:40:37.680Z,94903.00
2023-05-22T08:42:30.044Z,94901.00
2023-05-22T08:43:33.230Z,94901.00
2023-05-22T08:44:30.448Z,94901.00
2023-05-22T08:45:30.106Z,94899.00
2023-05-22T08:46:30.095Z,94897.00
2023-05-22T08:47:30.535Z,94888.00
2023-05-22T08:48:31.040Z,94895.00
2023-05-22T08:49:29.987Z,94895.00
2023-05-22T08:50:30.009Z,94895.00
2023-05-22T08:51:29.980Z,94897.00
2023-05-22T08:52:30.446Z,94888.00
2023-05-22T08:53:30.069Z,94884.00
2023-05-22T08:54:30.019Z,94884.00
2023-05-22T08:55:29.980Z,94880.00
2023-05-22T08:56:30.228Z,94878.00
2023-05-22T08:57:30.420Z,94876.00
2023-05-22T08:58:30.429Z,94874.00
2023-05-22T08:59:29.992Z,94878.00
2023-05-22T09:00:30.130Z,94874.00
2023-05-22T09:01:30.155Z,94876.00
2023-05-22T09:02:30.455Z,94876.00
2023-05-22T09:03:30.650Z,94874.00
2023-05-22T09:04:30.383Z,94872.00
2023-05-22T09:05:30.263Z,94870.00
2023-05-22T09:06:30.312Z,94872.00
2023-05-22T09:07:30.681Z,94872.00
2023-05-22T09:08:30.390Z,94870.00
2023-05-22T09:09:30.424Z,94870.00
2023-05-22T09:10:30.484Z,94866.00
2023-05-22T09:11:30.964Z,94864.00
2023-05-22T09:12:30.602Z,94862.00
2023-05-22T09:13:30.692Z,94862.00
2023-05-22T09:14:30.706Z,94862.00
2023-05-22T09:15:30.817Z,94862.00
2023-05-22T09:16:30.852Z,94860.00
2023-05-22T09:17:31.002Z,94856.00
2023-05-22T09:18:31.445Z,94854.00
2023-05-22T09:19:31.057Z,94858.00
2023-05-22T09:20:31.643Z,94856.00
2023-05-22T09:21:31.122Z,94856.00
2023-05-22T09:22:31.445Z,94856.00
2023-05-22T09:23:31.287Z,94854.00
2023-05-22T09:24:31.305Z,94854.00
2023-05-22T09:25:31.659Z,94858.00
2023-05-22T09:26:31.752Z,94856.00
2023-05-22T09:27:31.957Z,94854.00
2023-05-22T09:28:31.954Z,94854.00
2023-05-22T09:29:31.575Z,94856.00
2023-05-22T09:30:31.602Z,94856.00
2023-05-22T09:31:31.760Z,94854.00
2023-05-22T09:32:31.714Z,94856.00
2023-05-22T09:33:32.025Z,94854.00
2023-05-22T09:34:31.738Z,94850.00
2023-05-22T09:35:31.954Z,94850.00
2023-05-22T09:36:32.067Z,94850.00
2023-05-22T09:37:31.867Z,94850.00
2023-05-22T09:38:35.127Z,94850.00
2023-05-22T09:39:35.076Z,94848.00
2023-05-22T09:40:35.334Z,94846.00
2023-05-22T09:41:31.861Z,94844.00
2023-05-22T09:42:39.250Z,94846.00
2023-05-22T09:43:32.542Z,94846.00
2023-05-22T09:44:39.238Z,94844.00
2023-05-22T09:45:31.970Z,94844.00
2023-05-22T09:46:32.018Z,94844.00
2023-05-22T09:47:31.853Z,94842.00
2023-05-22T09:48:31.830Z,94841.00
2023-05-22T09:49:31.800Z,94842.00
2023-05-22T09:50:31.806Z,94839.00
2023-05-22T09:51:31.785Z,94841.00
2023-05-22T09:52:31.802Z,94841.00
2023-05-22T09:53:31.994Z,94837.00
2023-05-22T09:54:31.773Z,94837.00
2023-05-22T09:55:31.748Z,94835.00
2023-05-22T09:56:38.996Z,94835.00
2023-05-22T09:57:32.003Z,94833.00
2023-05-22T09:58:31.764Z,94835.00
2023-05-22T09:59:31.733Z,94833.00
2023-05-22T10:00:31.723Z,94831.00
2023-05-22T10:01:31.749Z,94829.00
2023-05-22T10:02:31.737Z,94829.00
2023-05-22T10:03:31.991Z,94829.00
2023-05-22T10:04:31.768Z,94825.00
2023-05-22T10:05:31.706Z,94825.00
2023-05-22T10:06:31.712Z,94823.00
2023-05-22T10:07:31.668Z,94821.00
2023-05-22T10:08:32.213Z,94819.00
2023-05-22T10:09:31.684Z,94823.00
2023-05-22T10:10:31.653Z,94821.00
2023-05-22T10:11:31.713Z,94817.00
2023-05-22T10:12:31.635Z,94819.00
2023-05-22T10:13:31.967Z,94817.00
2023-05-22T10:14:31.993Z,94817.00
2023-05-22T10:15:31.613Z,94819.00
2023-05-22T10:16:31.670Z,94817.00
2023-05-22T10:17:31.667Z,94817.00
2023-05-22T10:18:31.989Z,94815.00
2023-05-22T10:19:34.948Z,94815.00
2023-05-22T10:20:31.582Z,94813.00
2023-05-22T10:21:31.575Z,94811.00
2023-05-22T10:22:31.572Z,94809.00
2023-05-22T10:23:31.977Z,94807.00
2023-05-22T10:24:32.101Z,94807.00
2023-05-22T10:25:31.552Z,94807.00
2023-05-22T10:26:31.551Z,94805.00
2023-05-22T10:27:31.536Z,94805.00
2023-05-22T10:28:31.975Z,94805.00
2023-05-22T10:29:31.529Z,94803.00
2023-05-22T10:30:31.523Z,94805.00
2023-05-22T10:31:31.514Z,94805.00
2023-05-22T10:32:39.390Z,94801.00
2023-05-22T10:33:31.545Z,94803.00
2023-05-22T10:34:31.533Z,94801.00
2023-05-22T10:35:31.481Z,94803.00
2023-05-22T10:36:31.492Z,94801.00
2023-05-22T10:37:31.499Z,94803.00
2023-05-22T10:38:31.491Z,94797.00
2023-05-22T10:39:31.453Z,94797.00
2023-05-22T10:40:31.630Z,94797.00
2023-05-22T10:41:31.439Z,94795.00
2023-05-22T10:42:31.434Z,94795.00
2023-05-22T10:43:31.443Z,94793.00
2023-05-22T10:44:31.420Z,94789.00
2023-05-22T10:45:31.431Z,94791.00
2023-05-22T10:46:31.601Z,94789.00
2023-05-22T10:47:31.623Z,94789.00
2023-05-22T10:48:31.520Z,94789.00
2023-05-22T10:49:31.389Z,94787.00
2023-05-22T10:50:31.384Z,94786.00
2023-05-22T10:51:46.973Z,94784.00
2023-05-22T10:52:31.374Z,94782.00
2023-05-22T10:53:31.491Z,94780.00
2023-05-22T10:54:31.870Z,94780.00
2023-05-22T10:55:31.398Z,94778.00
2023-05-22T10:56:31.451Z,94774.00
2023-05-22T10:57:31.322Z,94776.00
2023-05-22T10:58:31.532Z,94774.00
2023-05-22T10:59:31.308Z,94774.00
2023-05-22T11:00:31.386Z,94770.00
2023-05-22T11:01:31.462Z,94772.00
2023-05-22T11:02:38.744Z,94770.00
2023-05-22T11:03:31.558Z,94772.00
2023-05-22T11:04:31.301Z,94766.00
2023-05-22T11:06:31.252Z,94766.00
2023-05-22T11:07:31.309Z,94762.00
2023-05-22T11:08:32.518Z,94762.00
2023-05-22T11:09:38.629Z,94758.00
2023-05-22T11:10:31.225Z,94756.00
2023-05-22T11:11:31.215Z,94754.00
2023-05-22T11:12:31.400Z,94754.00
2023-05-22T11:13:31.502Z,94750.00
2023-05-22T11:14:31.523Z,94750.00
2023-05-22T11:15:31.199Z,94750.00
2023-05-22T11:16:31.233Z,94748.00
2023-05-22T11:17:31.285Z,94748.00
2023-05-22T11:18:31.176Z,94746.00
2023-05-22T11:19:31.520Z,94746.00
2023-05-22T11:20:31.162Z,94746.00
2023-05-22T11:21:31.148Z,94744.00
2023-05-22T11:22:31.142Z,94740.00
2023-05-22T11:23:34.718Z,94739.00
2023-05-22T11:24:31.545Z,94739.00
2023-05-22T11:25:31.121Z,94740.00
2023-05-22T11:26:31.133Z,94737.00
2023-05-22T11:28:03.028Z,94737.00
2023-05-22T11:28:32.118Z,94737.00
2023-05-22T11:29:31.514Z,94735.00
2023-05-22T11:30:31.111Z,94733.00
2023-05-22T11:31:31.122Z,94735.00
2023-05-22T11:32:31.145Z,94733.00
2023-05-22T11:33:31.523Z,94731.00
2023-05-22T11:34:31.052Z,94731.00
2023-05-22T11:35:34.290Z,94729.00
2023-05-22T11:36:31.054Z,94731.00
2023-05-22T11:37:31.039Z,94729.00
2023-05-22T11:38:31.018Z,94725.00
2023-05-22T11:39:31.042Z,94725.00
2023-05-22T11:40:31.012Z,94725.00
2023-05-22T11:41:32.453Z,94723.00
2023-05-22T11:42:30.991Z,94723.00
2023-05-22T11:43:31.132Z,94721.00
2023-05-22T11:44:30.983Z,94723.00
2023-05-22T11:45:30.981Z,94723.00
2023-05-22T11:46:46.687Z,94721.00
2023-05-22T11:47:30.985Z,94717.00
2023-05-22T11:48:31.020Z,94719.00
2023-05-22T11:49:30.976Z,94719.00
2023-05-22T11:50:43.597Z,94715.00
2023-05-22T11:51:30.953Z,94715.00
2023-05-22T11:52:30.932Z,94715.00
2023-05-22T11:53:31.021Z,94713.00
2023-05-22T11:54:30.902Z,94715.00
2023-05-22T11:55:30.898Z,94715.00
2023-05-22T11:56:30.886Z,94711.00
2023-05-22T11:57:30.878Z,94711.00
2023-05-22T11:58:32.028Z,94711.00
2023-05-22T11:59:31.000Z,94709.00
2023-05-22T12:00:30.894Z,94713.00
2023-05-22T12:01:30.853Z,94713.00
2023-05-22T12:02:32.077Z,94707.00
2023-05-22T12:03:30.955Z,94709.00
2023-05-22T12:04:30.840Z,94705.00
2023-05-22T12:05:30.827Z,94707.00
2023-05-22T12:06:30.851Z,94705.00
2023-05-22T12:07:30.845Z,94707.00
2023-05-22T12:08:31.016Z,94703.00
2023-05-22T12:09:30.826Z,94701.00
2023-05-22T12:10:31.021Z,94705.00
2023-05-22T12:11:30.892Z,94701.00
2023-05-22T12:12:31.037Z,94703.00
2023-05-22T12:13:30.912Z,94705.00
2023-05-22T12:14:30.930Z,94707.00
2023-05-22T12:15:31.121Z,94707.00
2023-05-22T12:16:31.004Z,94701.00
2023-05-22T12:17:31.076Z,94701.00
2023-05-22T12:18:31.523Z,94701.00
2023-05-22T12:19:31.208Z,94701.00
2023-05-22T12:20:31.089Z,94701.00
2023-05-22T12:21:31.149Z,94699.00
2023-05-22T12:22:31.135Z,94697.00
2023-05-22T12:23:31.560Z,94697.00
2023-05-22T12:24:31.209Z,94701.00
2023-05-22T12:25:32.259Z,94699.00
2023-05-22T12:26:31.291Z,94701.00
2023-05-22T12:27:33.227Z,94697.00
2023-05-22T12:28:31.332Z,94693.00
2023-05-22T12:29:31.315Z,94695.00
2023-05-22T12:30:31.306Z,94693.00
2023-05-22T12:31:31.499Z,94695.00
2023-05-22T12:32:31.400Z,94692.00
2023-05-22T12:33:31.526Z,94692.00
2023-05-22T12:34:31.281Z,94690.00
2023-05-22T12:35:31.273Z,94692.00
2023-05-22T12:36:31.267Z,94692.00
2023-05-22T12:37:31.265Z,94692.00
2023-05-22T12:38:32.529Z,94688.00
2023-05-22T12:39:31.248Z,94690.00
2023-05-22T12:40:31.232Z,94692.00
2023-05-22T12:41:31.235Z,94692.00
2023-05-22T12:42:31.222Z,94690.00
2023-05-22T12:43:31.219Z,94690.00
2023-05-22T12:44:31.210Z,94690.00
2023-05-22T12:45:31.202Z,94692.00
2023-05-22T12:46:31.226Z,94688.00
2023-05-22T12:47:31.323Z,94695.00
2023-05-22T12:48:31.219Z,94692.00
2023-05-22T12:49:31.173Z,94690.00
2023-05-22T12:50:31.180Z,94695.00
2023-05-22T12:51:31.239Z,94699.00
2023-05-22T12:52:31.201Z,94690.00
2023-05-22T12:53:31.537Z,94693.00
2023-05-22T12:54:31.212Z,94693.00
2023-05-22T12:55:31.193Z,94697.00
2023-05-22T12:56:31.238Z,94703.00
2023-05-22T12:57:31.130Z,94701.00
2023-05-22T12:58:31.548Z,94699.00
2023-05-22T12:59:31.106Z,94703.00
2023-05-22T13:00:31.097Z,94701.00
2023-05-22T13:01:31.602Z,94703.00
2023-05-22T13:02:31.142Z,94703.00
2023-05-22T13:03:31.685Z,94701.00
2023-05-22T13:04:31.104Z,94701.00
2023-05-22T13:05:31.145Z,94699.00
2023-05-22T13:06:31.556Z,94699.00
2023-05-22T13:07:31.051Z,94699.00
2023-05-22T13:08:31.041Z,94699.00
2023-05-22T13:09:31.034Z,94703.00
2023-05-22T13:10:31.037Z,94699.00
2023-05-22T13:11:31.097Z,94697.00
2023-05-22T13:12:31.015Z,94695.00
2023-05-22T13:13:31.014Z,94692.00
2023-05-22T13:14:30.996Z,94693.00
2023-05-22T13:15:31.047Z,94690.00
2023-05-22T13:16:31.028Z,94690.00
2023-05-22T13:17:31.030Z,94686.00
2023-05-22T13:18:31.054Z,94686.00
2023-05-22T13:19:31.230Z,94686.00
2023-05-22T13:20:31.063Z,94684.00
2023-05-22T13:21:30.953Z,94684.00
2023-05-22T13:22:30.947Z,94684.00
2023-05-22T13:23:30.967Z,94684.00
2023-05-22T13:24:30.958Z,94682.00
2023-05-22T13:25:31.046Z,94684.00
2023-05-22T13:26:31.009Z,94682.00
2023-05-22T13:27:33.692Z,94682.00
2023-05-22T13:28:31.048Z,94680.00
2023-05-22T13:29:31.054Z,94678.00
2023-05-22T13:30:31.034Z,94678.00
2023-05-22T13:31:31.057Z,94676.00
2023-05-22T13:32:31.078Z,94676.00
2023-05-22T13:33:31.023Z,94678.00
2023-05-22T13:34:31.084Z,94676.00
2023-05-22T13:35:31.050Z,94672.00
2023-05-22T13:36:31.059Z,94670.00
2023-05-22T13:37:30.977Z,94666.00
2023-05-22T13:38:31.055Z,94670.00
2023-05-22T13:39:30.981Z,94668.00
2023-05-22T13:40:30.962Z,94668.00
2023-05-22T13:41:31.061Z,94670.00
2023-05-22T13:42:30.955Z,94668.00
2023-05-22T13:43:31.056Z,94670.00
2023-05-22T13:44:30.930Z,94674.00
2023-05-22T13:45:30.925Z,94670.00
2023-05-22T13:46:31.042Z,94670.00
2023-05-22T13:47:30.986Z,94670.00
2023-05-22T13:48:31.065Z,94670.00
2023-05-22T13:49:30.897Z,94668.00
2023-05-22T13:50:30.910Z,94674.00
2023-05-22T13:51:31.017Z,94668.00
2023-05-22T13:52:30.873Z,94670.00
2023-05-22T13:53:31.067Z,94670.00
2023-05-22T13:54:30.859Z,94670.00
2023-05-22T13:55:34.064Z,94670.00
2023-05-22T13:56:30.852Z,94668.00
2023-05-22T13:57:31.069Z,94674.00
2023-05-22T13:58:30.839Z,94672.00
2023-05-22T13:59:30.828Z,94672.00
2023-05-22T14:00:30.820Z,94674.00
2023-05-22T14:01:30.842Z,94672.00
2023-05-22T14:02:30.890Z,94672.00
2023-05-22T14:03:30.839Z,94672.00
2023-05-22T14:04:30.803Z,94670.00
2023-05-22T14:05:30.788Z,94672.00
2023-05-22T14:06:30.792Z,94668.00
2023-05-22T14:07:30.904Z,94668.00
2023-05-22T14:08:30.771Z,94666.00
2023-05-22T14:09:30.758Z,94666.00
2023-05-22T14:10:30.746Z,94664.00
2023-05-22T14:11:30.777Z,94662.00
2023-05-22T14:12:31.071Z,94662.00
2023-05-22T14:13:30.722Z,94664.00
2023-05-22T14:14:30.712Z,94660.00
2023-05-22T14:15:30.721Z,94660.00
2023-05-22T14:16:30.790Z,94662.00
2023-05-22T14:17:30.712Z,94664.00
2023-05-22T14:18:30.717Z,94662.00
2023-05-22T14:19:30.845Z,94662.00
2023-05-22T14:20:30.680Z,94664.00
2023-05-22T14:21:30.689Z,94662.00
2023-05-22T14:22:34.374Z,94662.00
2023-05-22T14:23:30.820Z,94662.00
2023-05-22T14:24:30.678Z,94662.00
2023-05-22T14:25:30.680Z,94660.00
2023-05-22T14:26:30.660Z,94658.00
2023-05-22T14:27:30.663Z,94662.00
2023-05-22T14:28:30.648Z,94662.00
2023-05-22T14:29:30.664Z,94660.00
2023-05-22T14:30:31.665Z,94658.00
2023-05-22T14:31:30.711Z,94660.00
2023-05-22T14:32:30.746Z,94660.00
2023-05-22T14:33:30.662Z,94658.00
2023-05-22T14:34:30.647Z,94658.00
2023-05-22T14:35:30.603Z,94656.00
2023-05-22T14:36:30.596Z,94658.00
2023-05-22T14:37:31.209Z,94656.00
2023-05-22T14:38:30.624Z,94654.00
2023-05-22T14:39:30.805Z,94656.00
2023-05-22T14:40:30.728Z,94652.00
2023-05-22T14:41:30.762Z,94654.00
2023-05-22T14:42:31.114Z,94654.00
2023-05-22T14:43:30.855Z,94652.00
2023-05-22T14:44:30.898Z,94654.00
2023-05-22T14:45:30.984Z,94654.00
2023-05-22T14:46:31.016Z,94656.00
2023-05-22T14:47:31.035Z,94656.00
2023-05-22T14:48:31.050Z,94656.00
2023-05-22T14:49:31.083Z,94658.00
2023-05-22T14:50:31.124Z,94658.00
2023-05-22T14:51:31.132Z,94658.00
2023-05-22T14:52:31.158Z,94658.00
2023-05-22T14:53:31.176Z,94660.00
2023-05-22T14:54:31.202Z,94658.00
2023-05-22T14:55:31.358Z,94658.00
2023-05-22T14:56:31.259Z,94658.00
2023-05-22T14:57:31.300Z,94656.00
2023-05-22T14:58:31.324Z,94658.00
2023-05-22T14:59:31.356Z,94658.00
2023-05-22T15:00:31.453Z,94658.00
2023-05-22T15:01:31.442Z,94656.00
2023-05-22T15:02:31.464Z,94656.00
2023-05-22T15:03:31.472Z,94656.00
2023-05-22T15:04:31.579Z,94656.00
2023-05-22T15:05:31.536Z,94658.00
2023-05-22T15:06:31.566Z,94658.00
2023-05-22T15:07:43.237Z,94656.00
2023-05-22T15:08:31.615Z,94660.00
2023-05-22T15:09:31.600Z,94662.00
2023-05-22T15:10:31.591Z,94660.00
2023-05-22T15:11:31.702Z,94662.00
2023-05-22T15:12:31.582Z,94660.00
2023-05-22T15:13:31.562Z,94662.00
2023-05-22T15:14:31.562Z,94662.00
2023-05-22T15:15:31.550Z,94666.00
2023-05-22T15:16:31.562Z,94666.00
2023-05-22T15:17:31.566Z,94664.00
2023-05-22T15:18:31.529Z,94664.00
2023-05-22T15:19:31.559Z,94664.00
2023-05-22T15:20:31.517Z,94664.00
2023-05-22T15:21:31.509Z,94660.00
2023-05-22T15:22:31.499Z,94660.00
2023-05-22T15:23:31.495Z,94662.00
2023-05-22T15:24:31.486Z,94662.00
2023-05-22T15:25:31.480Z,94666.00
2023-05-22T15:26:31.470Z,94668.00
2023-05-22T15:27:31.603Z,94664.00
2023-05-22T15:28:31.466Z,94670.00
2023-05-22T15:29:31.448Z,94668.00
2023-05-22T15:30:31.449Z,94674.00
2023-05-22T15:31:31.496Z,94674.00
2023-05-22T15:32:31.469Z,94670.00
2023-05-22T15:33:31.424Z,94668.00
2023-05-22T15:34:31.417Z,94668.00
2023-05-22T15:35:31.401Z,94668.00
2023-05-22T15:36:31.410Z,94670.00
2023-05-22T15:37:32.498Z,94668.00
2023-05-22T15:38:31.392Z,94666.00
2023-05-22T15:39:31.379Z,94668.00
2023-05-22T15:40:31.465Z,94670.00
2023-05-22T15:41:31.497Z,94668.00
2023-05-22T15:42:31.554Z,94664.00
2023-05-22T15:43:31.715Z,94668.00
2023-05-22T15:44:31.653Z,94660.00
2023-05-22T15:45:31.737Z,94662.00
2023-05-22T15:46:31.823Z,94666.00
2023-05-22T15:47:31.864Z,94664.00
2023-05-22T15:48:31.916Z,94660.00
2023-05-22T15:49:31.984Z,94658.00
2023-05-22T15:50:32.039Z,94658.00
2023-05-22T15:51:32.106Z,94660.00
2023-05-22T15:52:32.173Z,94660.00
2023-05-22T15:53:32.233Z,94660.00
2023-05-22T15:54:32.293Z,94666.00
2023-05-22T15:55:32.346Z,94658.00
2023-05-22T15:56:32.414Z,94666.00
2023-05-22T15:57:32.538Z,94662.00
2023-05-22T15:58:32.547Z,94664.00
2023-05-22T15:59:32.739Z,94664.00
2023-05-22T16:00:32.666Z,94666.00
2023-05-22T16:01:32.790Z,94668.00
2023-05-22T16:02:32.928Z,94666.00
2023-05-22T16:03:33.071Z,94668.00
2023-05-22T16:04:32.921Z,94664.00
2023-05-22T16:05:33.069Z,94668.00
2023-05-22T16:06:33.075Z,94672.00
2023-05-22T16:07:33.122Z,94670.00
2023-05-22T16:08:33.154Z,94670.00
2023-05-22T16:09:33.212Z,94674.00
2023-05-22T16:10:33.269Z,94676.00
2023-05-22T16:11:33.341Z,94676.00
2023-05-22T16:12:33.389Z,94674.00
2023-05-22T16:13:33.460Z,94670.00
2023-05-22T16:14:33.488Z,94664.00
2023-05-22T16:15:33.700Z,94664.00
2023-05-22T16:16:33.710Z,94666.00
2023-05-22T16:17:33.755Z,94672.00
2023-05-22T16:18:33.702Z,94666.00
2023-05-22T16:19:33.874Z,94670.00
2023-05-22T16:20:33.816Z,94668.00
2023-05-22T16:21:33.858Z,94668.00
2023-05-22T16:22:47.408Z,94666.00
2023-05-22T16:23:33.900Z,94664.00
2023-05-22T16:24:33.882Z,94670.00
2023-05-22T16:25:33.875Z,94666.00
2023-05-22T16:26:33.866Z,94660.00
2023-05-22T16:27:33.860Z,94668.00
2023-05-22T16:28:33.859Z,94670.00
2023-05-22T16:29:33.855Z,94670.00
2023-05-22T16:30:33.847Z,94676.00
2023-05-22T16:31:33.992Z,94672.00
2023-05-22T16:32:33.848Z,94676.00
2023-05-22T16:33:33.829Z,94678.00
2023-05-22T16:34:33.878Z,94682.00
2023-05-22T16:35:33.804Z,94682.00
2023-05-22T16:36:33.794Z,94686.00
2023-05-22T16:37:33.813Z,94686.00
2023-05-22T16:38:33.784Z,94690.00
2023-05-22T16:39:33.776Z,94692.00
2023-05-22T16:40:33.771Z,94693.00
2023-05-22T16:41:33.766Z,94697.00
2023-05-22T16:42:33.759Z,94697.00
2023-05-22T16:43:33.756Z,94699.00
2023-05-22T16:44:33.737Z,94703.00
2023-05-22T16:45:33.737Z,94703.00
2023-05-22T16:46:33.817Z,94705.00
2023-05-22T16:47:33.934Z,94707.00
2023-05-22T16:48:33.725Z,94711.00
2023-05-22T16:49:33.709Z,94713.00
2023-05-22T16:50:33.696Z,94709.00
2023-05-22T16:51:33.701Z,94713.00
2023-05-22T16:52:33.700Z,94715.00
2023-05-22T16:53:34.690Z,94717.00
2023-05-22T16:54:33.680Z,94715.00
2023-05-22T16:55:33.678Z,94717.00
2023-05-22T16:56:33.660Z,94715.00
2023-05-22T16:57:33.681Z,94715.00
2023-05-22T16:58:33.666Z,94715.00
2023-05-22T16:59:33.642Z,94717.00
2023-05-22T17:00:33.704Z,94717.00
2023-05-22T17:01:33.647Z,94721.00
2023-05-22T17:02:33.740Z,94717.00
2023-05-22T17:03:33.950Z,94723.00
2023-05-22T17:04:33.638Z,94719.00
2023-05-22T17:05:33.603Z,94717.00
2023-05-22T17:06:33.628Z,94719.00
2023-05-22T17:07:33.662Z,94719.00
2023-05-22T17:08:33.645Z,94721.00
2023-05-22T17:09:33.614Z,94727.00
2023-05-22T17:10:33.645Z,94725.00
2023-05-22T17:11:33.633Z,94727.00
2023-05-22T17:12:33.611Z,94729.00
2023-05-22T17:13:33.610Z,94725.00
2023-05-22T17:14:33.600Z,94727.00
2023-05-22T17:15:33.544Z,94729.00
2023-05-22T17:16:33.571Z,94733.00
2023-05-22T17:17:33.545Z,94731.00
2023-05-22T17:18:33.556Z,94731.00
2023-05-22T17:19:33.850Z,94731.00
2023-05-22T17:20:33.745Z,94733.00
2023-05-22T17:21:33.736Z,94733.00
2023-05-22T17:22:33.743Z,94733.00
2023-05-22T17:23:33.785Z,94731.00
2023-05-22T17:24:33.842Z,94731.00
2023-05-22T17:25:33.877Z,94733.00
2023-05-22T17:26:33.917Z,94733.00
2023-05-22T17:27:36.264Z,94729.00
2023-05-22T17:28:33.973Z,94727.00
2023-05-22T17:29:33.977Z,94727.00
2023-05-22T17:30:33.941Z,94725.00
2023-05-22T17:31:33.970Z,94725.00
2023-05-22T17:32:34.189Z,94723.00
2023-05-22T17:33:33.933Z,94721.00
2023-05-22T17:34:33.942Z,94721.00
2023-05-22T17:35:34.034Z,94719.00
2023-05-22T17:36:34.014Z,94721.00
2023-05-22T17:37:33.945Z,94723.00
2023-05-22T17:38:33.890Z,94721.00
2023-05-22T17:39:33.889Z,94723.00
2023-05-22T17:40:43.882Z,94727.00
2023-05-22T17:41:33.860Z,94725.00
2023-05-22T17:42:33.876Z,94725.00
2023-05-22T17:43:33.879Z,94725.00
2023-05-22T17:44:33.869Z,94727.00
2023-05-22T17:45:33.919Z,94727.00
2023-05-22T17:46:33.966Z,94727.00
2023-05-22T17:47:33.852Z,94723.00
2023-05-22T17:48:33.957Z,94729.00
2023-05-22T17:49:33.810Z,94723.00
2023-05-22T17:50:33.803Z,94725.00
2023-05-22T17:51:33.932Z,94725.00
2023-05-22T17:52:33.796Z,94727.00
2023-05-22T17:53:33.865Z,94729.00
2023-05-22T17:54:33.783Z,94729.00
2023-05-22T17:55:33.774Z,94727.00
2023-05-22T17:56:33.755Z,94727.00
2023-05-22T17:57:33.768Z,94729.00
2023-05-22T17:58:33.754Z,94729.00
2023-05-22T17:59:33.748Z,94729.00
2023-05-22T18:00:33.739Z,94731.00
2023-05-22T18:01:33.785Z,94731.00
2023-05-22T18:02:33.779Z,94731.00
2023-05-22T18:03:33.809Z,94733.00
2023-05-22T18:04:33.793Z,94737.00
2023-05-22T18:05:33.858Z,94735.00
2023-05-22T18:06:33.955Z,94737.00
2023-05-22T18:07:34.095Z,94739.00
2023-05-22T18:08:34.169Z,94740.00
2023-05-22T18:09:34.170Z,94742.00
2023-05-22T18:10:34.164Z,94746.00
2023-05-22T18:11:34.202Z,94746.00
2023-05-22T18:12:35.994Z,94750.00
2023-05-22T18:13:34.252Z,94750.00
2023-05-22T18:14:34.247Z,94750.00
2023-05-22T18:15:35.172Z,94746.00
2023-05-22T18:16:34.456Z,94752.00
2023-05-22T18:17:34.248Z,94756.00
2023-05-22T18:18:34.249Z,94754.00
2023-05-22T18:19:34.327Z,94754.00
2023-05-22T18:20:34.206Z,94754.00
2023-05-22T18:21:34.239Z,94756.00
2023-05-22T18:22:34.223Z,94756.00
2023-05-22T18:23:34.340Z,94758.00
2023-05-22T18:24:34.229Z,94758.00
2023-05-22T18:25:34.280Z,94756.00
2023-05-22T18:26:34.339Z,94758.00
2023-05-22T18:27:34.408Z,94754.00
2023-05-22T18:28:34.455Z,94756.00
2023-05-22T18:29:34.515Z,94754.00
2023-05-22T18:30:34.567Z,94754.00
2023-05-22T18:31:34.654Z,94754.00
2023-05-22T18:32:34.715Z,94760.00
2023-05-22T18:33:34.779Z,94762.00
2023-05-22T18:34:37.074Z,94760.00
2023-05-22T18:35:34.789Z,94762.00
2023-05-22T18:36:34.792Z,94764.00
2023-05-22T18:37:34.780Z,94766.00
2023-05-22T18:38:34.808Z,94766.00
2023-05-22T18:39:34.890Z,94766.00
2023-05-22T18:40:34.755Z,94768.00
2023-05-22T18:41:34.748Z,94768.00
2023-05-22T18:42:34.753Z,94768.00
2023-05-22T18:43:34.810Z,94772.00
2023-05-22T18:44:34.728Z,94774.00
2023-05-22T18:45:34.723Z,94770.00
2023-05-22T18:46:34.771Z,94772.00
2023-05-22T18:47:34.743Z,94768.00
2023-05-22T18:48:34.739Z,94766.00
2023-05-22T18:49:34.720Z,94768.00
2023-05-22T18:50:34.684Z,94772.00
2023-05-22T18:51:34.674Z,94774.00
2023-05-22T18:52:34.666Z,94778.00
2023-05-22T18:53:34.673Z,94782.00
2023-05-22T18:54:34.656Z,94780.00
2023-05-22T18:55:34.776Z,94784.00
2023-05-22T18:56:34.655Z,94787.00
2023-05-22T18:57:34.624Z,94791.00
2023-05-22T18:58:34.692Z,94787.00
2023-05-22T18:59:34.757Z,94789.00
2023-05-22T19:00:34.834Z,94795.00
2023-05-22T19:01:35.033Z,94793.00
2023-05-22T19:02:34.946Z,94793.00
2023-05-22T19:03:34.991Z,94795.00
2023-05-22T19:04:35.052Z,94805.00