createdAt,value
2018-10-12T16:13:28.065Z,21.80
2018-10-12T16:15:57.679Z,22.00
2018-10-12T16:18:26.645Z,22.30
2018-10-12T16:20:56.368Z,22.50
2018-10-12T16:23:25.908Z,22.70
2018-10-12T16:26:10.987Z,22.80
2018-10-12T16:28:40.687Z,23.00
2018-10-12T16:31:10.710Z,23.10
2018-10-12T16:33:41.812Z,23.00
2018-10-12T16:36:11.733Z,22.90
2018-10-12T16:38:41.446Z,23.00
2018-10-12T16:41:11.403Z,23.00
2018-10-12T16:43:41.724Z,23.10
2018-10-12T16:46:12.104Z,23.20
2018-10-12T16:48:42.234Z,23.20
2018-10-12T16:51:12.285Z,23.20
2018-10-12T16:53:41.927Z,23.30
2018-10-12T16:56:12.659Z,23.30
2018-10-12T16:58:42.642Z,23.30
2018-10-12T17:01:12.339Z,23.30
2018-10-12T17:03:42.017Z,23.30
2018-10-12T17:06:12.102Z,23.30
2018-10-12T17:08:42.281Z,23.30
2018-10-12T17:11:11.683Z,23.30
2018-10-12T17:13:41.055Z,23.30
2018-10-12T17:16:10.422Z,23.30
2018-10-12T17:18:39.766Z,23.30
2018-10-12T17:21:09.014Z,23.30
2018-10-12T17:23:38.163Z,23.30
2018-10-12T17:26:07.706Z,23.30
2018-10-12T17:28:37.275Z,23.30
2018-10-12T17:31:06.642Z,23.30
2018-10-12T17:33:36.001Z,23.30
2018-10-12T17:36:05.258Z,23.30
2018-10-12T17:38:34.965Z,23.30
2018-10-12T17:41:14.239Z,23.30
2018-10-12T17:43:43.722Z,23.30
2018-10-12T17:46:13.017Z,23.30
2018-10-12T17:48:42.205Z,23.30
2018-10-12T17:51:11.679Z,23.30
2018-10-12T17:53:40.843Z,23.30
2018-10-12T17:56:10.366Z,23.40
2018-10-12T17:58:39.657Z,23.40
2018-10-12T18:01:08.806Z,23.40
2018-10-12T18:03:37.843Z,23.40
2018-10-12T18:06:07.111Z,23.40
2018-10-12T18:08:36.538Z,23.40
2018-10-12T18:11:06.003Z,23.40
2018-10-12T18:13:35.989Z,23.40
2018-10-12T18:16:05.214Z,23.40
2018-10-12T18:18:34.426Z,23.40
2018-10-12T18:21:03.585Z,23.40
2018-10-12T18:23:32.907Z,23.40
2018-10-12T18:26:02.235Z,23.40
2018-10-12T18:28:31.563Z,23.40
2018-10-12T18:31:00.990Z,23.40
2018-10-12T18:33:30.327Z,23.40
2018-10-12T18:35:59.635Z,23.40
2018-10-12T18:38:29.077Z,23.40
2018-10-12T18:40:58.479Z,23.40
2018-10-12T18:43:27.926Z,23.50
2018-10-12T18:45:57.090Z,23.50
2018-10-12T18:48:26.233Z,23.60
2018-10-12T18:50:55.637Z,23.60
2018-10-12T18:53:24.932Z,23.70
2018-10-12T18:55:54.282Z,23.80
2018-10-12T18:58:23.834Z,23.70
2018-10-12T19:00:53.008Z,23.80
2018-10-12T19:03:22.318Z,23.80
2018-10-12T19:05:51.661Z,23.80
2018-10-12T19:08:21.031Z,23.80
2018-10-12T19:10:49.917Z,23.80
2018-10-12T19:13:18.910Z,23.80
2018-10-12T19:15:47.998Z,23.80
2018-10-12T19:18:17.070Z,23.80
2018-10-12T19:20:46.472Z,23.80
2018-10-12T19:23:15.651Z,23.80
2018-10-12T19:25:44.859Z,23.90
2018-10-12T19:28:14.091Z,23.90
2018-10-12T19:30:43.394Z,23.90
2018-10-12T19:33:12.499Z,23.90
2018-10-12T19:35:41.601Z,23.80
2018-10-12T19:38:11.168Z,23.80
2018-10-12T19:40:40.269Z,23.80
2018-10-12T19:43:09.488Z,23.80
2018-10-12T19:45:38.672Z,23.80
2018-10-12T19:48:07.830Z,23.80
2018-10-12T19:50:36.958Z,23.80
2018-10-12T19:53:06.143Z,23.80
2018-10-12T19:55:35.114Z,23.80
2018-10-12T19:58:04.116Z,23.80
2018-10-12T20:00:33.265Z,23.80
2018-10-12T20:03:02.477Z,23.80
2018-10-12T20:05:31.430Z,23.80
2018-10-12T20:08:00.501Z,23.80
2018-10-12T20:10:29.783Z,23.80
2018-10-12T20:12:58.898Z,23.80
2018-10-12T20:15:28.088Z,23.80
2018-10-12T20:17:57.211Z,23.80
2018-10-12T20:20:26.422Z,23.80
2018-10-12T20:22:55.509Z,23.80
2018-10-12T20:25:24.699Z,23.80
2018-10-12T20:27:53.891Z,23.80
2018-10-12T20:30:22.991Z,23.80
2018-10-12T20:32:52.257Z,23.80
2018-10-12T20:35:21.479Z,23.70
2018-10-12T20:37:50.277Z,23.80
2018-10-12T20:40:19.298Z,23.70
2018-10-12T20:42:48.453Z,23.70
2018-10-12T20:45:17.510Z,23.80
2018-10-12T20:47:46.750Z,23.80
2018-10-12T20:50:15.954Z,23.80
2018-10-12T20:52:45.649Z,23.80
2018-10-12T20:55:14.661Z,23.70
2018-10-12T20:57:46.422Z,23.70
2018-10-12T21:00:16.929Z,23.70
2018-10-12T21:02:46.357Z,23.70
2018-10-12T21:05:15.541Z,23.70
2018-10-12T21:07:45.314Z,23.70
2018-10-12T21:10:14.444Z,23.70
2018-10-12T21:12:43.668Z,23.70
2018-10-12T21:15:13.079Z,23.60
2018-10-12T21:17:42.263Z,23.60
2018-10-12T21:20:11.541Z,23.60
2018-10-12T21:22:41.053Z,23.60
2018-10-12T21:25:10.281Z,23.60
2018-10-12T21:27:39.341Z,23.60
2018-10-12T21:30:08.346Z,23.60
2018-10-12T21:32:37.337Z,23.60
2018-10-12T21:35:06.438Z,23.60
2018-10-12T21:37:35.430Z,23.60
2018-10-12T21:40:04.550Z,23.50
2018-10-12T21:42:33.776Z,23.50
2018-10-12T21:45:03.461Z,23.50
2018-10-12T21:47:32.750Z,23.50
2018-10-12T21:50:01.927Z,23.50
2018-10-12T21:52:31.001Z,23.50
2018-10-12T21:55:00.127Z,23.50
2018-10-12T21:57:29.225Z,23.50
2018-10-12T21:59:58.453Z,23.50
2018-10-12T22:02:27.725Z,23.50
2018-10-12T22:04:56.456Z,23.50
2018-10-12T22:07:25.553Z,23.50
2018-10-12T22:09:54.714Z,23.50
2018-10-12T22:12:23.914Z,23.50
2018-10-12T22:14:53.173Z,23.50
2018-10-12T22:17:22.748Z,23.50
2018-10-12T22:19:51.961Z,23.50
2018-10-12T22:22:20.993Z,23.50
2018-10-12T22:24:50.434Z,23.50
2018-10-12T22:27:19.513Z,23.50
2018-10-12T22:29:48.612Z,23.50
2018-10-12T22:32:17.837Z,23.60
2018-10-12T22:34:46.941Z,23.60
2018-10-12T22:37:16.123Z,23.50
2018-10-12T22:39:45.585Z,23.50
2018-10-12T22:42:15.581Z,23.60
2018-10-12T22:44:44.842Z,23.60
2018-10-12T22:47:14.026Z,23.60
2018-10-12T22:49:43.442Z,23.60
2018-10-12T22:52:13.333Z,23.60
2018-10-12T22:54:42.324Z,23.50
2018-10-12T22:57:11.455Z,23.60
2018-10-12T22:59:40.514Z,23.60
2018-10-12T23:02:09.742Z,23.60
2018-10-12T23:04:39.061Z,23.60
2018-10-12T23:07:08.155Z,23.60
2018-10-12T23:09:37.324Z,23.60
2018-10-12T23:12:06.642Z,23.60
2018-10-12T23:14:35.743Z,23.60
2018-10-12T23:17:04.861Z,23.60
2018-10-12T23:19:34.144Z,23.60
2018-10-12T23:22:03.343Z,23.60
2018-10-12T23:24:32.505Z,23.60
2018-10-12T23:27:02.086Z,23.60
2018-10-12T23:29:31.209Z,23.60
2018-10-12T23:32:00.325Z,23.60
2018-10-12T23:34:29.644Z,23.60
2018-10-12T23:37:09.729Z,23.60
2018-10-12T23:39:39.332Z,23.60
2018-10-12T23:42:07.905Z,23.50
2018-10-12T23:44:36.994Z,23.50
2018-10-12T23:47:06.304Z,23.50
2018-10-12T23:49:35.463Z,23.50
2018-10-12T23:52:04.512Z,23.50
2018-10-12T23:54:33.322Z,23.40
2018-10-12T23:57:02.154Z,23.40
2018-10-12T23:59:30.964Z,23.30
