createdAt,value
2023-04-12T00:00:46.579Z,99.90
2023-04-12T00:01:49.829Z,99.90
2023-04-12T00:02:54.307Z,99.90
2023-04-12T00:03:57.830Z,99.90
2023-04-12T00:05:03.237Z,99.90
2023-04-12T00:06:07.259Z,99.90
2023-04-12T00:07:10.105Z,99.90
2023-04-12T00:08:15.875Z,99.90
2023-04-12T00:09:17.922Z,99.90
2023-04-12T00:10:21.278Z,99.90
2023-04-12T00:11:23.547Z,99.90
2023-04-12T00:12:27.153Z,99.90
2023-04-12T00:13:29.744Z,99.90
2023-04-12T00:14:33.132Z,99.90
2023-04-12T00:15:35.451Z,99.90
2023-04-12T00:16:38.982Z,99.90
2023-04-12T00:17:41.192Z,99.90
2023-04-12T00:18:45.821Z,99.90
2023-04-12T00:19:50.034Z,99.90
2023-04-12T00:20:53.377Z,99.90
2023-04-12T00:21:56.625Z,99.90
2023-04-12T00:22:59.692Z,99.90
2023-04-12T00:24:03.245Z,99.90
2023-04-12T00:25:07.004Z,99.90
2023-04-12T00:26:09.016Z,99.90
2023-04-12T00:27:12.624Z,99.90
2023-04-12T00:28:15.758Z,99.90
2023-04-12T00:29:22.620Z,99.90
2023-04-12T00:30:24.945Z,99.90
2023-04-12T00:31:28.278Z,99.90
2023-04-12T00:32:30.609Z,99.90
2023-04-12T00:33:34.978Z,99.90
2023-04-12T00:34:37.072Z,99.90
2023-04-12T00:35:40.110Z,99.90
2023-04-12T00:36:42.490Z,99.90
2023-04-12T00:37:46.420Z,99.90
2023-04-12T00:38:48.513Z,99.90
2023-04-12T00:39:52.973Z,99.90
2023-04-12T00:40:55.254Z,99.90
2023-04-12T00:41:58.690Z,99.90
2023-04-12T00:43:01.176Z,99.90
2023-04-12T00:44:04.736Z,99.90
2023-04-12T00:45:08.323Z,99.90
2023-04-12T00:46:13.145Z,99.90
2023-04-12T00:47:15.645Z,99.90
2023-04-12T00:48:19.108Z,99.90
2023-04-12T00:49:21.281Z,99.90
2023-04-12T00:50:25.591Z,99.90
2023-04-12T00:51:27.722Z,99.90
2023-04-12T00:52:34.344Z,99.90
2023-04-12T00:53:38.217Z,99.90
2023-04-12T00:54:41.937Z,99.90
2023-04-12T00:55:48.658Z,99.90
2023-04-12T00:56:51.848Z,99.90
2023-04-12T00:57:55.041Z,99.90
2023-04-12T00:58:59.930Z,99.90
2023-04-12T01:00:05.290Z,99.90
2023-04-12T01:01:07.637Z,99.90
2023-04-12T01:02:10.934Z,99.90
2023-04-12T01:03:16.337Z,99.90
2023-04-12T01:04:22.547Z,99.90
2023-04-12T01:05:25.236Z,99.90
2023-04-12T01:06:41.887Z,99.90
2023-04-12T01:07:51.401Z,99.90
2023-04-12T01:09:02.483Z,99.90
2023-04-12T01:10:11.222Z,99.90
2023-04-12T01:11:23.361Z,99.90
2023-04-12T01:12:36.705Z,99.90
2023-04-12T01:13:52.846Z,99.90
2023-04-12T01:15:04.967Z,99.90
2023-04-12T01:16:15.179Z,99.90
2023-04-12T01:17:24.972Z,99.90
2023-04-12T01:18:31.533Z,99.90
2023-04-12T01:19:47.319Z,99.90
2023-04-12T01:20:54.819Z,99.90
2023-04-12T01:22:15.778Z,99.90
2023-04-12T01:23:48.940Z,99.90
2023-04-12T01:25:03.710Z,99.90
2023-04-12T01:26:33.013Z,99.90
2023-04-12T01:27:44.388Z,99.90
2023-04-12T01:28:51.201Z,99.90
2023-04-12T01:29:57.372Z,99.90
2023-04-12T01:31:03.243Z,99.90
2023-04-12T01:32:07.162Z,99.90
2023-04-12T01:33:12.494Z,99.90
2023-04-12T01:34:18.984Z,99.90
2023-04-12T01:35:26.383Z,99.90
2023-04-12T01:36:30.841Z,99.90
2023-04-12T01:37:33.348Z,99.90
2023-04-12T01:38:36.923Z,99.90
2023-04-12T01:39:40.595Z,99.90
2023-04-12T01:40:43.906Z,99.90
2023-04-12T01:41:48.991Z,99.90
2023-04-12T01:42:54.365Z,99.90
2023-04-12T01:43:57.594Z,99.90
2023-04-12T01:45:00.877Z,99.90
2023-04-12T01:46:03.097Z,99.90
2023-04-12T01:47:08.890Z,99.90
2023-04-12T01:48:12.591Z,99.90
2023-04-12T01:49:18.910Z,99.90
2023-04-12T01:50:25.778Z,99.90
2023-04-12T01:51:40.363Z,99.90
2023-04-12T01:52:49.481Z,99.90
2023-04-12T01:53:59.006Z,99.90
2023-04-12T01:55:04.869Z,99.90
2023-04-12T01:56:10.749Z,99.90
2023-04-12T01:57:15.326Z,99.90
2023-04-12T01:58:23.343Z,99.90
2023-04-12T01:59:30.572Z,99.90
2023-04-12T02:00:36.760Z,99.90
2023-04-12T02:01:39.026Z,99.90
2023-04-12T02:02:42.928Z,99.90
2023-04-12T02:03:49.687Z,99.90
2023-04-12T02:04:54.231Z,99.90
2023-04-12T02:05:58.124Z,99.90
2023-04-12T02:07:01.468Z,99.90
2023-04-12T02:08:04.239Z,99.90
2023-04-12T02:09:07.814Z,99.90
2023-04-12T02:10:14.379Z,99.90
2023-04-12T02:11:17.429Z,99.90
2023-04-12T02:12:19.920Z,99.90
2023-04-12T02:13:24.620Z,99.90
2023-04-12T02:14:27.174Z,99.90
2023-04-12T02:15:30.661Z,99.90
2023-04-12T02:16:35.933Z,99.90
2023-04-12T02:17:42.055Z,99.90
2023-04-12T02:18:44.688Z,99.90
2023-04-12T02:19:50.794Z,99.90
2023-04-12T02:20:54.489Z,99.90
2023-04-12T02:21:57.707Z,99.90
2023-04-12T02:23:00.572Z,99.90
2023-04-12T02:24:03.748Z,99.90
2023-04-12T02:25:06.546Z,99.90
2023-04-12T02:26:09.643Z,99.90
2023-04-12T02:27:11.821Z,99.90
2023-04-12T02:28:15.120Z,99.90
2023-04-12T02:29:18.586Z,99.90
2023-04-12T02:30:24.201Z,99.90
2023-04-12T02:31:28.687Z,99.90
2023-04-12T02:32:45.051Z,99.90
2023-04-12T02:33:53.703Z,99.90
2023-04-12T02:34:59.141Z,99.90
2023-04-12T02:36:02.681Z,99.90
2023-04-12T02:37:07.236Z,99.90
2023-04-12T02:38:12.381Z,99.90
2023-04-12T02:39:18.816Z,99.90
2023-04-12T02:40:23.160Z,99.90
2023-04-12T02:41:26.612Z,99.90
2023-04-12T02:42:29.048Z,99.90
2023-04-12T02:43:33.750Z,99.90
2023-04-12T02:44:41.982Z,99.90
2023-04-12T02:45:49.600Z,99.90
2023-04-12T02:46:53.204Z,99.90
2023-04-12T02:47:55.419Z,99.90
2023-04-12T02:49:02.564Z,99.90
2023-04-12T02:50:13.091Z,99.90
2023-04-12T02:51:28.076Z,99.90
2023-04-12T02:52:33.083Z,99.90
2023-04-12T02:53:44.230Z,99.90
2023-04-12T02:54:59.562Z,99.90
2023-04-12T02:56:04.886Z,99.90
2023-04-12T02:57:11.495Z,99.90
2023-04-12T02:58:19.782Z,99.90
2023-04-12T02:59:25.374Z,99.90
2023-04-12T03:01:00.216Z,99.90
2023-04-12T03:02:07.546Z,99.90
2023-04-12T03:03:11.139Z,99.90
2023-04-12T03:04:13.643Z,99.90
2023-04-12T03:05:25.683Z,99.90
2023-04-12T03:06:30.111Z,99.90
2023-04-12T03:07:33.545Z,99.90
2023-04-12T03:08:36.198Z,99.90
2023-04-12T03:09:44.601Z,99.90
2023-04-12T03:10:48.917Z,99.90
2023-04-12T03:11:52.596Z,99.90
2023-04-12T03:12:56.072Z,99.90
2023-04-12T03:14:05.604Z,99.90
2023-04-12T03:15:10.112Z,99.90
2023-04-12T03:16:23.825Z,99.90
2023-04-12T03:17:32.405Z,99.90
2023-04-12T03:18:34.748Z,99.90
2023-04-12T03:19:37.960Z,99.90
2023-04-12T03:20:41.663Z,99.90
2023-04-12T03:21:45.802Z,99.90
2023-04-12T03:22:48.054Z,99.90
2023-04-12T03:23:51.229Z,99.90
2023-04-12T03:24:54.110Z,99.90
2023-04-12T03:25:58.492Z,99.90
2023-04-12T03:27:08.820Z,99.90
2023-04-12T03:28:13.672Z,99.90
2023-04-12T03:29:23.041Z,99.90
2023-04-12T03:30:28.414Z,99.90
2023-04-12T03:31:33.498Z,99.90
2023-04-12T03:32:42.218Z,99.90
2023-04-12T03:33:45.692Z,99.90
2023-04-12T03:35:10.206Z,99.90
2023-04-12T03:36:15.419Z,99.90
2023-04-12T03:37:19.549Z,99.90
2023-04-12T03:38:23.599Z,99.90
2023-04-12T03:39:27.094Z,99.90
2023-04-12T03:40:29.222Z,99.90
2023-04-12T03:41:35.288Z,99.90
2023-04-12T03:42:39.989Z,99.90
2023-04-12T03:43:51.260Z,99.90
2023-04-12T03:44:54.419Z,99.90
2023-04-12T03:45:58.774Z,99.90
2023-04-12T03:47:02.774Z,99.90
2023-04-12T03:48:11.998Z,99.90
2023-04-12T03:49:18.266Z,99.90
2023-04-12T03:50:24.147Z,99.90
2023-04-12T03:51:31.185Z,99.90
2023-04-12T03:52:39.716Z,99.90
2023-04-12T03:53:42.716Z,99.90
2023-04-12T03:54:50.582Z,99.90
2023-04-12T03:56:00.756Z,99.90
2023-04-12T03:57:07.649Z,99.90
2023-04-12T03:58:21.624Z,99.90
2023-04-12T03:59:23.903Z,99.90
2023-04-12T04:00:27.184Z,99.90
2023-04-12T04:01:50.604Z,99.90
2023-04-12T04:02:54.908Z,99.90
2023-04-12T04:03:58.873Z,99.90
2023-04-12T04:05:02.517Z,99.90
2023-04-12T04:06:06.500Z,99.90
2023-04-12T04:07:08.816Z,99.90
2023-04-12T04:08:17.770Z,99.90
2023-04-12T04:09:26.201Z,99.90
2023-04-12T04:10:29.526Z,99.90
2023-04-12T04:11:32.619Z,99.90
2023-04-12T04:12:42.198Z,99.90
2023-04-12T04:13:47.028Z,99.90
2023-04-12T04:14:55.366Z,99.90
2023-04-12T04:16:09.557Z,99.90
2023-04-12T04:17:12.772Z,99.90
2023-04-12T04:18:17.130Z,99.90
2023-04-12T04:19:21.213Z,99.90
2023-04-12T04:20:27.337Z,99.90
2023-04-12T04:21:32.209Z,99.90
2023-04-12T04:22:35.217Z,99.90
2023-04-12T04:23:40.241Z,99.90
2023-04-12T04:24:44.929Z,99.90
2023-04-12T04:25:47.076Z,99.90
2023-04-12T04:26:50.396Z,99.90
2023-04-12T04:28:03.050Z,99.90
2023-04-12T04:29:08.454Z,99.90
2023-04-12T04:30:16.537Z,99.90
2023-04-12T04:31:22.368Z,99.90
2023-04-12T04:32:25.947Z,99.90
2023-04-12T04:33:36.225Z,99.90
2023-04-12T04:34:38.616Z,99.90
2023-04-12T04:35:48.285Z,99.90
2023-04-12T04:37:10.928Z,99.90
2023-04-12T04:38:15.739Z,99.90
2023-04-12T04:39:19.296Z,99.90
2023-04-12T04:40:22.160Z,99.90
2023-04-12T04:41:25.849Z,99.90
2023-04-12T04:42:34.072Z,99.90
2023-04-12T04:43:40.033Z,99.90
2023-04-12T04:44:43.638Z,99.90
2023-04-12T04:45:48.799Z,99.90
2023-04-12T04:46:53.677Z,99.90
2023-04-12T04:47:56.833Z,99.90
2023-04-12T04:49:02.399Z,99.90
2023-04-12T04:50:07.458Z,99.90
2023-04-12T04:51:10.732Z,99.90
2023-04-12T04:52:13.288Z,99.90
2023-04-12T04:53:18.637Z,99.90
2023-04-12T04:54:21.248Z,99.90
2023-04-12T04:55:24.880Z,99.90
2023-04-12T04:56:27.148Z,99.90
2023-04-12T04:57:30.581Z,99.90
2023-04-12T04:58:32.795Z,99.90
2023-04-12T04:59:36.384Z,99.90
2023-04-12T05:00:50.176Z,99.90
2023-04-12T05:01:52.942Z,99.90
2023-04-12T05:02:56.641Z,99.90
2023-04-12T05:04:07.849Z,99.90
2023-04-12T05:05:13.756Z,99.90
2023-04-12T05:06:16.276Z,99.90
2023-04-12T05:07:19.836Z,99.90
2023-04-12T05:08:25.017Z,99.90
2023-04-12T05:09:28.143Z,99.90
2023-04-12T05:10:31.956Z,99.90
2023-04-12T05:11:38.525Z,99.90
2023-04-12T05:12:45.485Z,99.90
2023-04-12T05:13:50.768Z,99.90
2023-04-12T05:14:53.037Z,99.90
2023-04-12T05:15:56.593Z,99.90
2023-04-12T05:16:58.964Z,99.90
2023-04-12T05:18:03.186Z,99.90
2023-04-12T05:19:08.811Z,99.90
2023-04-12T05:20:11.253Z,99.90
2023-04-12T05:21:15.402Z,99.90
2023-04-12T05:22:20.610Z,99.90
2023-04-12T05:23:23.719Z,99.90
2023-04-12T05:24:27.617Z,99.90
2023-04-12T05:25:33.448Z,99.90
2023-04-12T05:26:47.202Z,99.90
2023-04-12T05:27:52.221Z,99.90
2023-04-12T05:28:57.605Z,99.90
2023-04-12T05:30:00.455Z,99.90
2023-04-12T05:31:07.274Z,99.90
2023-04-12T05:32:12.980Z,99.90
2023-04-12T05:33:16.096Z,99.90
2023-04-12T05:34:23.665Z,99.90
2023-04-12T05:35:31.410Z,99.90
2023-04-12T05:36:35.919Z,99.90
2023-04-12T05:37:39.274Z,99.90
2023-04-12T05:38:43.364Z,99.90
2023-04-12T05:39:47.710Z,99.90
2023-04-12T05:40:54.324Z,99.90
2023-04-12T05:41:58.992Z,99.90
2023-04-12T05:43:03.714Z,99.90
2023-04-12T05:44:07.352Z,99.90
2023-04-12T05:45:13.759Z,99.90
2023-04-12T05:46:17.539Z,99.90
2023-04-12T05:47:26.327Z,99.90
2023-04-12T05:48:31.366Z,99.90
2023-04-12T05:49:40.463Z,99.90
2023-04-12T05:50:51.007Z,99.90
2023-04-12T05:51:54.322Z,99.90
2023-04-12T05:52:58.108Z,99.90
2023-04-12T05:54:07.080Z,99.90
2023-04-12T05:55:11.587Z,99.90
2023-04-12T05:56:17.524Z,99.90
2023-04-12T05:57:21.139Z,99.90
2023-04-12T05:58:25.698Z,99.90
2023-04-12T05:59:30.930Z,99.90
2023-04-12T06:00:34.557Z,99.90
2023-04-12T06:01:36.850Z,99.90
2023-04-12T06:02:40.206Z,99.90
2023-04-12T06:03:43.369Z,99.90
2023-04-12T06:04:51.860Z,99.90
2023-04-12T06:05:56.005Z,99.90
2023-04-12T06:06:59.574Z,99.90
2023-04-12T06:08:05.430Z,99.90
2023-04-12T06:09:07.616Z,99.90
2023-04-12T06:10:11.767Z,99.90
2023-04-12T06:11:14.052Z,99.90
2023-04-12T06:12:19.066Z,99.90
2023-04-12T06:13:24.881Z,99.90
2023-04-12T06:14:28.214Z,99.90
2023-04-12T06:15:32.069Z,99.90
2023-04-12T06:16:35.414Z,99.90
2023-04-12T06:17:38.128Z,99.90
2023-04-12T06:18:41.767Z,99.90
2023-04-12T06:19:43.870Z,99.90
2023-04-12T06:20:48.568Z,99.90
2023-04-12T06:21:52.777Z,99.90
2023-04-12T06:22:56.334Z,99.90
2023-04-12T06:23:59.563Z,99.90
2023-04-12T06:25:02.545Z,99.90
2023-04-12T06:26:06.753Z,99.90
2023-04-12T06:27:10.935Z,99.90
2023-04-12T06:28:14.796Z,99.90
2023-04-12T06:29:20.104Z,99.90
2023-04-12T06:30:23.655Z,99.90
2023-04-12T06:31:29.286Z,99.90
2023-04-12T06:32:32.738Z,99.90
2023-04-12T06:33:38.004Z,99.90
2023-04-12T06:34:44.392Z,99.90
2023-04-12T06:35:52.091Z,99.90
2023-04-12T06:36:54.529Z,99.90
2023-04-12T06:37:57.946Z,99.90
2023-04-12T06:39:00.310Z,99.90
2023-04-12T06:40:03.809Z,99.90
2023-04-12T06:41:06.572Z,99.90
2023-04-12T06:42:10.444Z,99.90
2023-04-12T06:43:19.090Z,99.90
2023-04-12T06:44:22.263Z,99.90
2023-04-12T06:45:24.341Z,99.90
2023-04-12T06:46:28.473Z,99.90
2023-04-12T06:47:31.762Z,99.90
2023-04-12T06:48:34.873Z,99.90
2023-04-12T06:49:37.896Z,99.90
2023-04-12T06:50:41.235Z,99.90
2023-04-12T06:51:45.860Z,99.90
2023-04-12T06:52:51.659Z,99.90
2023-04-12T06:53:56.186Z,99.90
2023-04-12T06:54:58.528Z,99.90
2023-04-12T06:56:05.288Z,99.90
2023-04-12T06:57:11.052Z,99.90
2023-04-12T06:58:13.231Z,99.90
2023-04-12T06:59:16.572Z,99.90
2023-04-12T07:00:19.180Z,99.90
2023-04-12T07:01:22.462Z,99.90
2023-04-12T07:02:27.847Z,99.90
2023-04-12T07:03:33.275Z,99.90
2023-04-12T07:04:36.675Z,99.90
2023-04-12T07:05:39.471Z,99.90
2023-04-12T07:06:42.811Z,99.90
2023-04-12T07:07:47.236Z,99.90
2023-04-12T07:08:49.553Z,99.90
2023-04-12T07:09:53.367Z,99.90
2023-04-12T07:10:57.919Z,99.90
2023-04-12T07:12:02.371Z,99.90
2023-04-12T07:13:07.386Z,99.90
2023-04-12T07:14:10.587Z,99.90
2023-04-12T07:15:13.651Z,99.90
2023-04-12T07:16:16.904Z,99.90
2023-04-12T07:17:21.250Z,99.90
2023-04-12T07:18:24.850Z,99.90
2023-04-12T07:19:26.968Z,99.90
2023-04-12T07:20:33.342Z,99.90
2023-04-12T07:21:35.754Z,99.90
2023-04-12T07:22:41.756Z,99.90
2023-04-12T07:23:55.787Z,99.90
2023-04-12T07:24:58.295Z,99.90
2023-04-12T07:26:03.263Z,99.90
2023-04-12T07:27:06.271Z,99.90
2023-04-12T07:28:09.533Z,99.90
2023-04-12T07:29:13.251Z,99.90
2023-04-12T07:30:17.335Z,99.90
2023-04-12T07:33:18.883Z,99.90
2023-04-12T07:34:26.933Z,99.90
2023-04-12T07:41:24.886Z,99.90
2023-04-12T07:42:27.378Z,99.90
2023-04-12T07:43:30.884Z,99.90
2023-04-12T07:44:38.616Z,99.90
2023-04-12T07:45:43.151Z,99.90
2023-04-12T07:46:46.714Z,99.90
2023-04-12T07:47:49.375Z,99.90
2023-04-12T07:48:53.121Z,99.90
2023-04-12T07:49:55.933Z,99.90
2023-04-12T07:50:59.186Z,99.90
2023-04-12T07:52:01.647Z,99.90
2023-04-12T07:53:20.517Z,99.90
2023-04-12T07:54:24.006Z,99.90
2023-04-12T07:55:26.676Z,99.90
2023-04-12T07:56:35.956Z,99.90
2023-04-12T07:57:38.130Z,99.90
2023-04-12T07:58:41.896Z,99.90
2023-04-12T07:59:45.507Z,99.90
2023-04-12T08:00:48.387Z,99.90
2023-04-12T08:01:52.214Z,99.90
2023-04-12T08:02:55.111Z,99.90
2023-04-12T08:03:59.458Z,99.90
2023-04-12T08:05:03.729Z,99.90
2023-04-12T08:06:08.112Z,99.90
2023-04-12T08:07:12.001Z,99.90
2023-04-12T08:08:14.838Z,99.90
2023-04-12T08:09:18.544Z,99.90
2023-04-12T08:10:21.509Z,99.90
2023-04-12T08:11:25.695Z,99.90
2023-04-12T08:12:31.493Z,99.90
2023-04-12T08:13:36.425Z,99.90
2023-04-12T08:14:40.491Z,99.90
2023-04-12T08:15:45.139Z,99.90
2023-04-12T08:16:47.890Z,99.90
2023-04-12T08:17:52.122Z,99.90
2023-04-12T08:18:57.609Z,99.90
2023-04-12T08:20:01.670Z,99.90
2023-04-12T08:21:05.460Z,99.90
2023-04-12T08:22:10.829Z,99.90
2023-04-12T08:23:16.088Z,99.90
2023-04-12T08:24:20.135Z,99.90
2023-04-12T08:25:23.174Z,99.90
2023-04-12T08:26:33.133Z,99.90
2023-04-12T08:27:38.757Z,99.90
2023-04-12T08:28:42.920Z,99.90
2023-04-12T08:29:45.459Z,99.90
2023-04-12T08:30:49.835Z,99.90
2023-04-12T08:31:56.543Z,99.90
2023-04-12T08:33:00.189Z,99.90
2023-04-12T08:34:04.588Z,99.90
2023-04-12T08:35:08.326Z,99.90
2023-04-12T08:36:13.180Z,99.90
2023-04-12T08:37:20.821Z,99.90
2023-04-12T08:38:44.951Z,99.90
2023-04-12T08:39:49.776Z,99.90
2023-04-12T08:40:53.772Z,99.90
2023-04-12T08:41:58.855Z,99.90
2023-04-12T08:43:12.243Z,99.90
2023-04-12T08:44:18.133Z,99.90
2023-04-12T08:45:24.308Z,99.90
2023-04-12T08:46:28.557Z,99.90
2023-04-12T08:47:33.130Z,99.90
2023-04-12T08:48:38.497Z,99.90
2023-04-12T08:49:42.117Z,99.90
2023-04-12T08:50:50.694Z,99.90
2023-04-12T08:51:56.186Z,99.90
2023-04-12T08:53:00.965Z,99.90
2023-04-12T08:54:04.664Z,99.90
2023-04-12T08:55:08.849Z,99.90
2023-04-12T08:56:13.956Z,99.90
2023-04-12T08:57:21.075Z,99.90
2023-04-12T08:58:25.408Z,99.90
2023-04-12T08:59:31.234Z,99.90
2023-04-12T09:00:34.936Z,99.90
2023-04-12T09:01:42.737Z,99.90
2023-04-12T09:02:47.437Z,99.90
2023-04-12T09:03:51.280Z,99.90
2023-04-12T09:04:54.208Z,99.90
2023-04-12T09:05:57.889Z,99.90
2023-04-12T09:07:00.408Z,99.90
2023-04-12T09:08:04.148Z,99.90
2023-04-12T09:09:08.414Z,99.90
2023-04-12T09:10:11.252Z,99.90
2023-04-12T09:11:24.593Z,99.90
2023-04-12T09:12:28.435Z,99.90
2023-04-12T09:13:37.512Z,99.90
2023-04-12T09:14:43.993Z,99.90
2023-04-12T09:15:52.386Z,99.90
2023-04-12T09:16:55.064Z,99.90
2023-04-12T09:18:09.841Z,99.90
2023-04-12T09:19:12.367Z,99.90
2023-04-12T09:20:25.913Z,99.90
2023-04-12T09:21:29.677Z,99.90
2023-04-12T09:22:34.777Z,99.90
2023-04-12T09:23:38.380Z,99.90
2023-04-12T09:24:47.094Z,99.90
2023-04-12T09:25:53.272Z,99.90
2023-04-12T09:27:04.193Z,99.90
2023-04-12T09:28:21.617Z,99.90
2023-04-12T09:29:26.212Z,99.90
2023-04-12T09:30:30.917Z,99.90
2023-04-12T09:31:35.356Z,99.90
2023-04-12T09:32:38.220Z,99.90
2023-04-12T09:33:41.985Z,99.90
2023-04-12T09:34:59.080Z,99.90
2023-04-12T09:36:09.424Z,99.90
2023-04-12T09:37:16.838Z,99.90
2023-04-12T09:38:22.241Z,99.90
2023-04-12T09:39:34.636Z,99.90
2023-04-12T09:40:39.068Z,99.90
2023-04-12T09:41:45.494Z,99.90
2023-04-12T09:42:54.459Z,99.90
2023-04-12T09:45:42.533Z,99.90
2023-04-12T09:47:09.558Z,99.90
2023-04-12T09:51:28.924Z,99.90
2023-04-12T09:52:48.620Z,99.90
2023-04-12T09:56:56.855Z,99.90
2023-04-12T09:59:29.076Z,99.90
2023-04-12T10:00:35.507Z,99.90
2023-04-12T10:01:41.545Z,99.90
2023-04-12T10:02:48.771Z,99.90
2023-04-12T10:03:54.399Z,99.90
2023-04-12T10:04:57.764Z,99.90
2023-04-12T10:06:01.545Z,99.90
2023-04-12T10:07:04.755Z,99.90
2023-04-12T10:08:20.367Z,99.90
2023-04-12T10:09:24.434Z,99.90
2023-04-12T10:10:27.292Z,99.90
2023-04-12T10:11:42.246Z,99.90
2023-04-12T10:12:46.914Z,99.90
2023-04-12T10:13:53.090Z,99.90
2023-04-12T10:14:56.964Z,99.90
2023-04-12T10:16:02.137Z,99.90
2023-04-12T10:17:05.616Z,99.90
2023-04-12T10:18:11.563Z,99.90
2023-04-12T10:19:14.414Z,99.90
2023-04-12T10:20:19.105Z,99.90
2023-04-12T10:21:24.011Z,99.90
2023-04-12T10:22:26.525Z,99.90
2023-04-12T10:23:29.710Z,99.90
2023-04-12T10:24:32.776Z,99.90
2023-04-12T10:25:36.043Z,99.90
2023-04-12T10:26:42.588Z,99.90
2023-04-12T10:27:47.201Z,99.90
2023-04-12T10:29:23.378Z,99.90
2023-04-12T10:30:28.433Z,99.90
2023-04-12T10:31:32.940Z,99.90
2023-04-12T10:32:36.351Z,99.90
2023-04-12T10:33:39.805Z,99.90
2023-04-12T10:34:43.469Z,99.90
2023-04-12T10:35:57.780Z,99.90
2023-04-12T10:37:01.221Z,99.90
2023-04-12T10:38:05.332Z,99.90
2023-04-12T10:39:11.407Z,99.90
2023-04-12T10:40:19.252Z,99.90
2023-04-12T10:41:23.920Z,99.90
2023-04-12T10:42:27.316Z,99.90
2023-04-12T10:43:30.730Z,99.90
2023-04-12T10:44:33.920Z,99.90
2023-04-12T10:45:37.275Z,99.90
2023-04-12T10:46:53.787Z,99.90
2023-04-12T10:48:01.497Z,99.90
2023-04-12T10:49:09.911Z,99.90
2023-04-12T10:50:24.751Z,99.90
2023-04-12T10:51:28.740Z,99.90
2023-04-12T10:53:25.249Z,99.90
2023-04-12T10:54:35.505Z,99.90
2023-04-12T10:55:39.111Z,99.90
2023-04-12T10:56:43.413Z,99.90
2023-04-12T10:57:58.487Z,99.90
2023-04-12T10:59:02.840Z,99.90
2023-04-12T11:00:11.676Z,99.90
2023-04-12T11:01:14.228Z,99.90
2023-04-12T11:02:19.119Z,99.90
2023-04-12T11:03:28.433Z,99.90
2023-04-12T11:04:31.884Z,99.90
2023-04-12T11:05:58.554Z,99.90
2023-04-12T11:07:21.595Z,99.90
2023-04-12T11:08:25.126Z,99.90
2023-04-12T11:09:52.058Z,99.90
2023-04-12T11:11:03.989Z,99.90
2023-04-12T11:12:15.661Z,99.90
2023-04-12T11:13:18.015Z,99.90
2023-04-12T11:14:28.514Z,99.90
2023-04-12T11:15:34.465Z,99.90
2023-04-12T11:17:17.377Z,99.90
2023-04-12T11:18:23.762Z,99.90
2023-04-12T11:19:26.215Z,99.90
2023-04-12T11:20:29.686Z,99.90
2023-04-12T11:21:34.585Z,99.90
2023-04-12T11:22:40.155Z,99.90
2023-04-12T11:23:45.773Z,99.90
2023-04-12T11:24:50.262Z,99.90
2023-04-12T11:25:54.300Z,99.90
2023-04-12T11:26:57.367Z,99.90
2023-04-12T11:28:02.695Z,99.90
2023-04-12T11:29:08.123Z,99.90
2023-04-12T11:31:17.312Z,99.90
2023-04-12T11:32:20.858Z,99.90
2023-04-12T11:33:39.229Z,99.90
2023-04-12T11:34:43.235Z,99.90
2023-04-12T11:35:47.218Z,99.90
2023-04-12T11:36:53.504Z,99.90
2023-04-12T11:37:58.426Z,99.90
2023-04-12T11:39:01.548Z,99.90
2023-04-12T11:40:06.610Z,99.90
2023-04-12T11:41:09.620Z,99.90
2023-04-12T11:42:17.824Z,99.90
2023-04-12T11:43:26.070Z,99.90
2023-04-12T11:44:35.606Z,99.90
2023-04-12T11:45:56.957Z,99.90
2023-04-12T11:47:01.546Z,99.90
2023-04-12T11:48:11.474Z,99.90
2023-04-12T11:49:17.228Z,99.90
2023-04-12T11:50:31.378Z,99.90
2023-04-12T11:51:35.194Z,99.90
2023-04-12T11:52:40.780Z,99.90
2023-04-12T11:53:45.838Z,99.90
2023-04-12T11:54:51.341Z,99.90
2023-04-12T11:55:57.913Z,99.90
2023-04-12T11:57:05.881Z,99.90
2023-04-12T11:58:20.197Z,99.90
2023-04-12T11:59:42.859Z,99.90
2023-04-12T12:01:08.351Z,99.90
2023-04-12T12:06:19.143Z,99.90
2023-04-12T12:11:28.115Z,99.90
2023-04-12T12:30:13.295Z,99.90
2023-04-12T12:31:56.445Z,99.90
2023-04-12T12:35:03.139Z,99.90
2023-04-12T12:38:16.255Z,99.90
2023-04-12T12:39:31.468Z,99.90
2023-04-12T12:42:42.107Z,99.90
2023-04-12T12:44:11.781Z,99.90
2023-04-12T12:45:49.971Z,99.90
2023-04-12T12:47:14.125Z,99.90
2023-04-12T12:49:55.366Z,99.90
2023-04-12T12:51:07.571Z,99.90
2023-04-12T12:52:27.127Z,99.90
2023-04-12T12:53:54.858Z,99.90
2023-04-12T12:55:13.339Z,99.90
2023-04-12T12:56:44.160Z,99.90
2023-04-12T12:58:17.501Z,99.90
2023-04-12T13:01:32.630Z,99.90
2023-04-12T13:03:02.254Z,99.90
2023-04-12T13:04:36.451Z,99.90
2023-04-12T13:05:51.187Z,99.90
2023-04-12T13:07:13.681Z,99.90
2023-04-12T13:08:29.009Z,99.90
2023-04-12T13:10:06.814Z,99.90
2023-04-12T13:11:25.716Z,99.90
2023-04-12T13:12:45.007Z,99.90
2023-04-12T13:14:08.745Z,99.90
2023-04-12T13:15:48.683Z,99.90
2023-04-12T13:17:06.812Z,99.90
2023-04-12T13:18:21.599Z,99.90
2023-04-12T13:19:39.243Z,99.90
2023-04-12T13:20:58.235Z,99.90
2023-04-12T13:22:08.884Z,99.90
2023-04-12T13:23:11.233Z,99.90
2023-04-12T13:24:14.701Z,99.90
2023-04-12T13:25:19.874Z,99.90
2023-04-12T13:26:25.648Z,99.90
2023-04-12T13:27:28.605Z,99.90
2023-04-12T13:28:32.141Z,99.90
2023-04-12T13:29:34.539Z,99.90
2023-04-12T13:30:37.825Z,99.90
2023-04-12T13:31:40.517Z,99.90
2023-04-12T13:32:45.705Z,99.90
2023-04-12T13:33:49.185Z,99.90
2023-04-12T13:34:51.771Z,99.90
2023-04-12T13:36:30.618Z,99.90
2023-04-12T13:40:01.873Z,99.90
2023-04-12T13:41:37.294Z,99.90
2023-04-12T13:42:47.571Z,99.90
2023-04-12T13:43:52.035Z,99.90
2023-04-12T13:45:17.508Z,99.90
2023-04-12T13:46:33.615Z,99.90
2023-04-12T13:47:36.740Z,99.90
2023-04-12T13:48:41.815Z,99.90
2023-04-12T13:49:45.458Z,99.90
2023-04-12T13:50:50.348Z,99.90
2023-04-12T13:51:54.740Z,99.90
2023-04-12T13:52:57.457Z,99.90
2023-04-12T13:54:02.502Z,99.90
2023-04-12T13:55:08.515Z,99.90
2023-04-12T13:56:12.177Z,99.90
2023-04-12T13:57:15.517Z,99.90
2023-04-12T13:58:19.078Z,99.90
2023-04-12T13:59:22.721Z,99.90
2023-04-12T14:00:27.321Z,99.90
2023-04-12T14:01:31.180Z,99.90
2023-04-12T14:02:35.045Z,99.90
2023-04-12T14:03:38.524Z,99.90
2023-04-12T14:04:53.147Z,99.90
2023-04-12T14:05:56.219Z,99.90
2023-04-12T14:07:02.207Z,99.90
2023-04-12T14:08:04.748Z,99.90
2023-04-12T14:09:09.012Z,99.90
2023-04-12T14:10:15.250Z,99.90
2023-04-12T14:11:18.726Z,99.90
2023-04-12T14:12:22.129Z,99.90
2023-04-12T14:13:25.254Z,99.90
2023-04-12T14:14:29.579Z,99.90
2023-04-12T14:15:33.223Z,99.90
2023-04-12T14:16:35.769Z,99.90
2023-04-12T14:17:39.487Z,99.90
2023-04-12T14:18:43.014Z,99.90
2023-04-12T14:19:45.254Z,99.90
2023-04-12T14:20:52.726Z,99.90
2023-04-12T14:21:55.359Z,99.90
2023-04-12T14:22:58.738Z,99.90
2023-04-12T14:24:01.419Z,99.90
2023-04-12T14:25:05.672Z,99.90
2023-04-12T14:26:08.033Z,99.90
2023-04-12T14:27:11.310Z,99.90
2023-04-12T14:28:17.230Z,99.90
2023-04-12T14:29:21.101Z,99.90
2023-04-12T14:30:24.990Z,99.90
2023-04-12T14:31:27.271Z,99.90
2023-04-12T14:32:30.570Z,99.90
2023-04-12T14:33:33.754Z,99.90
2023-04-12T14:34:38.084Z,99.90
2023-04-12T14:35:40.255Z,99.90
2023-04-12T14:36:45.123Z,99.90
2023-04-12T14:37:48.216Z,99.90
2023-04-12T14:38:51.535Z,99.90
2023-04-12T14:39:54.138Z,99.90
2023-04-12T14:40:57.383Z,99.90
2023-04-12T14:42:01.435Z,99.90
2023-04-12T14:43:04.824Z,98.90
2023-04-12T14:44:08.548Z,99.10
2023-04-12T14:45:12.625Z,98.20
2023-04-12T14:46:16.668Z,98.00
2023-04-12T14:47:20.006Z,97.60
2023-04-12T14:48:22.345Z,97.60
2023-04-12T14:49:25.763Z,97.70
2023-04-12T14:50:29.369Z,96.80
2023-04-12T14:51:33.249Z,97.00
2023-04-12T14:52:37.913Z,96.30
2023-04-12T14:53:44.551Z,96.40
2023-04-12T14:54:48.654Z,96.80
2023-04-12T14:55:51.417Z,95.70
2023-04-12T14:56:59.530Z,96.50
2023-04-12T14:58:01.920Z,95.70
2023-04-12T14:59:05.316Z,95.60
2023-04-12T15:00:13.561Z,94.90
2023-04-12T15:01:18.743Z,94.60
2023-04-12T15:02:24.631Z,94.10
2023-04-12T15:03:30.004Z,94.60
2023-04-12T15:04:33.685Z,94.70
2023-04-12T15:05:38.795Z,95.10
2023-04-12T15:06:45.617Z,95.10
2023-04-12T15:07:55.000Z,95.80
2023-04-12T15:09:08.958Z,95.30
2023-04-12T15:10:20.860Z,94.90
2023-04-12T15:11:29.095Z,95.10
2023-04-12T15:12:33.932Z,95.10
2023-04-12T15:13:41.335Z,94.60