createdAt,value
2022-09-20T00:02:05.270Z,99539.94
2022-09-20T00:04:35.346Z,99538.19
2022-09-20T00:07:04.120Z,99551.81
2022-09-20T00:09:32.797Z,99542.47
2022-09-20T00:12:01.616Z,99549.31
2022-09-20T00:14:30.257Z,99545.06
2022-09-20T00:16:58.915Z,99546.81
2022-09-20T00:19:27.868Z,99540.88
2022-09-20T00:21:58.330Z,99548.50
2022-09-20T00:24:26.898Z,99547.66
2022-09-20T00:26:55.534Z,99547.66
2022-09-20T00:29:25.799Z,99541.75
2022-09-20T00:31:54.712Z,99545.19
2022-09-20T00:34:33.399Z,99539.28
2022-09-20T00:37:03.467Z,99540.09
2022-09-20T00:39:32.111Z,99540.94
2022-09-20T00:42:00.710Z,99544.31
2022-09-20T00:45:00.750Z,99545.16
2022-09-20T00:47:38.629Z,99543.47
2022-09-20T00:50:23.430Z,99546.88
2022-09-20T00:52:57.870Z,99554.53
2022-09-20T00:55:27.610Z,99549.44
2022-09-20T00:57:56.095Z,99551.16
2022-09-20T01:00:25.228Z,99549.44
2022-09-20T01:02:58.907Z,99549.47
2022-09-20T01:05:28.321Z,99548.63
2022-09-20T01:07:58.937Z,99544.38
2022-09-20T01:10:27.690Z,99546.06
2022-09-20T01:12:56.382Z,99536.69
2022-09-20T01:15:28.076Z,99534.16
2022-09-20T01:17:59.539Z,99535.03
2022-09-20T01:20:32.323Z,99535.84
2022-09-20T01:23:18.515Z,99542.66
2022-09-20T01:26:08.522Z,99541.00
2022-09-20T01:28:42.821Z,99548.66
2022-09-20T01:31:17.274Z,99546.09
2022-09-20T01:33:51.240Z,99542.66
2022-09-20T01:36:26.728Z,99532.47
2022-09-20T01:39:05.840Z,99550.34
2022-09-20T01:41:38.978Z,99546.94
2022-09-20T01:44:18.093Z,99536.75
2022-09-20T01:46:52.149Z,99549.53
2022-09-20T01:49:32.219Z,99546.16
2022-09-20T01:52:27.708Z,99541.88
2022-09-20T01:55:25.302Z,99547.81
2022-09-20T01:58:22.274Z,99542.72
2022-09-20T02:01:13.644Z,99536.75
2022-09-20T02:04:08.629Z,99537.59
2022-09-20T02:07:06.283Z,99539.28
2022-09-20T02:10:05.219Z,99539.28
2022-09-20T02:12:53.552Z,99536.75
2022-09-20T02:15:43.342Z,99527.34
2022-09-20T02:18:25.922Z,99532.47
2022-09-20T02:21:00.399Z,99539.28
2022-09-20T02:23:41.043Z,99550.34
2022-09-20T02:26:26.831Z,99542.75
2022-09-20T02:29:07.867Z,99536.81
2022-09-20T02:31:56.805Z,99542.78
2022-09-20T02:34:48.180Z,99541.94
2022-09-20T02:37:48.692Z,99545.31
2022-09-20T02:40:28.806Z,99544.50
2022-09-20T02:43:09.275Z,99544.47
2022-09-20T02:45:43.975Z,99546.16
2022-09-20T02:48:16.160Z,99544.44
2022-09-20T02:50:56.155Z,99535.94
2022-09-20T02:53:40.070Z,99533.34
2022-09-20T02:56:19.031Z,99532.50
2022-09-20T02:58:56.691Z,99537.72
2022-09-20T03:01:37.406Z,99530.06
2022-09-20T03:04:21.353Z,99537.78
2022-09-20T03:07:02.902Z,99542.88
2022-09-20T03:09:40.000Z,99553.09
2022-09-20T03:12:20.682Z,99546.28
2022-09-20T03:15:03.711Z,99547.13
2022-09-20T03:17:42.787Z,99548.00
2022-09-20T03:20:23.951Z,99555.66
2022-09-20T03:23:03.484Z,99554.81
2022-09-20T03:25:52.362Z,99559.94
2022-09-20T03:28:36.019Z,99559.09
2022-09-20T03:31:16.734Z,99552.31
2022-09-20T03:33:53.739Z,99551.41
2022-09-20T03:36:41.769Z,99550.59
2022-09-20T03:39:31.444Z,99554.84
2022-09-20T03:42:09.319Z,99550.59
2022-09-20T03:45:05.801Z,99548.03
2022-09-20T03:47:56.671Z,99547.19
2022-09-20T03:50:50.574Z,99548.03
2022-09-20T03:53:46.688Z,99550.59
2022-09-20T03:56:47.299Z,99554.00
2022-09-20T03:59:33.332Z,99559.06
2022-09-20T04:02:27.407Z,99557.38
2022-09-20T04:05:00.799Z,99558.22
2022-09-20T04:07:35.909Z,99563.34
2022-09-20T04:10:18.808Z,99565.03
2022-09-20T04:13:07.450Z,99567.56
2022-09-20T04:15:47.728Z,99567.59
2022-09-20T04:18:28.352Z,99570.13
2022-09-20T04:21:04.440Z,99570.16
2022-09-20T04:23:47.392Z,99571.84
2022-09-20T04:26:22.139Z,99561.63
2022-09-20T04:28:58.808Z,99579.50
2022-09-20T04:31:37.821Z,99580.34
2022-09-20T04:34:15.873Z,99582.91
2022-09-20T04:36:57.600Z,99587.16
2022-09-20T04:39:42.702Z,99586.28
2022-09-20T04:42:34.650Z,99581.19
2022-09-20T04:45:38.852Z,99591.41
2022-09-20T04:48:28.491Z,99593.97
2022-09-20T04:51:07.948Z,99593.94
2022-09-20T04:53:52.684Z,99595.66
2022-09-20T04:56:41.280Z,99590.56
2022-09-20T04:59:12.060Z,99601.59
2022-09-20T05:02:03.790Z,99594.78
2022-09-20T05:04:54.680Z,99595.63
2022-09-20T05:08:09.008Z,99588.81
2022-09-20T05:11:06.566Z,99591.38
2022-09-20T05:13:53.915Z,99593.91
2022-09-20T05:16:32.525Z,99600.72
2022-09-20T05:19:22.239Z,99596.44
2022-09-20T05:22:25.470Z,99611.72
2022-09-20T05:25:24.892Z,99599.81
2022-09-20T05:27:58.871Z,99605.72
2022-09-20T05:30:38.381Z,99614.22
2022-09-20T05:33:20.731Z,99611.63
2022-09-20T05:36:04.330Z,99615.00
2022-09-20T05:38:45.811Z,99605.63
2022-09-20T05:41:25.272Z,99605.59
2022-09-20T05:44:06.415Z,99608.13
2022-09-20T05:46:46.459Z,99609.81
2022-09-20T05:49:25.890Z,99607.25
2022-09-20T05:52:13.161Z,99614.88
2022-09-20T05:55:04.133Z,99623.38
2022-09-20T05:57:56.691Z,99620.84
2022-09-20T06:00:31.686Z,99618.25
2022-09-20T06:03:17.182Z,99617.41
2022-09-20T06:05:56.460Z,99612.28
2022-09-20T06:08:50.423Z,99612.22
2022-09-20T06:11:34.958Z,99616.53
2022-09-20T06:14:19.278Z,99620.78
2022-09-20T06:17:00.730Z,99621.69
2022-09-20T06:19:38.251Z,99621.75
2022-09-20T06:22:18.294Z,99627.75
2022-09-20T06:24:51.807Z,99643.97
2022-09-20T06:27:25.859Z,99640.53
2022-09-20T06:30:05.335Z,99644.81
2022-09-20T06:32:34.912Z,99646.50
2022-09-20T06:35:06.129Z,99648.22
2022-09-20T06:37:53.962Z,99638.78
2022-09-20T06:40:44.051Z,99648.06
2022-09-20T06:43:14.627Z,99642.91
2022-09-20T06:45:44.764Z,99636.06
2022-09-20T06:48:15.363Z,99642.84
2022-09-20T06:50:45.605Z,99645.41
2022-09-20T06:53:19.404Z,99647.91
2022-09-20T06:55:48.723Z,99647.84
2022-09-20T06:58:17.264Z,99647.00
2022-09-20T07:00:47.859Z,99642.72
2022-09-20T07:03:16.494Z,99651.19
2022-09-20T07:05:44.953Z,99641.78
2022-09-20T07:08:13.883Z,99654.56
2022-09-20T07:10:44.204Z,99657.97
2022-09-20T07:13:14.045Z,99661.34
2022-09-20T07:15:42.711Z,99655.38
2022-09-20T07:18:12.645Z,99667.25
2022-09-20T07:20:42.082Z,99668.91
2022-09-20T07:23:10.722Z,99674.91
2022-09-20T07:25:39.410Z,99682.59
2022-09-20T07:28:08.010Z,99686.84
2022-09-20T07:30:36.515Z,99686.88
2022-09-20T07:33:05.165Z,99686.03
2022-09-20T07:35:35.903Z,99689.38
2022-09-20T07:38:04.518Z,99691.09
2022-09-20T07:40:33.058Z,99694.50
2022-09-20T07:43:02.128Z,99694.53
2022-09-20T07:45:31.602Z,99702.22
2022-09-20T07:48:00.279Z,99691.16
2022-09-20T07:50:28.786Z,99698.81
2022-09-20T07:52:59.029Z,99702.28
2022-09-20T07:55:27.938Z,99700.56
2022-09-20T07:57:57.600Z,99709.94
2022-09-20T08:00:26.957Z,99714.19
2022-09-20T08:03:01.605Z,99709.91
2022-09-20T08:05:31.289Z,99711.53
2022-09-20T08:08:01.484Z,99712.28
2022-09-20T08:10:30.179Z,99711.41
2022-09-20T08:15:49.818Z,99720.69
2022-09-20T08:18:18.340Z,99716.38
2022-09-20T08:20:46.864Z,99720.56
2022-09-20T08:23:24.298Z,99715.38
2022-09-20T08:25:53.183Z,99712.81
2022-09-20T08:28:21.807Z,99713.72
2022-09-20T08:30:50.339Z,99711.19
2022-09-20T08:33:18.965Z,99713.75
2022-09-20T08:35:50.456Z,99698.41
2022-09-20T08:41:17.157Z,99715.38
2022-09-20T08:43:53.128Z,99714.47
2022-09-20T08:46:27.417Z,99714.38
2022-09-20T08:48:56.631Z,99722.00
2022-09-20T08:51:30.872Z,99722.00
2022-09-20T08:54:01.495Z,99723.72
2022-09-20T08:56:36.405Z,99725.34
2022-09-20T08:59:08.277Z,99730.41
2022-09-20T09:01:37.976Z,99723.50
2022-09-20T09:04:13.866Z,99721.69
2022-09-20T09:06:43.791Z,99725.00
2022-09-20T09:09:20.249Z,99719.78
2022-09-20T09:11:49.608Z,99716.28
2022-09-20T09:14:36.425Z,99714.34
2022-09-20T09:17:05.149Z,99710.34
2022-09-20T09:19:43.968Z,99705.03
2022-09-20T09:22:17.978Z,99713.56
2022-09-20T09:25:07.306Z,99714.09
2022-09-20T09:27:37.051Z,99708.56
2022-09-20T09:30:20.462Z,99704.59
2022-09-20T09:32:49.140Z,99707.00
2022-09-20T09:35:32.938Z,99704.31
2022-09-20T09:38:03.803Z,99704.41
2022-09-20T09:40:34.739Z,99707.00
2022-09-20T09:43:04.816Z,99708.78
2022-09-20T09:45:36.389Z,99709.63
2022-09-20T09:48:20.157Z,99709.72
2022-09-20T09:50:48.932Z,99705.47
2022-09-20T09:53:21.045Z,99705.59
2022-09-20T09:56:14.325Z,99705.66
2022-09-20T09:58:59.175Z,99696.31
2022-09-20T10:01:38.549Z,99705.81
2022-09-20T10:04:17.407Z,99700.84
2022-09-20T10:06:56.389Z,99693.16
2022-09-20T10:09:36.427Z,99693.19
2022-09-20T10:12:23.041Z,99688.09
2022-09-20T10:15:07.302Z,99695.75
2022-09-20T10:17:52.538Z,99695.72
2022-09-20T10:20:35.768Z,99682.91
2022-09-20T10:23:45.236Z,99688.06
2022-09-20T10:26:22.608Z,99691.44
2022-09-20T10:29:08.583Z,99688.75
2022-09-20T10:31:49.250Z,99694.72
2022-09-20T10:34:40.149Z,99690.53
2022-09-20T10:37:17.138Z,99697.34
2022-09-20T10:39:55.616Z,99696.31
2022-09-20T10:42:52.808Z,99697.00
2022-09-20T10:45:59.485Z,99700.34
2022-09-20T10:48:27.468Z,99692.44
2022-09-20T10:51:02.149Z,99696.78
2022-09-20T10:53:38.788Z,99686.31
2022-09-20T10:56:24.479Z,99689.72
2022-09-20T10:59:09.919Z,99693.84
2022-09-20T11:01:50.598Z,99686.81
2022-09-20T11:04:36.564Z,99690.97
2022-09-20T11:07:16.869Z,99684.72
2022-09-20T11:09:51.238Z,99687.94
2022-09-20T11:12:28.851Z,99676.50
2022-09-20T11:15:04.591Z,99674.31
2022-09-20T11:17:40.241Z,99674.75
2022-09-20T11:20:18.636Z,99668.53
2022-09-20T11:22:51.439Z,99670.59
2022-09-20T11:25:29.296Z,99672.38
2022-09-20T11:28:04.349Z,99668.09
2022-09-20T11:30:40.283Z,99663.84
2022-09-20T11:33:19.379Z,99662.09
2022-09-20T11:35:51.170Z,99652.50
2022-09-20T11:38:27.642Z,99656.63
2022-09-20T11:41:00.538Z,99646.03
2022-09-20T11:43:31.369Z,99653.50
2022-09-20T11:46:04.952Z,99654.19
2022-09-20T11:48:38.907Z,99657.38
2022-09-20T11:51:29.442Z,99656.06
2022-09-20T11:54:18.486Z,99660.50
2022-09-20T11:56:52.970Z,99648.91
2022-09-20T11:59:31.999Z,99644.50
2022-09-20T12:02:03.172Z,99653.66
2022-09-20T12:04:38.510Z,99647.47
2022-09-20T12:07:18.281Z,99648.50
2022-09-20T12:09:52.814Z,99648.47
2022-09-20T12:12:34.285Z,99656.22
2022-09-20T12:15:06.274Z,99647.06
2022-09-20T12:17:56.734Z,99651.63
2022-09-20T12:20:47.124Z,99644.44
2022-09-20T12:23:37.852Z,99647.25
2022-09-20T12:26:10.915Z,99615.63
2022-09-20T12:28:42.062Z,99647.22
2022-09-20T12:31:32.621Z,99641.97
2022-09-20T12:34:04.154Z,99652.88
2022-09-20T12:36:36.388Z,99645.91
2022-09-20T12:39:08.082Z,99634.50
2022-09-20T12:41:50.902Z,99640.13
2022-09-20T12:44:31.184Z,99639.78
2022-09-20T12:47:02.306Z,99644.63
2022-09-20T12:49:54.581Z,99644.38
2022-09-20T12:52:43.752Z,99646.06
2022-09-20T12:55:14.472Z,99647.78
2022-09-20T12:57:44.585Z,99652.31
2022-09-20T13:00:36.699Z,99655.25
2022-09-20T13:03:14.975Z,99650.78
2022-09-20T13:05:45.988Z,99642.53
2022-09-20T13:08:17.873Z,99648.38
2022-09-20T13:10:51.404Z,99643.78
2022-09-20T13:13:35.093Z,99648.09
2022-09-20T13:16:07.840Z,99646.47
2022-09-20T13:18:38.981Z,99654.44
2022-09-20T13:21:09.750Z,99666.59
2022-09-20T13:23:48.691Z,99678.13
2022-09-20T13:26:23.243Z,99680.13
2022-09-20T13:28:59.464Z,99697.44
2022-09-20T13:31:33.961Z,99707.47
2022-09-20T13:34:22.124Z,99718.22
2022-09-20T13:37:06.812Z,99727.94
2022-09-20T13:39:38.413Z,99729.78
2022-09-20T13:42:15.231Z,99725.50
2022-09-20T13:44:45.597Z,99727.25
2022-09-20T13:47:27.605Z,99730.63
2022-09-20T13:50:03.053Z,99726.38
2022-09-20T13:52:33.150Z,99724.72
2022-09-20T13:55:02.494Z,99728.97
2022-09-20T13:57:32.095Z,99729.78
2022-09-20T14:00:03.194Z,99730.53
2022-09-20T14:02:40.629Z,99723.66
2022-09-20T14:05:18.890Z,99731.34
2022-09-20T14:07:49.377Z,99729.63
2022-09-20T14:10:31.529Z,99728.78
2022-09-20T14:13:01.285Z,99730.50
2022-09-20T14:15:34.969Z,99732.19
2022-09-20T14:18:06.927Z,99735.59
2022-09-20T14:20:35.876Z,99734.75
2022-09-20T14:23:04.566Z,99733.88
2022-09-20T14:25:34.858Z,99746.72
2022-09-20T14:28:08.876Z,99740.84
2022-09-20T14:30:39.248Z,99733.13
2022-09-20T14:33:15.976Z,99734.84
2022-09-20T14:35:49.557Z,99738.28
2022-09-20T14:38:20.200Z,99737.47
2022-09-20T14:40:52.150Z,99738.28
2022-09-20T14:43:32.469Z,99742.59
2022-09-20T14:46:05.721Z,99740.97
2022-09-20T14:48:41.181Z,99742.72
2022-09-20T14:51:26.878Z,99742.72
2022-09-20T14:54:27.207Z,99734.22
2022-09-20T14:56:57.987Z,99740.19
2022-09-20T14:59:30.677Z,99741.00
2022-09-20T15:02:04.597Z,99734.19
2022-09-20T15:04:38.236Z,99740.13
2022-09-20T15:07:08.768Z,99737.59
2022-09-20T15:09:37.545Z,99735.91
2022-09-20T15:12:08.552Z,99735.03
2022-09-20T15:14:38.037Z,99735.91
2022-09-20T15:17:08.659Z,99733.41
2022-09-20T15:19:38.249Z,99729.16
2022-09-20T15:22:06.985Z,99725.69
2022-09-20T15:24:35.666Z,99725.53
2022-09-20T15:27:04.599Z,99711.88
2022-09-20T15:29:33.664Z,99716.97
2022-09-20T15:32:03.223Z,99713.59
2022-09-20T15:34:33.766Z,99718.66
2022-09-20T15:37:02.428Z,99720.31
2022-09-20T15:39:31.074Z,99724.56
2022-09-20T15:42:00.077Z,99719.47
2022-09-20T15:44:28.879Z,99724.59
2022-09-20T15:46:57.449Z,99730.53
2022-09-20T15:49:27.238Z,99723.66
2022-09-20T15:51:57.340Z,99727.13
2022-09-20T15:54:26.809Z,99727.16
2022-09-20T15:56:55.526Z,99735.75
2022-09-20T15:59:24.430Z,99726.44
2022-09-20T16:01:53.071Z,99728.19
2022-09-20T16:04:21.929Z,99729.13
2022-09-20T16:06:51.569Z,99732.66
2022-09-20T16:09:21.977Z,99731.81
2022-09-20T16:11:50.757Z,99734.47
2022-09-20T16:14:19.345Z,99737.91
2022-09-20T16:16:48.019Z,99747.31
2022-09-20T16:19:18.289Z,99746.47
2022-09-20T16:21:53.601Z,99753.38
2022-09-20T16:24:28.753Z,99744.94
2022-09-20T16:26:57.792Z,99757.78
2022-09-20T16:29:27.129Z,99767.19
2022-09-20T16:31:57.772Z,99765.53
2022-09-20T16:34:31.520Z,99764.72
2022-09-20T16:37:02.342Z,99765.59
2022-09-20T16:39:33.617Z,99769.03
2022-09-20T16:42:04.705Z,99765.66
2022-09-20T16:44:35.341Z,99770.78
2022-09-20T16:47:08.312Z,99780.97
2022-09-20T16:49:37.694Z,99782.69
2022-09-20T16:52:06.631Z,99789.53
2022-09-20T16:54:37.330Z,99791.25
2022-09-20T16:57:06.443Z,99787.84
2022-09-20T16:59:35.132Z,99794.69
2022-09-20T17:02:03.851Z,99802.34
2022-09-20T17:04:32.549Z,99802.31
2022-09-20T17:07:02.262Z,99807.44
2022-09-20T17:09:30.910Z,99815.09
2022-09-20T17:12:01.603Z,99816.78
2022-09-20T17:14:31.470Z,99821.88
2022-09-20T17:16:59.789Z,99816.75
2022-09-20T17:19:28.979Z,99816.75
2022-09-20T17:21:57.630Z,99823.56
2022-09-20T17:24:26.538Z,99821.00
2022-09-20T17:26:56.430Z,99824.41
2022-09-20T17:29:27.893Z,99828.66
2022-09-20T17:31:59.771Z,99826.94
2022-09-20T17:34:31.989Z,99832.06
2022-09-20T17:37:01.900Z,99837.16
2022-09-20T17:39:30.439Z,99845.66
2022-09-20T17:41:59.111Z,99845.63
2022-09-20T17:44:29.469Z,99842.19
2022-09-20T17:46:58.225Z,99838.81
2022-09-20T17:49:28.629Z,99845.63
2022-09-20T17:51:57.777Z,99850.66
2022-09-20T17:54:26.440Z,99855.69
2022-09-20T17:56:56.261Z,99847.22
2022-09-20T17:59:25.930Z,99859.94
2022-09-20T18:01:56.149Z,99856.50
2022-09-20T18:04:25.667Z,99859.91
2022-09-20T18:06:55.737Z,99857.34
2022-09-20T18:09:28.360Z,99862.44
2022-09-20T18:11:57.716Z,99859.06
2022-09-20T18:14:29.113Z,99861.59
2022-09-20T18:17:02.536Z,99862.41
2022-09-20T18:19:34.363Z,99868.38
2022-09-20T18:22:04.701Z,99869.13
2022-09-20T18:24:33.612Z,99878.44
2022-09-20T18:27:02.842Z,99876.72
2022-09-20T18:29:36.993Z,99872.50
2022-09-20T18:32:09.246Z,99866.50
2022-09-20T18:34:38.643Z,99871.56
2022-09-20T18:37:14.392Z,99870.66
2022-09-20T18:39:45.051Z,99879.13
2022-09-20T18:42:14.536Z,99880.00
2022-09-20T18:44:44.092Z,99886.72
2022-09-20T18:47:14.252Z,99890.91
2022-09-20T18:49:43.079Z,99896.00
2022-09-20T18:52:13.312Z,99889.28
2022-09-20T18:54:42.133Z,99900.38
2022-09-20T18:57:12.142Z,99906.31
2022-09-20T18:59:53.432Z,99917.34
2022-09-20T19:02:45.282Z,99911.41
2022-09-20T19:05:24.485Z,99914.75
2022-09-20T19:08:04.530Z,99915.56
2022-09-20T19:10:43.324Z,99915.66
2022-09-20T19:13:24.869Z,99913.09
2022-09-20T19:16:11.736Z,99920.78
2022-09-20T19:19:08.754Z,99923.31
2022-09-20T19:21:47.182Z,99930.16
2022-09-20T19:24:26.969Z,99921.69
2022-09-20T19:26:56.081Z,99929.28
2022-09-20T19:29:27.080Z,99926.72
2022-09-20T19:31:59.248Z,99925.00
2022-09-20T19:34:31.402Z,99931.81
2022-09-20T19:37:11.221Z,99932.66
2022-09-20T19:39:55.878Z,99941.94
2022-09-20T19:42:37.180Z,99943.63
2022-09-20T19:45:20.580Z,99928.34
2022-09-20T19:47:59.990Z,99939.44
2022-09-20T19:50:33.659Z,99937.72
2022-09-20T19:53:05.128Z,99930.94
2022-09-20T19:55:35.430Z,99933.41
2022-09-20T19:58:04.561Z,99940.16
2022-09-20T20:00:33.871Z,99945.22
2022-09-20T20:03:03.310Z,99948.66
2022-09-20T20:05:34.435Z,99952.00
2022-09-20T20:08:18.070Z,99957.84
2022-09-20T20:11:00.090Z,99959.53
2022-09-20T20:13:44.753Z,99956.97
2022-09-20T20:16:17.371Z,99953.53
2022-09-20T20:19:03.019Z,99957.03
2022-09-20T20:21:45.550Z,99963.84
2022-09-20T20:24:26.291Z,99963.81
2022-09-20T20:26:55.183Z,99962.81
2022-09-20T20:29:23.999Z,99957.69
2022-09-20T20:31:52.821Z,99956.78
2022-09-20T20:34:21.430Z,99955.88
2022-09-20T20:36:54.855Z,99966.91
2022-09-20T20:39:24.939Z,99966.88
2022-09-20T20:41:53.689Z,99968.50
2022-09-20T20:44:22.629Z,99959.06
2022-09-20T20:46:51.145Z,99971.72
2022-09-20T20:49:21.099Z,99969.97
2022-09-20T20:51:51.221Z,99967.41
2022-09-20T20:54:20.121Z,99972.59
2022-09-20T20:56:49.004Z,99975.19
2022-09-20T20:59:18.430Z,99973.50
2022-09-20T21:01:47.143Z,99976.97
2022-09-20T21:04:17.082Z,99980.31
2022-09-20T21:06:45.711Z,99978.50
2022-09-20T21:09:15.663Z,99977.53
2022-09-20T21:11:44.663Z,99979.16
2022-09-20T21:14:14.012Z,99985.00
2022-09-20T21:16:44.184Z,99982.47
2022-09-20T21:19:15.183Z,99979.06
2022-09-20T21:21:45.861Z,99985.84
2022-09-20T21:24:18.313Z,99988.38
2022-09-20T21:26:47.764Z,99991.78
2022-09-20T21:29:18.060Z,99992.66
2022-09-20T21:31:47.872Z,99985.88
2022-09-20T21:34:17.578Z,99989.25
2022-09-20T21:36:46.254Z,99985.00
2022-09-20T21:39:16.293Z,99993.50
2022-09-20T21:41:48.082Z,99997.69
2022-09-20T21:44:17.448Z,99996.75
2022-09-20T21:46:48.641Z,99996.81
2022-09-20T21:49:17.712Z,99995.03
2022-09-20T21:51:46.360Z,100000.16
2022-09-20T21:54:16.543Z,99995.88
2022-09-20T21:56:45.192Z,99998.22
2022-09-20T21:59:13.760Z,99995.78
2022-09-20T22:01:42.500Z,100004.31
2022-09-20T22:04:12.379Z,100002.44
2022-09-20T22:06:42.501Z,100009.94
2022-09-20T22:09:12.559Z,99994.56
2022-09-20T22:11:45.415Z,100009.84
2022-09-20T22:14:15.822Z,100014.19
2022-09-20T22:16:46.252Z,100014.28
2022-09-20T22:19:17.752Z,100009.06
2022-09-20T22:21:48.226Z,100007.22
2022-09-20T22:24:18.484Z,100008.09
2022-09-20T22:26:50.879Z,100014.84
2022-09-20T22:29:19.591Z,100010.59
2022-09-20T22:31:50.273Z,100009.75
2022-09-20T22:34:20.542Z,100014.00
2022-09-20T22:36:49.576Z,100014.91
2022-09-20T22:39:18.443Z,100013.16
2022-09-20T22:41:49.221Z,100014.09
2022-09-20T22:44:18.113Z,100009.81
2022-09-20T22:46:46.634Z,100016.56
2022-09-20T22:49:15.272Z,100015.72
2022-09-20T22:51:43.931Z,100021.53
2022-09-20T22:54:13.454Z,100014.75
2022-09-20T22:56:42.706Z,100019.81
2022-09-20T22:59:14.681Z,100013.84
2022-09-20T23:01:46.488Z,100017.34
2022-09-20T23:04:17.310Z,100018.19
2022-09-20T23:06:48.434Z,100013.00
2022-09-20T23:09:19.273Z,100023.91
2022-09-20T23:11:48.442Z,100023.09
2022-09-20T23:14:20.616Z,100012.91
2022-09-20T23:16:49.572Z,100015.41
2022-09-20T23:19:19.142Z,100016.31
2022-09-20T23:21:47.804Z,100019.81
2022-09-20T23:24:16.862Z,100020.81
2022-09-20T23:26:46.013Z,100023.41
2022-09-20T23:29:16.229Z,100019.13
2022-09-20T23:31:48.746Z,100021.59
2022-09-20T23:34:18.643Z,100030.84
2022-09-20T23:36:47.878Z,100024.97
2022-09-20T23:39:16.907Z,100036.91
2022-09-20T23:41:50.651Z,100030.16
2022-09-20T23:44:20.255Z,100035.31
2022-09-20T23:46:50.305Z,100036.97
2022-09-20T23:49:19.175Z,100033.56
2022-09-20T23:51:47.714Z,100040.06
2022-09-20T23:54:16.373Z,100039.88
2022-09-20T23:56:44.955Z,100047.50
2022-09-20T23:59:13.626Z,100039.94
