createdAt,value
2018-01-05T00:00:08.440Z,97999.52
2018-01-05T00:02:35.904Z,98017.21
2018-01-05T00:05:03.353Z,98011.00
2018-01-05T00:07:30.822Z,98015.85
2018-01-05T00:09:58.310Z,98004.73
2018-01-05T00:12:26.010Z,98018.77
2018-01-05T00:14:53.484Z,98007.44
2018-01-05T00:17:20.933Z,98030.70
2018-01-05T00:19:49.251Z,98022.73
2018-01-05T00:22:16.751Z,98042.54
2018-01-05T00:24:44.241Z,98032.11
2018-01-05T00:27:11.724Z,98039.16
2018-01-05T00:29:39.253Z,98037.05
2018-01-05T00:32:06.777Z,98049.39
2018-01-05T00:34:34.249Z,98053.62
2018-01-05T00:37:01.714Z,98063.23
2018-01-05T00:39:29.139Z,98065.44
2018-01-05T00:41:56.573Z,98062.11
2018-01-05T00:44:24.004Z,98074.27
2018-01-05T00:46:51.452Z,98081.14
2018-01-05T00:49:18.899Z,98102.37
2018-01-05T00:51:46.356Z,98108.25
2018-01-05T00:54:13.803Z,98127.80
2018-01-05T00:56:41.244Z,98135.69
2018-01-05T00:59:08.675Z,98155.60
2018-01-05T01:01:36.134Z,98133.93
2018-01-05T01:04:03.572Z,98147.15
2018-01-05T01:06:31.000Z,98160.41
2018-01-05T01:08:58.444Z,98165.84
2018-01-05T01:11:25.961Z,98184.79
2018-01-05T01:13:53.415Z,98185.77
2018-01-05T01:16:20.839Z,98190.11
2018-01-05T01:18:48.273Z,98196.08
2018-01-05T01:21:15.773Z,98202.56
2018-01-05T01:23:43.233Z,98198.34
2018-01-05T01:26:10.699Z,98209.14
2018-01-05T01:28:38.114Z,98219.23
2018-01-05T01:31:06.724Z,98220.23
2018-01-05T01:33:34.788Z,98226.02
2018-01-05T01:36:02.237Z,98233.06
2018-01-05T01:38:30.486Z,98240.84
2018-01-05T01:40:57.932Z,98243.24
2018-01-05T01:43:25.468Z,98242.17
2018-01-05T01:45:52.893Z,98255.19
2018-01-05T01:48:20.343Z,98256.02
2018-01-05T01:50:47.759Z,98259.76
2018-01-05T01:53:15.576Z,98255.42
2018-01-05T01:55:43.136Z,98269.27
2018-01-05T01:58:10.735Z,98270.16
2018-01-05T02:00:38.250Z,98267.62
2018-01-05T02:03:05.957Z,98262.25
2018-01-05T02:05:33.399Z,98259.69
2018-01-05T02:08:00.817Z,98263.15
2018-01-05T02:10:29.278Z,98263.75
2018-01-05T02:12:56.696Z,98275.77
2018-01-05T02:15:24.694Z,98276.50
2018-01-05T02:17:52.776Z,98274.41
2018-01-05T02:20:20.284Z,98287.42
2018-01-05T02:22:47.710Z,98297.80
2018-01-05T02:25:15.128Z,98286.59
2018-01-05T02:27:43.440Z,98294.78
2018-01-05T02:30:10.877Z,98296.48
2018-01-05T02:32:38.309Z,98306.08
2018-01-05T02:35:05.769Z,98301.27
2018-01-05T02:37:33.237Z,98308.89
2018-01-05T02:40:00.729Z,98314.35
2018-01-05T02:42:28.309Z,98323.02
2018-01-05T02:44:55.745Z,98325.67
2018-01-05T02:47:23.195Z,98316.08
2018-01-05T02:49:50.631Z,98316.56
2018-01-05T02:52:18.037Z,98323.39
2018-01-05T02:54:45.507Z,98324.11
2018-01-05T02:57:12.936Z,98332.14
2018-01-05T02:59:40.374Z,98331.91
2018-01-05T03:02:07.898Z,98339.45
2018-01-05T03:04:35.313Z,98335.55
2018-01-05T03:07:02.752Z,98347.47
2018-01-05T03:09:30.187Z,98347.63
2018-01-05T03:11:57.623Z,98339.17
2018-01-05T03:14:25.122Z,98347.95
2018-01-05T03:16:52.553Z,98350.00
2018-01-05T03:19:20.064Z,98349.84
2018-01-05T03:21:47.526Z,98344.06
2018-01-05T03:24:14.980Z,98349.20
2018-01-05T03:26:42.404Z,98347.19
2018-01-05T03:29:09.873Z,98368.13
2018-01-05T03:31:37.324Z,98368.45
2018-01-05T03:34:04.788Z,98375.77
2018-01-05T03:36:32.244Z,98372.34
2018-01-05T03:38:59.707Z,98365.57
2018-01-05T03:41:27.185Z,98374.44
2018-01-05T03:43:54.619Z,98372.11
2018-01-05T03:46:22.055Z,98384.34
2018-01-05T03:48:49.535Z,98379.20
2018-01-05T03:51:16.970Z,98368.73
2018-01-05T03:53:44.408Z,98364.64
2018-01-05T03:56:12.255Z,98361.75
2018-01-05T03:58:39.704Z,98364.84
2018-01-05T04:01:07.201Z,98369.45
2018-01-05T04:03:34.623Z,98369.86
2018-01-05T04:06:02.040Z,98364.33
2018-01-05T04:08:29.526Z,98366.66
2018-01-05T04:10:56.997Z,98370.26
2018-01-05T04:13:24.443Z,98362.08
2018-01-05T04:15:52.432Z,98370.26
2018-01-05T04:18:19.889Z,98372.51
2018-01-05T04:20:47.376Z,98370.19
2018-01-05T04:23:14.836Z,98373.47
2018-01-05T04:25:42.264Z,98377.56
2018-01-05T04:28:10.700Z,98391.83
2018-01-05T04:30:38.139Z,98388.26
2018-01-05T04:33:05.581Z,98390.42
2018-01-05T04:35:33.019Z,98388.49
2018-01-05T04:38:00.454Z,98379.39
2018-01-05T04:40:27.925Z,98376.26
2018-01-05T04:42:55.343Z,98379.91
2018-01-05T04:45:22.786Z,98363.34
2018-01-05T04:47:50.229Z,98364.42
2018-01-05T04:50:17.666Z,98377.73
2018-01-05T04:52:45.091Z,98375.88
2018-01-05T04:55:12.554Z,98374.72
2018-01-05T04:57:39.965Z,98368.39
2018-01-05T05:00:07.495Z,98369.95
2018-01-05T05:02:34.956Z,98364.98
2018-01-05T05:05:02.441Z,98365.67
2018-01-05T05:07:29.895Z,98368.72
2018-01-05T05:09:57.362Z,98376.33
2018-01-05T05:12:24.812Z,98380.22
2018-01-05T05:14:52.270Z,98370.80
2018-01-05T05:17:19.714Z,98376.81
2018-01-05T05:19:47.934Z,98391.60
2018-01-05T05:22:15.386Z,98393.08
2018-01-05T05:24:42.848Z,98394.25
2018-01-05T05:27:10.264Z,98390.03
2018-01-05T05:29:37.731Z,98385.27
2018-01-05T05:32:06.171Z,98381.46
2018-01-05T05:34:33.603Z,98392.20
2018-01-05T05:37:01.569Z,98389.56
2018-01-05T05:39:29.908Z,98408.70
2018-01-05T05:41:57.395Z,98415.00
2018-01-05T05:44:24.865Z,98401.92
2018-01-05T05:46:52.313Z,98399.98
2018-01-05T05:49:19.745Z,98410.00
2018-01-05T05:51:47.211Z,98399.34
2018-01-05T05:54:14.673Z,98397.32
2018-01-05T05:56:42.131Z,98398.88
2018-01-05T05:59:09.541Z,98404.69
2018-01-05T06:01:37.321Z,98399.11
2018-01-05T06:04:04.810Z,98404.85
2018-01-05T06:06:32.303Z,98413.53
2018-01-05T06:08:59.753Z,98422.80
2018-01-05T06:11:27.240Z,98420.06
2018-01-05T06:13:54.681Z,98422.39
2018-01-05T06:16:22.183Z,98429.64
2018-01-05T06:18:49.616Z,98427.92
2018-01-05T06:21:17.066Z,98425.92
2018-01-05T06:23:44.518Z,98425.77
2018-01-05T06:26:11.978Z,98433.61
2018-01-05T06:28:39.424Z,98430.48
2018-01-05T06:31:06.861Z,98422.55
2018-01-05T06:33:34.349Z,98421.30
2018-01-05T06:36:01.828Z,98429.14
2018-01-05T06:38:29.277Z,98424.33
2018-01-05T06:40:56.729Z,98428.22
2018-01-05T06:43:24.169Z,98430.70
2018-01-05T06:45:51.599Z,98433.75
2018-01-05T06:48:21.799Z,98432.72
2018-01-05T06:50:49.374Z,98429.56
2018-01-05T06:53:16.952Z,98426.06
2018-01-05T06:55:44.413Z,98434.64
2018-01-05T06:58:11.900Z,98435.19
2018-01-05T07:00:39.400Z,98437.13
2018-01-05T07:03:06.842Z,98443.74
2018-01-05T07:05:34.296Z,98436.75
2018-01-05T07:08:01.718Z,98441.55
2018-01-05T07:10:29.228Z,98431.91
2018-01-05T07:12:56.693Z,98435.86
2018-01-05T07:15:24.129Z,98444.20
2018-01-05T07:17:51.579Z,98439.60
2018-01-05T07:20:19.090Z,98446.92
2018-01-05T07:22:46.606Z,98445.60
2018-01-05T07:25:14.016Z,98446.21
2018-01-05T07:27:41.465Z,98436.27
2018-01-05T07:30:08.899Z,98446.46
2018-01-05T07:32:36.399Z,98444.50
2018-01-05T07:35:03.950Z,98443.58
2018-01-05T07:37:31.465Z,98451.83
2018-01-05T07:39:58.986Z,98446.38
2018-01-05T07:42:26.448Z,98442.09
2018-01-05T07:44:53.852Z,98447.78
2018-01-05T07:47:21.288Z,98450.75
2018-01-05T07:49:48.747Z,98454.40
2018-01-05T07:52:16.222Z,98454.64
2018-01-05T07:54:43.653Z,98457.50
2018-01-05T07:57:11.089Z,98457.81
2018-01-05T07:59:38.912Z,98460.30
2018-01-05T08:02:06.353Z,98457.90
2018-01-05T08:04:33.859Z,98459.08
2018-01-05T08:07:01.392Z,98458.98
2018-01-05T08:09:28.836Z,98460.55
2018-01-05T08:11:56.389Z,98465.29
2018-01-05T08:14:23.871Z,98455.02
2018-01-05T08:16:51.322Z,98455.26
2018-01-05T08:19:18.887Z,98448.81
2018-01-05T08:21:46.343Z,98444.13
2018-01-05T08:24:13.804Z,98439.88
2018-01-05T08:26:41.250Z,98446.37
2018-01-05T08:29:08.715Z,98448.34
2018-01-05T08:31:36.193Z,98433.95
2018-01-05T08:34:03.708Z,98442.10
2018-01-05T08:36:31.187Z,98447.95
2018-01-05T08:38:58.653Z,98438.77
2018-01-05T08:41:26.109Z,98437.82
2018-01-05T08:43:53.604Z,98440.47
2018-01-05T08:46:21.067Z,98438.19
2018-01-05T08:48:48.553Z,98439.34
2018-01-05T08:51:16.116Z,98441.06
2018-01-05T08:53:43.575Z,98439.34
2018-01-05T08:56:11.361Z,98435.12
2018-01-05T08:58:38.857Z,98427.81
2018-01-05T09:01:06.307Z,98427.33
2018-01-05T09:03:33.739Z,98427.17
2018-01-05T09:06:01.173Z,98424.34
2018-01-05T09:08:28.657Z,98411.27
2018-01-05T09:10:56.085Z,98420.61
2018-01-05T09:13:23.540Z,98428.88
2018-01-05T09:15:51.045Z,98428.00
2018-01-05T09:18:18.472Z,98426.07
2018-01-05T09:20:45.938Z,98435.62
2018-01-05T09:23:13.361Z,98429.08
2018-01-05T09:25:40.824Z,98437.82
2018-01-05T09:28:08.341Z,98434.05
2018-01-05T09:30:35.832Z,98442.88
2018-01-05T09:33:03.284Z,98443.31
2018-01-05T09:35:31.003Z,98447.44
2018-01-05T09:37:58.433Z,98476.13
2018-01-05T09:40:25.857Z,98466.69
2018-01-05T09:42:53.351Z,98458.20
2018-01-05T09:45:20.803Z,98480.58
2018-01-05T09:47:48.299Z,98482.45
2018-01-05T09:50:15.730Z,98470.13
2018-01-05T09:52:43.474Z,98491.73
2018-01-05T09:55:10.911Z,98477.52
2018-01-05T09:57:38.382Z,98469.65
2018-01-05T10:00:05.888Z,98488.92
2018-01-05T10:02:33.401Z,98483.25
2018-01-05T10:05:00.847Z,98491.73
2018-01-05T10:07:28.360Z,98491.02
2018-01-05T10:09:56.144Z,98493.11
2018-01-05T10:12:23.633Z,98492.27
2018-01-05T10:14:51.138Z,98491.17
2018-01-05T10:17:18.582Z,98489.92
2018-01-05T10:19:46.008Z,98495.92
2018-01-05T10:22:13.504Z,98498.97
2018-01-05T10:24:40.956Z,98509.17
2018-01-05T10:27:08.440Z,98523.54
2018-01-05T10:29:35.948Z,98516.63
2018-01-05T10:32:03.663Z,98518.08
2018-01-05T10:34:31.171Z,98513.49
2018-01-05T10:36:58.686Z,98513.34
2018-01-05T10:39:26.174Z,98524.34
2018-01-05T10:41:53.644Z,98517.06
2018-01-05T10:44:22.179Z,98508.95
2018-01-05T10:46:50.339Z,98506.21
2018-01-05T10:49:18.482Z,98503.03
2018-01-05T10:51:46.004Z,98504.41
2018-01-05T10:54:13.675Z,98506.52
2018-01-05T10:56:41.208Z,98501.45
2018-01-05T10:59:08.673Z,98496.98
2018-01-05T11:01:36.332Z,98499.16
2018-01-05T11:04:03.757Z,98499.92
2018-01-05T11:06:31.488Z,98506.75
2018-01-05T11:08:59.917Z,98493.23
2018-01-05T11:11:27.350Z,98500.88
2018-01-05T11:13:54.772Z,98502.34
2018-01-05T11:16:22.227Z,98519.75
2018-01-05T11:18:49.656Z,98526.23
2018-01-05T11:21:17.124Z,98508.44
2018-01-05T11:23:45.553Z,98508.83
2018-01-05T11:26:12.966Z,98502.95
2018-01-05T11:28:40.475Z,98495.38
2018-01-05T11:31:07.940Z,98486.14
2018-01-05T11:33:35.380Z,98489.45
2018-01-05T11:36:02.839Z,98489.11
2018-01-05T11:38:30.373Z,98501.27
2018-01-05T11:40:58.447Z,98499.92
2018-01-05T11:43:25.899Z,98493.73
2018-01-05T11:45:53.412Z,98498.11
2018-01-05T11:48:21.256Z,98493.87
2018-01-05T11:50:48.774Z,98510.80
2018-01-05T11:53:16.238Z,98528.55
2018-01-05T11:55:43.719Z,98519.07
2018-01-05T11:58:11.161Z,98522.89
2018-01-05T12:00:38.650Z,98536.89
2018-01-05T12:03:06.102Z,98538.75
2018-01-05T12:05:33.632Z,98526.64
2018-01-05T12:08:01.150Z,98534.23
2018-01-05T12:10:28.702Z,98535.47
2018-01-05T12:12:56.298Z,98537.40
2018-01-05T12:15:24.200Z,98554.89
2018-01-05T12:17:51.731Z,98550.67
2018-01-05T12:20:19.318Z,98558.38
2018-01-05T12:22:46.951Z,98551.05
2018-01-05T12:25:14.581Z,98553.98
2018-01-05T12:27:42.184Z,98554.47
2018-01-05T12:30:10.066Z,98551.98
2018-01-05T12:32:37.538Z,98548.60
2018-01-05T12:35:05.053Z,98548.05
2018-01-05T12:37:32.547Z,98550.45
2018-01-05T12:40:00.028Z,98554.70
2018-01-05T12:42:27.509Z,98558.91
2018-01-05T12:44:54.982Z,98561.07
2018-01-05T12:47:22.509Z,98571.14
2018-01-05T12:49:49.994Z,98572.14
2018-01-05T12:52:17.451Z,98576.64
2018-01-05T12:54:45.611Z,98591.79
2018-01-05T12:57:13.063Z,98601.02
2018-01-05T12:59:40.550Z,98603.44
2018-01-05T13:02:08.154Z,98597.89
2018-01-05T13:04:36.010Z,98601.89
2018-01-05T13:07:04.427Z,98594.18
2018-01-05T13:09:31.900Z,98608.04
2018-01-05T13:11:59.353Z,98605.15
2018-01-05T13:14:26.810Z,98609.02
2018-01-05T13:16:54.342Z,98602.56
2018-01-05T13:19:21.789Z,98615.20
2018-01-05T13:21:49.243Z,98616.53
2018-01-05T13:24:16.780Z,98627.92
2018-01-05T13:26:44.466Z,98635.59
2018-01-05T13:29:12.246Z,98635.88
2018-01-05T13:31:40.013Z,98639.33
2018-01-05T13:34:08.354Z,98630.89
2018-01-05T13:36:35.879Z,98635.11
2018-01-05T13:39:03.484Z,98636.95
2018-01-05T13:41:31.033Z,98633.81
2018-01-05T13:43:58.588Z,98635.08
2018-01-05T13:46:26.024Z,98629.92
2018-01-05T13:48:53.550Z,98643.58
2018-01-05T13:51:21.303Z,98643.97
2018-01-05T13:53:48.781Z,98654.69
2018-01-05T13:56:16.244Z,98658.51
2018-01-05T13:58:43.752Z,98661.25
2018-01-05T14:01:11.206Z,98660.27
2018-01-05T14:03:39.572Z,98666.59
2018-01-05T14:06:07.000Z,98668.64
2018-01-05T14:08:38.081Z,98653.48
2018-01-05T14:11:05.596Z,98657.68
2018-01-05T14:13:33.091Z,98665.66
2018-01-05T14:16:00.529Z,98658.70
2018-01-05T14:18:28.358Z,98659.42
2018-01-05T14:20:55.787Z,98662.77
2018-01-05T14:23:23.219Z,98657.17
2018-01-05T14:25:51.503Z,98661.33
2018-01-05T14:28:19.000Z,98667.73
2018-01-05T14:30:46.450Z,98673.45
2018-01-05T14:33:13.903Z,98668.73
2018-01-05T14:35:41.349Z,98674.70
2018-01-05T14:38:08.834Z,98677.27
2018-01-05T14:40:36.634Z,98670.33
2018-01-05T14:43:04.209Z,98672.30
2018-01-05T14:45:31.705Z,98675.33
2018-01-05T14:47:59.216Z,98681.95
2018-01-05T14:50:26.705Z,98684.01
2018-01-05T14:52:54.169Z,98684.17
2018-01-05T14:55:21.678Z,98684.02
2018-01-05T14:57:49.424Z,98692.91
2018-01-05T15:00:16.864Z,98695.80
2018-01-05T15:02:44.334Z,98687.48
2018-01-05T15:05:11.782Z,98689.34
2018-01-05T15:07:39.316Z,98688.41
2018-01-05T15:10:06.995Z,98690.59
2018-01-05T15:12:34.525Z,98698.42
2018-01-05T15:15:01.996Z,98687.97
2018-01-05T15:17:29.464Z,98697.55
2018-01-05T15:19:56.933Z,98694.05
2018-01-05T15:22:24.464Z,98702.49
2018-01-05T15:24:51.906Z,98698.99
2018-01-05T15:27:19.530Z,98698.75
2018-01-05T15:29:46.993Z,98708.97
2018-01-05T15:32:14.710Z,98705.83
2018-01-05T15:34:43.532Z,98707.56
2018-01-05T15:37:14.719Z,98711.46
2018-01-05T15:39:42.221Z,98720.22
2018-01-05T15:42:09.770Z,98725.92
2018-01-05T15:44:37.320Z,98725.92
2018-01-05T15:47:04.965Z,98723.88
2018-01-05T15:49:32.451Z,98725.20
2018-01-05T15:51:59.979Z,98722.31
2018-01-05T15:54:27.486Z,98721.14
2018-01-05T15:56:54.998Z,98729.42
2018-01-05T15:59:22.455Z,98740.27
2018-01-05T16:01:49.972Z,98740.83
2018-01-05T16:04:17.482Z,98740.27
2018-01-05T16:06:45.024Z,98742.30
2018-01-05T16:09:12.585Z,98743.07
2018-01-05T16:11:40.362Z,98747.89
2018-01-05T16:14:07.839Z,98759.53
2018-01-05T16:16:35.431Z,98760.14
2018-01-05T16:19:02.946Z,98754.39
2018-01-05T16:21:30.500Z,98753.22
2018-01-05T16:23:58.036Z,98752.73
2018-01-05T16:26:25.718Z,98751.17
2018-01-05T16:28:53.253Z,98756.02
2018-01-05T16:31:20.887Z,98752.97
2018-01-05T16:33:48.366Z,98752.81
2018-01-05T16:36:15.823Z,98745.49
2018-01-05T16:38:43.369Z,98747.75
2018-01-05T16:41:10.848Z,98756.02
2018-01-05T16:43:38.324Z,98758.91
2018-01-05T16:46:06.653Z,98745.64
2018-01-05T16:48:34.275Z,98755.53
2018-01-05T16:51:01.731Z,98764.34
2018-01-05T16:53:29.193Z,98763.56
2018-01-05T16:55:56.685Z,98763.56
2018-01-05T16:58:25.049Z,98781.03
2018-01-05T17:00:52.565Z,98787.41
2018-01-05T17:03:20.032Z,98789.75
2018-01-05T17:05:47.500Z,98781.80
2018-01-05T17:08:15.045Z,98772.67
2018-01-05T17:10:42.521Z,98770.02
2018-01-05T17:13:10.069Z,98774.31
2018-01-05T17:15:37.513Z,98763.95
2018-01-05T17:18:05.006Z,98769.33
2018-01-05T17:20:32.455Z,98775.80
2018-01-05T17:22:59.924Z,98772.38
2018-01-05T17:25:28.029Z,98765.52
2018-01-05T17:27:55.460Z,98779.78
2018-01-05T17:30:22.936Z,98782.11
2018-01-05T17:32:50.422Z,98779.09
2018-01-05T17:35:17.890Z,98788.58
2018-01-05T17:37:45.540Z,98792.40
2018-01-05T17:40:12.989Z,98781.02
2018-01-05T17:42:40.534Z,98779.08
2018-01-05T17:45:08.002Z,98780.41
2018-01-05T17:47:35.921Z,98777.14
2018-01-05T17:50:03.477Z,98779.64
2018-01-05T17:52:31.046Z,98794.39
2018-01-05T17:54:58.504Z,98802.64
2018-01-05T17:57:25.936Z,98809.20
2018-01-05T17:59:53.625Z,98813.27
2018-01-05T18:02:21.105Z,98811.78
2018-01-05T18:04:48.643Z,98810.47
2018-01-05T18:07:16.127Z,98818.17
2018-01-05T18:09:43.608Z,98812.85
2018-01-05T18:12:11.137Z,98808.18
2018-01-05T18:14:38.655Z,98815.02
2018-01-05T18:17:06.235Z,98827.58
2018-01-05T18:19:33.746Z,98828.91
2018-01-05T18:22:01.366Z,98834.96
2018-01-05T18:24:28.839Z,98844.31
2018-01-05T18:26:56.345Z,98843.42
2018-01-05T18:29:23.850Z,98842.87
2018-01-05T18:31:51.335Z,98836.94
2018-01-05T18:34:18.909Z,98832.19
2018-01-05T18:36:52.938Z,98844.59
2018-01-05T18:39:20.432Z,98850.79
2018-01-05T18:41:47.893Z,98848.38
2018-01-05T18:44:15.395Z,98847.80
2018-01-05T18:46:43.258Z,98850.00
2018-01-05T18:49:10.757Z,98857.37
2018-01-05T18:51:38.730Z,98861.66
2018-01-05T18:54:06.197Z,98853.03
2018-01-05T18:56:33.689Z,98851.77
2018-01-05T18:59:01.147Z,98855.72
2018-01-05T19:01:38.569Z,98854.83
2018-01-05T19:04:06.009Z,98857.86
2018-01-05T19:06:33.514Z,98857.24
2018-01-05T19:09:01.061Z,98864.86
2018-01-05T19:11:28.510Z,98876.94
2018-01-05T19:13:55.997Z,98882.91
2018-01-05T19:16:23.533Z,98894.13
2018-01-05T19:18:51.004Z,98892.40
2018-01-05T19:21:18.498Z,98896.59
2018-01-05T19:23:45.956Z,98897.30
2018-01-05T19:26:13.486Z,98900.16
2018-01-05T19:28:41.114Z,98898.34
2018-01-05T19:31:08.610Z,98903.70
2018-01-05T19:33:36.490Z,98902.45
2018-01-05T19:36:03.936Z,98891.52
2018-01-05T19:38:31.438Z,98897.20
2018-01-05T19:40:58.893Z,98889.88
2018-01-05T19:43:26.382Z,98885.72
2018-01-05T19:45:53.882Z,98888.27
2018-01-05T19:48:21.444Z,98890.77
2018-01-05T19:50:48.948Z,98887.72
2018-01-05T19:53:16.440Z,98891.32
2018-01-05T19:55:43.929Z,98888.42
2018-01-05T19:58:11.452Z,98896.98
2018-01-05T20:00:38.937Z,98900.66
2018-01-05T20:03:06.647Z,98907.85
2018-01-05T20:05:34.160Z,98910.23
2018-01-05T20:08:01.774Z,98921.27
2018-01-05T20:10:29.278Z,98917.30
2018-01-05T20:12:56.775Z,98916.58
2018-01-05T20:15:24.252Z,98912.82
2018-01-05T20:17:51.732Z,98918.80
2018-01-05T20:20:19.185Z,98908.72
2018-01-05T20:22:46.668Z,98912.23
2018-01-05T20:25:14.196Z,98923.33
2018-01-05T20:27:41.722Z,98936.81
2018-01-05T20:30:09.173Z,98922.52
2018-01-05T20:32:36.639Z,98922.98
2018-01-05T20:35:04.092Z,98927.42
2018-01-05T20:37:31.709Z,98936.64
2018-01-05T20:39:59.173Z,98935.00
2018-01-05T20:42:26.658Z,98937.00
2018-01-05T20:44:54.943Z,98941.67
2018-01-05T20:47:23.408Z,98924.74
2018-01-05T20:49:50.992Z,98932.56
2018-01-05T20:52:18.462Z,98930.84
2018-01-05T20:54:45.959Z,98921.02
2018-01-05T20:57:13.458Z,98922.25
2018-01-05T20:59:40.982Z,98925.05
2018-01-05T21:02:08.535Z,98927.02
2018-01-05T21:04:35.994Z,98932.41
2018-01-05T21:07:03.478Z,98934.60
2018-01-05T21:09:31.193Z,98929.21
2018-01-05T21:11:58.747Z,98944.89
2018-01-05T21:14:26.579Z,98940.41
2018-01-05T21:16:54.112Z,98938.99
2018-01-05T21:19:21.561Z,98934.37
2018-01-05T21:21:49.084Z,98933.05
2018-01-05T21:24:16.638Z,98937.97
2018-01-05T21:26:44.149Z,98935.38
2018-01-05T21:29:11.611Z,98935.73
2018-01-05T21:31:39.073Z,98950.90
2018-01-05T21:34:06.636Z,98943.42
2018-01-05T21:36:34.846Z,98959.39
2018-01-05T21:39:02.388Z,98961.27
2018-01-05T21:41:29.906Z,98960.92
2018-01-05T21:43:57.380Z,98967.93
2018-01-05T21:46:24.865Z,98963.52
2018-01-05T21:48:52.348Z,98969.88
2018-01-05T21:51:19.973Z,98968.80
2018-01-05T21:53:47.461Z,98971.44
2018-01-05T21:56:14.977Z,98986.03
2018-01-05T21:58:42.461Z,98972.45
2018-01-05T22:01:09.994Z,98970.11
2018-01-05T22:03:37.452Z,98970.91
2018-01-05T22:06:04.990Z,98978.94
2018-01-05T22:11:14.458Z,98978.19
2018-01-05T22:13:41.917Z,98993.02
2018-01-05T22:16:09.475Z,98986.86
2018-01-05T22:18:37.018Z,98997.64
2018-01-05T22:21:05.105Z,98999.38
2018-01-05T22:23:32.585Z,98997.84
2018-01-05T22:26:00.119Z,98995.97
2018-01-05T22:28:27.576Z,99007.86
2018-01-05T22:30:55.346Z,99014.77
2018-01-05T22:33:22.789Z,99014.07
2018-01-05T22:35:50.261Z,99016.41
2018-01-05T22:38:17.751Z,99018.54
2018-01-05T22:40:45.246Z,99026.03
2018-01-05T22:43:12.700Z,99029.40
2018-01-05T22:45:40.217Z,99028.12
2018-01-05T22:48:07.704Z,99030.50
2018-01-05T22:50:35.223Z,99036.05
2018-01-05T22:53:02.689Z,99047.53
2018-01-05T22:55:30.240Z,99041.57
2018-01-05T22:57:58.580Z,99059.45
2018-01-05T23:00:26.040Z,99066.13
2018-01-05T23:02:53.571Z,99061.47
2018-01-05T23:05:21.031Z,99068.64
2018-01-05T23:07:48.511Z,99064.57
2018-01-05T23:10:15.951Z,99067.64
2018-01-05T23:12:43.509Z,99070.09
2018-01-05T23:15:11.016Z,99069.52
2018-01-05T23:17:38.478Z,99070.94
2018-01-05T23:20:05.959Z,99073.69
2018-01-05T23:22:33.407Z,99082.60
2018-01-05T23:25:00.891Z,99076.37
2018-01-05T23:27:28.355Z,99070.84
2018-01-05T23:29:55.804Z,99076.83
2018-01-05T23:32:23.432Z,99077.22
2018-01-05T23:34:50.879Z,99079.75
2018-01-05T23:37:19.269Z,99089.16
2018-01-05T23:39:46.705Z,99091.22
2018-01-05T23:42:14.168Z,99093.15
2018-01-05T23:44:41.603Z,99096.09
2018-01-05T23:47:09.017Z,99087.13
2018-01-05T23:49:36.467Z,99088.09
2018-01-05T23:52:03.888Z,99089.05
2018-01-05T23:54:31.341Z,99090.11
2018-01-05T23:56:58.800Z,99087.28
2018-01-05T23:59:26.256Z,99085.70
