createdAt,value
2018-03-26T00:01:52.338Z,43.25
2018-03-26T00:04:22.504Z,36.38
2018-03-26T00:06:52.208Z,37.08
2018-03-26T00:09:21.109Z,39.55
2018-03-26T00:11:49.389Z,41.72
2018-03-26T00:14:18.470Z,37.33
2018-03-26T00:16:46.712Z,37.72
2018-03-26T00:19:14.970Z,40.00
2018-03-26T00:21:43.878Z,39.75
2018-03-26T00:24:12.096Z,41.50
2018-03-26T00:26:41.861Z,40.95
2018-03-26T00:29:10.147Z,42.38
2018-03-26T00:31:38.385Z,37.80
2018-03-26T00:34:06.590Z,40.00
2018-03-26T00:36:34.882Z,38.10
2018-03-26T00:39:03.136Z,37.88
2018-03-26T00:41:31.315Z,40.88
2018-03-26T00:43:59.584Z,40.75
2018-03-26T00:46:27.871Z,40.15
2018-03-26T00:48:56.201Z,45.55
2018-03-26T00:51:24.415Z,40.10
2018-03-26T00:53:52.663Z,44.88
2018-03-26T00:56:21.664Z,45.85
2018-03-26T00:58:49.910Z,43.90
2018-03-26T01:01:18.191Z,40.42
2018-03-26T01:03:46.484Z,45.30
2018-03-26T01:06:18.849Z,44.75
2018-03-26T01:08:48.550Z,43.60
2018-03-26T01:11:16.878Z,40.00
2018-03-26T01:13:45.174Z,43.33
2018-03-26T01:16:14.180Z,42.90
2018-03-26T01:18:42.505Z,47.58
2018-03-26T01:21:10.762Z,42.58
2018-03-26T01:23:39.088Z,47.33
2018-03-26T01:26:07.646Z,49.05
2018-03-26T01:28:35.991Z,55.22
2018-03-26T01:31:05.044Z,49.88
2018-03-26T01:33:34.144Z,54.35
2018-03-26T01:36:03.168Z,54.03
2018-03-26T01:38:31.508Z,54.58
2018-03-26T01:41:00.548Z,52.95
2018-03-26T01:43:28.928Z,55.83
2018-03-26T01:45:57.220Z,50.72
2018-03-26T01:48:25.533Z,54.58
2018-03-26T01:50:53.691Z,56.35
2018-03-26T01:53:22.760Z,50.95
2018-03-26T01:55:50.966Z,60.83
2018-03-26T01:58:19.211Z,62.30
2018-03-26T02:00:47.548Z,53.75
2018-03-26T02:03:17.316Z,57.58
2018-03-26T02:05:46.330Z,58.63
2018-03-26T02:08:14.570Z,50.20
2018-03-26T02:10:42.824Z,56.35
2018-03-26T02:13:11.199Z,48.53
2018-03-26T02:15:39.620Z,59.67
2018-03-26T02:18:08.633Z,52.60
2018-03-26T02:20:38.445Z,53.47
2018-03-26T02:23:16.420Z,53.92
2018-03-26T02:25:44.827Z,52.20
2018-03-26T02:28:15.016Z,51.50
2018-03-26T02:30:43.264Z,52.00
2018-03-26T02:33:12.563Z,44.60
2018-03-26T02:35:40.762Z,43.90
2018-03-26T02:38:09.012Z,46.50
2018-03-26T02:40:39.286Z,46.03
2018-03-26T02:43:08.345Z,44.05
2018-03-26T02:45:37.548Z,43.42
2018-03-26T02:48:05.798Z,44.13
2018-03-26T02:50:34.891Z,41.75
2018-03-26T02:53:03.227Z,41.15
2018-03-26T02:55:32.257Z,42.03
2018-03-26T02:58:00.506Z,40.17
2018-03-26T03:00:32.090Z,36.53
2018-03-26T03:03:00.609Z,38.63
2018-03-26T03:05:29.719Z,39.00
2018-03-26T03:07:58.681Z,40.83
2018-03-26T03:10:26.969Z,35.13
2018-03-26T03:12:55.156Z,39.72
2018-03-26T03:15:24.093Z,33.60
2018-03-26T03:17:52.315Z,37.95
2018-03-26T03:20:20.514Z,35.17
2018-03-26T03:22:49.288Z,31.17
2018-03-26T03:25:17.489Z,34.60
2018-03-26T03:27:45.679Z,39.92
2018-03-26T03:30:13.875Z,35.53
2018-03-26T03:32:44.773Z,36.60
2018-03-26T03:35:13.376Z,35.97
2018-03-26T03:37:42.657Z,39.78
2018-03-26T03:40:10.952Z,35.50
2018-03-26T03:42:39.233Z,34.55
2018-03-26T03:45:07.462Z,33.72
2018-03-26T03:47:35.660Z,33.45
2018-03-26T03:50:05.028Z,34.33
2018-03-26T03:52:39.865Z,33.05
2018-03-26T03:55:08.136Z,36.72
2018-03-26T03:57:39.892Z,31.33
2018-03-26T04:00:09.001Z,32.22
2018-03-26T04:02:37.381Z,33.78
2018-03-26T04:08:11.749Z,33.03
2018-03-26T04:10:40.102Z,28.48
2018-03-26T04:13:08.307Z,28.27
2018-03-26T04:15:36.485Z,31.83
2018-03-26T04:18:04.781Z,29.90
2018-03-26T04:20:33.756Z,34.45
2018-03-26T04:23:01.992Z,34.03
2018-03-26T04:25:30.263Z,28.95
2018-03-26T04:27:58.443Z,31.17
2018-03-26T04:30:26.655Z,30.55
2018-03-26T04:32:55.441Z,26.62
2018-03-26T04:35:23.635Z,29.17
2018-03-26T04:37:51.797Z,27.45
2018-03-26T04:40:21.978Z,28.73
2018-03-26T04:42:50.233Z,25.40
2018-03-26T04:45:18.459Z,22.83
2018-03-26T04:47:46.668Z,25.70
2018-03-26T04:50:16.778Z,27.92
2018-03-26T04:52:44.982Z,24.75
2018-03-26T04:55:14.096Z,25.62
2018-03-26T04:57:42.343Z,21.73
2018-03-26T05:00:10.627Z,18.12
2018-03-26T05:02:39.044Z,20.17
2018-03-26T05:05:07.275Z,18.52
2018-03-26T05:07:36.180Z,17.60
2018-03-26T05:10:04.975Z,21.87
2018-03-26T05:12:33.430Z,17.27
2018-03-26T05:15:01.830Z,17.55
2018-03-26T05:17:29.998Z,15.45
2018-03-26T05:19:58.211Z,14.52
2018-03-26T05:22:26.497Z,12.27
2018-03-26T05:24:54.762Z,12.88
2018-03-26T05:27:22.996Z,11.18
2018-03-26T05:29:51.943Z,10.52
2018-03-26T05:32:20.937Z,11.57
2018-03-26T05:34:49.916Z,11.35
2018-03-26T05:37:18.914Z,10.80
2018-03-26T05:39:47.855Z,10.48
2018-03-26T05:42:16.134Z,14.65
2018-03-26T05:44:44.312Z,10.82
2018-03-26T05:47:12.523Z,10.80
2018-03-26T05:49:40.749Z,10.63
2018-03-26T05:52:09.123Z,11.38
2018-03-26T05:54:37.264Z,11.05
2018-03-26T05:57:08.350Z,10.88
2018-03-26T05:59:36.600Z,10.88
2018-03-26T06:02:04.945Z,9.77
2018-03-26T06:04:33.175Z,10.57
2018-03-26T06:07:01.356Z,9.98
2018-03-26T06:09:29.582Z,9.90
2018-03-26T06:11:57.846Z,10.00
2018-03-26T06:14:25.993Z,9.55
2018-03-26T06:17:11.102Z,9.20
2018-03-26T06:19:40.451Z,9.82
2018-03-26T06:22:08.784Z,10.23
2018-03-26T06:24:37.003Z,9.50
2018-03-26T06:27:05.192Z,8.77
2018-03-26T06:29:33.366Z,8.82
2018-03-26T06:32:01.636Z,9.43
2018-03-26T06:34:29.961Z,7.55
2018-03-26T06:40:03.389Z,8.43
2018-03-26T06:42:32.162Z,8.93
2018-03-26T06:45:00.428Z,7.97
2018-03-26T06:47:28.700Z,7.93
2018-03-26T06:49:57.142Z,6.85
2018-03-26T06:52:26.312Z,8.25
2018-03-26T06:54:54.495Z,7.32
2018-03-26T06:57:22.802Z,7.82
2018-03-26T06:59:51.098Z,6.50
2018-03-26T07:02:19.318Z,7.12
2018-03-26T07:04:48.339Z,6.93
2018-03-26T07:07:16.555Z,6.20
2018-03-26T07:09:44.854Z,5.82
2018-03-26T07:12:13.163Z,5.97
2018-03-26T07:14:41.391Z,5.37
2018-03-26T07:17:10.712Z,6.03
2018-03-26T07:19:39.120Z,5.30
2018-03-26T07:22:08.225Z,5.80
2018-03-26T07:24:37.197Z,5.65
2018-03-26T07:27:05.384Z,5.82
2018-03-26T07:29:34.601Z,4.65
2018-03-26T07:32:03.554Z,5.12
2018-03-26T07:34:31.726Z,5.62
2018-03-26T07:36:59.984Z,5.10
2018-03-26T07:39:28.519Z,5.90
2018-03-26T07:41:57.667Z,5.20
2018-03-26T07:44:26.001Z,5.50
2018-03-26T07:46:55.519Z,5.15
2018-03-26T07:49:23.704Z,4.30
2018-03-26T07:51:51.895Z,6.43
2018-03-26T07:54:20.992Z,8.02
2018-03-26T07:56:49.268Z,5.85
2018-03-26T07:59:17.576Z,5.85
2018-03-26T08:01:45.999Z,5.95
2018-03-26T08:04:14.385Z,6.47
2018-03-26T08:06:46.423Z,5.25
2018-03-26T08:09:14.718Z,5.18
2018-03-26T08:11:43.290Z,5.80
2018-03-26T08:14:13.929Z,5.70
2018-03-26T08:16:43.837Z,5.30
2018-03-26T08:19:14.308Z,5.50
2018-03-26T08:24:46.463Z,4.85
2018-03-26T08:27:15.627Z,5.30
2018-03-26T08:29:43.908Z,4.65
2018-03-26T08:32:14.494Z,5.25
2018-03-26T08:34:42.874Z,4.85
2018-03-26T08:37:15.595Z,4.65
2018-03-26T08:39:48.221Z,4.50
2018-03-26T08:42:17.832Z,4.70
2018-03-26T08:44:59.142Z,3.70
2018-03-26T08:47:30.012Z,5.05
2018-03-26T08:50:00.615Z,4.60
2018-03-26T08:52:34.532Z,4.45
2018-03-26T08:55:04.201Z,4.78
2018-03-26T08:57:32.954Z,4.60
2018-03-26T09:00:01.224Z,3.72
2018-03-26T09:02:29.581Z,4.43
2018-03-26T09:04:58.071Z,3.90
2018-03-26T09:07:27.222Z,4.43
2018-03-26T09:09:58.807Z,3.55
2018-03-26T09:12:27.189Z,3.40
2018-03-26T09:14:55.664Z,3.87
2018-03-26T09:17:23.867Z,3.65
2018-03-26T09:19:52.095Z,2.95
2018-03-26T09:22:21.044Z,5.45
2018-03-26T09:24:49.286Z,2.90
2018-03-26T09:27:17.546Z,2.60
2018-03-26T09:29:46.544Z,2.60
2018-03-26T09:32:14.812Z,2.58
2018-03-26T09:34:42.996Z,2.72
2018-03-26T09:37:11.156Z,3.78
2018-03-26T09:39:40.940Z,3.62
2018-03-26T09:42:09.121Z,2.97
2018-03-26T09:44:37.521Z,3.30
2018-03-26T09:47:05.738Z,2.60
2018-03-26T09:49:33.931Z,3.42
2018-03-26T09:52:03.019Z,4.35
2018-03-26T09:54:31.699Z,3.28
2018-03-26T09:56:59.973Z,3.35
2018-03-26T09:59:28.240Z,3.75
2018-03-26T10:01:58.296Z,3.60
2018-03-26T10:04:27.260Z,3.80
2018-03-26T10:06:55.466Z,3.45
2018-03-26T10:09:24.501Z,3.22
2018-03-26T10:11:52.782Z,3.60
2018-03-26T10:14:21.054Z,3.05
2018-03-26T10:16:49.284Z,3.40
2018-03-26T10:19:18.307Z,2.70
2018-03-26T10:21:46.575Z,2.85
2018-03-26T10:24:14.802Z,2.92
2018-03-26T10:26:42.998Z,3.72
2018-03-26T10:29:12.066Z,3.00
2018-03-26T10:31:40.252Z,3.25
2018-03-26T10:34:08.799Z,4.85
2018-03-26T10:36:36.969Z,3.03
2018-03-26T10:39:05.789Z,3.05
2018-03-26T10:41:34.016Z,3.30
2018-03-26T10:44:02.211Z,3.03
2018-03-26T10:46:30.405Z,2.92
2018-03-26T10:49:11.816Z,3.45
2018-03-26T10:51:40.184Z,3.60
2018-03-26T10:54:09.157Z,2.67
2018-03-26T10:56:40.486Z,2.47
2018-03-26T10:59:10.972Z,2.50
2018-03-26T11:01:43.201Z,2.90
2018-03-26T11:04:12.305Z,3.55
2018-03-26T11:06:40.699Z,3.60
2018-03-26T11:09:09.801Z,3.87
2018-03-26T11:12:00.447Z,3.20
2018-03-26T11:14:29.772Z,3.75
2018-03-26T11:16:58.015Z,3.60
2018-03-26T11:19:26.294Z,3.87
2018-03-26T11:21:54.500Z,3.87
2018-03-26T11:24:22.734Z,3.42
2018-03-26T11:26:50.961Z,3.20
2018-03-26T11:29:19.132Z,2.95
2018-03-26T11:31:48.101Z,3.45
2018-03-26T11:34:16.295Z,2.72
2018-03-26T11:36:44.505Z,2.53
2018-03-26T11:39:12.704Z,2.50
2018-03-26T11:41:40.984Z,2.53
2018-03-26T11:44:09.172Z,2.67
2018-03-26T11:46:37.585Z,3.00
2018-03-26T11:49:06.518Z,3.05
2018-03-26T11:51:34.711Z,3.53
2018-03-26T11:57:28.987Z,2.45
2018-03-26T11:59:58.108Z,3.22
2018-03-26T12:02:26.903Z,3.33
2018-03-26T12:04:55.296Z,3.70
2018-03-26T12:08:17.495Z,3.70
2018-03-26T13:14:26.495Z,4.93
2018-03-26T13:19:50.687Z,4.70
2018-03-26T13:22:18.969Z,6.57
2018-03-26T13:24:47.251Z,4.00
2018-03-26T13:27:16.032Z,4.37
2018-03-26T13:29:44.222Z,4.82
2018-03-26T13:32:14.031Z,4.68
2018-03-26T13:48:22.065Z,4.90
2018-03-26T13:50:51.275Z,4.57
2018-03-26T13:53:20.337Z,4.60
2018-03-26T13:55:48.631Z,4.95
2018-03-26T13:58:20.569Z,3.78
2018-03-26T14:00:48.819Z,6.68
2018-03-26T14:03:49.173Z,3.90
2018-03-26T14:06:18.242Z,3.53
2018-03-26T14:09:04.291Z,3.55
2018-03-26T14:11:50.314Z,3.55
2018-03-26T14:14:36.680Z,3.83
2018-03-26T14:17:23.135Z,3.97
2018-03-26T14:19:52.135Z,4.15
2018-03-26T14:22:20.408Z,3.95
2018-03-26T14:24:49.656Z,4.37
2018-03-26T14:27:18.760Z,4.40
2018-03-26T14:29:48.094Z,4.10
2018-03-26T14:32:17.111Z,4.35
2018-03-26T14:37:57.993Z,3.80
2018-03-26T14:40:26.351Z,4.28
2018-03-26T14:42:55.962Z,3.85
2018-03-26T14:45:24.247Z,3.97
2018-03-26T14:47:52.475Z,4.47
2018-03-26T14:50:22.341Z,4.20
2018-03-26T14:52:50.557Z,4.50
2018-03-26T14:55:19.830Z,3.55
2018-03-26T14:57:48.029Z,4.80
2018-03-26T15:00:17.595Z,5.20
2018-03-26T15:02:45.824Z,5.45
2018-03-26T15:05:14.079Z,4.15
2018-03-26T15:07:42.409Z,4.22
2018-03-26T15:10:10.641Z,4.45
2018-03-26T15:12:40.136Z,4.55
2018-03-26T15:15:09.217Z,4.75
2018-03-26T15:17:37.742Z,4.78
2018-03-26T15:20:06.057Z,4.20
2018-03-26T15:22:34.354Z,4.95
2018-03-26T15:25:02.616Z,4.32
2018-03-26T15:27:30.865Z,4.03
2018-03-26T15:29:59.115Z,4.62
2018-03-26T15:32:27.387Z,5.28
2018-03-26T15:34:55.628Z,6.03
2018-03-26T15:37:23.979Z,4.22
2018-03-26T15:39:52.210Z,4.15
2018-03-26T15:42:20.526Z,4.25
2018-03-26T15:44:48.756Z,4.20
2018-03-26T15:47:16.956Z,4.25
2018-03-26T15:49:45.410Z,4.50
2018-03-26T15:52:13.658Z,4.15
2018-03-26T15:54:41.858Z,4.20
2018-03-26T15:57:10.080Z,3.67
2018-03-26T15:59:38.297Z,3.90
2018-03-26T16:02:05.970Z,5.00
2018-03-26T16:04:34.258Z,4.20
2018-03-26T16:07:02.604Z,3.62
2018-03-26T16:09:30.864Z,3.33
2018-03-26T16:11:59.166Z,3.62
2018-03-26T16:14:27.675Z,4.03
2018-03-26T16:16:55.905Z,3.87
2018-03-26T16:19:24.883Z,5.12
2018-03-26T16:21:53.117Z,6.45
2018-03-26T16:24:21.323Z,6.72
2018-03-26T16:26:50.308Z,4.62
2018-03-26T16:29:21.199Z,3.00
2018-03-26T16:31:50.749Z,4.05
2018-03-26T16:34:19.065Z,3.87
2018-03-26T16:36:49.120Z,3.87
2018-03-26T16:39:17.498Z,4.62
2018-03-26T16:41:47.771Z,3.20
2018-03-26T16:44:17.142Z,3.12
2018-03-26T16:46:45.442Z,3.42
2018-03-26T16:49:14.100Z,3.75
2018-03-26T16:51:42.429Z,5.15
2018-03-26T16:54:12.510Z,2.60
2018-03-26T16:56:45.862Z,2.70
2018-03-26T16:59:15.817Z,2.75
2018-03-26T17:01:52.406Z,2.42
2018-03-26T17:04:25.206Z,3.45
2018-03-26T17:06:55.452Z,3.92
2018-03-26T17:09:26.747Z,6.05
2018-03-26T17:11:56.383Z,3.42
2018-03-26T17:14:25.740Z,3.22
2018-03-26T17:16:55.057Z,2.65
2018-03-26T17:19:23.843Z,4.80
2018-03-26T17:21:53.087Z,3.62
2018-03-26T17:24:21.852Z,3.30
2018-03-26T17:26:50.747Z,5.43
2018-03-26T17:29:19.207Z,4.53
2018-03-26T17:31:49.334Z,3.40
2018-03-26T17:34:26.826Z,3.85
2018-03-26T17:36:56.517Z,3.90
2018-03-26T17:39:30.749Z,5.57
2018-03-26T17:42:01.605Z,4.72
2018-03-26T17:44:53.314Z,2.42
2018-03-26T17:47:23.201Z,2.70
2018-03-26T17:49:53.126Z,2.70
2018-03-26T17:52:21.652Z,4.03
2018-03-26T17:54:50.950Z,2.70
2018-03-26T17:57:38.075Z,2.55
2018-03-26T18:00:15.290Z,2.90
2018-03-26T18:05:25.136Z,2.20
2018-03-26T18:07:59.331Z,2.85
2018-03-26T18:10:33.898Z,3.67
2018-03-26T18:16:12.066Z,3.50
2018-03-26T18:22:06.654Z,2.00
2018-03-26T18:24:36.175Z,4.45
2018-03-26T18:27:09.818Z,2.45
2018-03-26T18:29:38.285Z,2.47
2018-03-26T18:32:09.252Z,1.90
2018-03-26T18:34:38.015Z,1.98
2018-03-26T18:38:33.175Z,2.20
2018-03-26T20:13:47.473Z,5.43
2018-03-26T20:16:53.642Z,5.90
2018-03-26T20:19:22.583Z,5.00
2018-03-26T20:21:51.168Z,5.15
2018-03-26T20:24:22.020Z,6.68
2018-03-26T20:26:55.044Z,5.32
2018-03-26T20:29:26.462Z,6.72
2018-03-26T20:31:57.891Z,6.37
2018-03-26T20:34:27.315Z,5.55
2018-03-26T20:37:02.554Z,6.15
2018-03-26T20:39:46.892Z,6.70
2018-03-26T20:42:17.436Z,5.70
2018-03-26T20:44:58.594Z,5.85
2018-03-26T20:47:28.373Z,6.05
2018-03-26T20:49:56.661Z,6.40
2018-03-26T21:06:23.956Z,8.55
2018-03-26T21:08:52.267Z,9.57
2018-03-26T21:11:20.888Z,6.70
2018-03-26T21:13:49.507Z,7.55
2018-03-26T21:16:21.051Z,7.22
2018-03-26T21:19:07.839Z,7.25
2018-03-26T21:21:57.222Z,8.52
2018-03-26T21:24:25.609Z,7.05
2018-03-26T21:26:53.872Z,9.05
2018-03-26T21:29:22.338Z,8.10
2018-03-26T21:31:52.298Z,8.60
2018-03-26T21:34:20.632Z,7.57
2018-03-26T21:36:53.156Z,9.60
2018-03-26T21:39:22.776Z,7.50
2018-03-26T21:41:51.826Z,9.13
2018-03-26T21:44:20.082Z,8.32
2018-03-26T21:46:50.778Z,9.98
2018-03-26T21:49:21.060Z,9.20
2018-03-26T21:51:49.659Z,9.10
2018-03-26T21:54:18.754Z,8.57
2018-03-26T21:56:48.540Z,7.45
2018-03-26T21:59:16.916Z,6.75
2018-03-26T22:01:46.159Z,8.20
2018-03-26T22:04:16.779Z,9.68
2018-03-26T22:07:05.556Z,8.75
2018-03-26T22:09:34.310Z,9.27
2018-03-26T22:12:02.621Z,8.27
2018-03-26T22:14:31.867Z,8.25
2018-03-26T22:17:00.308Z,10.80
2018-03-26T22:19:28.492Z,9.50
2018-03-26T22:21:56.706Z,9.27
2018-03-26T22:24:24.977Z,10.00
2018-03-26T22:26:53.273Z,11.10
2018-03-26T22:29:22.209Z,10.63
2018-03-26T22:31:50.588Z,11.07
2018-03-26T22:34:18.817Z,10.50
2018-03-26T22:36:47.174Z,10.73
2018-03-26T22:39:15.549Z,10.13
2018-03-26T22:41:43.746Z,10.45
2018-03-26T22:44:14.108Z,11.20
2018-03-26T22:46:42.276Z,10.18
2018-03-26T22:49:10.512Z,8.60
2018-03-26T22:51:38.733Z,10.30
2018-03-26T22:54:06.949Z,10.85
2018-03-26T22:56:35.152Z,10.10
2018-03-26T22:59:04.264Z,10.88
2018-03-26T23:01:32.440Z,11.70
2018-03-26T23:04:00.658Z,10.77
2018-03-26T23:06:28.936Z,11.23
2018-03-26T23:08:57.206Z,11.60
2018-03-26T23:11:25.435Z,11.75
2018-03-26T23:13:53.679Z,11.68
2018-03-26T23:16:21.937Z,11.52
2018-03-26T23:18:50.148Z,14.13
2018-03-26T23:21:19.121Z,12.02
2018-03-26T23:23:47.339Z,10.15
2018-03-26T23:26:15.561Z,11.57
2018-03-26T23:28:43.763Z,12.40
2018-03-26T23:31:11.978Z,13.52
2018-03-26T23:33:40.164Z,12.30
2018-03-26T23:36:08.381Z,11.95
2018-03-26T23:38:37.364Z,11.77
2018-03-26T23:41:06.336Z,13.68
2018-03-26T23:43:34.557Z,11.80
2018-03-26T23:46:02.741Z,11.50
2018-03-26T23:48:30.969Z,14.30
2018-03-26T23:50:59.284Z,13.45
2018-03-26T23:53:27.494Z,13.10
2018-03-26T23:55:55.774Z,12.23
2018-03-26T23:58:23.972Z,10.30
