createdAt,value
2019-04-28T00:01:04.825Z,5.03
2019-04-28T00:03:34.064Z,5.50
2019-04-28T00:06:03.112Z,5.87
2019-04-28T00:08:32.188Z,6.20
2019-04-28T00:11:01.770Z,6.53
2019-04-28T00:13:32.149Z,3.50
2019-04-28T00:16:01.722Z,7.17
2019-04-28T00:18:31.739Z,4.80
2019-04-28T00:21:20.788Z,4.13
2019-04-28T00:24:05.604Z,6.60
2019-04-28T00:27:01.730Z,4.07
2019-04-28T00:29:38.486Z,3.23
2019-04-28T00:32:01.701Z,6.53
2019-04-28T00:34:31.196Z,5.30
2019-04-28T00:37:22.667Z,5.50
2019-04-28T00:39:51.783Z,6.70
2019-04-28T00:42:22.612Z,3.70
2019-04-28T00:44:51.635Z,3.70
2019-04-28T00:47:21.171Z,6.13
2019-04-28T00:49:51.970Z,4.13
2019-04-28T00:52:22.140Z,3.33
2019-04-28T00:54:52.601Z,4.33
2019-04-28T00:57:22.301Z,3.43
2019-04-28T00:59:57.654Z,2.50
2019-04-28T01:02:27.569Z,3.70
2019-04-28T01:04:56.612Z,4.20
2019-04-28T01:07:25.697Z,6.63
2019-04-28T01:09:54.936Z,4.87
2019-04-28T01:12:24.152Z,3.23
2019-04-28T01:14:55.480Z,3.20
2019-04-28T01:17:34.421Z,3.73
2019-04-28T01:20:05.557Z,2.97
2019-04-28T01:22:35.917Z,3.80
2019-04-28T01:25:05.597Z,3.10
2019-04-28T01:27:53.749Z,2.93
2019-04-28T01:30:50.097Z,4.70
2019-04-28T01:33:34.558Z,2.20
2019-04-28T01:36:03.821Z,3.93
2019-04-28T01:38:32.875Z,4.10
2019-04-28T01:41:01.932Z,3.33
2019-04-28T01:43:31.268Z,2.60
2019-04-28T01:46:00.509Z,4.00
2019-04-28T01:48:31.429Z,2.93
2019-04-28T01:51:00.536Z,2.17
2019-04-28T01:53:30.829Z,2.80
2019-04-28T01:56:00.120Z,3.70
2019-04-28T01:58:29.682Z,2.30
2019-04-28T02:00:59.646Z,2.60
2019-04-28T02:03:30.613Z,5.20
2019-04-28T02:06:00.205Z,2.87
2019-04-28T02:08:30.209Z,3.47
2019-04-28T02:11:00.221Z,3.50
2019-04-28T02:13:29.887Z,2.70
2019-04-28T02:16:00.063Z,1.77
2019-04-28T02:18:29.920Z,3.33
2019-04-28T02:21:19.591Z,2.97
2019-04-28T02:23:49.304Z,2.40
2019-04-28T02:26:19.598Z,3.80
2019-04-28T02:28:50.308Z,1.80
2019-04-28T02:31:24.077Z,4.00
2019-04-28T02:33:50.455Z,3.27
2019-04-28T02:36:20.778Z,2.10
2019-04-28T02:38:51.359Z,2.17
2019-04-28T02:41:20.888Z,2.70
2019-04-28T02:43:50.992Z,2.30
2019-04-28T02:46:20.760Z,4.20
2019-04-28T02:48:50.825Z,2.17
2019-04-28T02:51:26.710Z,1.70
2019-04-28T02:53:55.736Z,3.80
2019-04-28T02:56:24.645Z,2.80
2019-04-28T02:58:53.700Z,2.23
2019-04-28T03:01:26.414Z,2.03
2019-04-28T03:03:53.478Z,3.23
2019-04-28T03:06:22.426Z,2.07
2019-04-28T03:08:51.457Z,2.50
2019-04-28T03:11:20.609Z,2.20
2019-04-28T03:13:51.182Z,2.20
2019-04-28T03:16:22.917Z,1.70
2019-04-28T03:18:51.568Z,2.10
2019-04-28T03:21:21.410Z,3.30
2019-04-28T03:23:51.708Z,4.33
2019-04-28T03:26:31.228Z,2.60
2019-04-28T03:29:06.689Z,1.80
2019-04-28T03:34:14.238Z,3.20
2019-04-28T03:36:43.182Z,2.07
2019-04-28T03:39:12.265Z,4.40
2019-04-28T03:41:41.498Z,3.00
2019-04-28T03:44:11.468Z,1.70
2019-04-28T03:46:46.623Z,2.00
2019-04-28T03:49:31.927Z,2.20
2019-04-28T03:52:02.429Z,2.70
2019-04-28T03:54:31.758Z,2.80
2019-04-28T03:57:01.376Z,1.93
2019-04-28T03:59:31.123Z,1.70
2019-04-28T04:02:03.167Z,3.50
2019-04-28T04:04:32.170Z,1.77
2019-04-28T04:07:01.707Z,1.77
2019-04-28T04:09:42.154Z,2.37
2019-04-28T04:12:30.887Z,3.33
2019-04-28T04:15:07.694Z,1.60
2019-04-28T04:17:41.292Z,3.40
2019-04-28T04:20:12.511Z,2.37
2019-04-28T04:22:41.376Z,2.10
2019-04-28T04:25:12.658Z,1.70
2019-04-28T04:27:41.045Z,3.13
2019-04-28T04:30:10.816Z,1.63
2019-04-28T04:32:41.194Z,2.40
2019-04-28T04:35:10.510Z,1.93
2019-04-28T04:37:40.623Z,1.73
2019-04-28T04:40:13.118Z,1.90
2019-04-28T04:42:40.729Z,3.37
2019-04-28T04:45:10.560Z,1.60
2019-04-28T04:47:40.736Z,3.27
2019-04-28T04:50:12.953Z,2.30
2019-04-28T04:52:40.668Z,1.90
2019-04-28T04:55:11.183Z,1.83
2019-04-28T04:57:40.767Z,1.70
2019-04-28T05:00:12.452Z,2.20
2019-04-28T05:02:56.191Z,1.77
2019-04-28T05:05:35.050Z,1.67
2019-04-28T05:08:04.064Z,1.70
2019-04-28T05:10:32.987Z,1.80
2019-04-28T05:13:01.920Z,2.77
2019-04-28T05:15:30.852Z,1.60
2019-04-28T05:18:00.330Z,2.67
2019-04-28T05:20:30.235Z,1.50
2019-04-28T05:23:11.670Z,1.50
2019-04-28T05:25:42.186Z,2.13
2019-04-28T05:28:11.212Z,1.40
2019-04-28T05:30:43.057Z,2.00
2019-04-28T05:33:13.381Z,2.30
2019-04-28T05:35:42.413Z,1.60
2019-04-28T05:38:11.428Z,1.90
2019-04-28T05:40:40.481Z,2.40
2019-04-28T05:43:10.670Z,1.53
2019-04-28T05:45:39.861Z,1.40
2019-04-28T05:48:11.247Z,2.00
2019-04-28T05:50:45.068Z,1.40
2019-04-28T05:53:23.128Z,2.07
2019-04-28T05:56:00.142Z,3.07
2019-04-28T05:58:43.684Z,2.00
2019-04-28T06:01:34.840Z,2.17
2019-04-28T06:04:03.913Z,1.97
2019-04-28T06:06:36.741Z,2.87
2019-04-28T06:09:16.076Z,1.60
2019-04-28T06:11:45.108Z,2.10
2019-04-28T06:14:14.120Z,1.73
2019-04-28T06:16:43.077Z,3.00
2019-04-28T06:19:12.094Z,1.80
2019-04-28T06:21:41.200Z,1.80
2019-04-28T06:24:10.212Z,2.23
2019-04-28T06:26:39.177Z,2.53
2019-04-28T06:29:08.195Z,2.23
2019-04-28T06:31:37.246Z,2.00
2019-04-28T06:34:06.233Z,1.90
2019-04-28T06:36:35.260Z,1.50
2019-04-28T06:39:06.744Z,1.60
2019-04-28T06:41:35.783Z,1.40
2019-04-28T06:44:04.816Z,2.07
2019-04-28T06:46:33.856Z,1.90
2019-04-28T06:49:02.889Z,1.50
2019-04-28T06:51:31.840Z,1.93
2019-04-28T06:54:00.777Z,1.50
2019-04-28T06:56:29.817Z,1.90
2019-04-28T06:58:59.540Z,2.37
2019-04-28T07:01:28.679Z,1.70
2019-04-28T07:03:57.676Z,2.23
2019-04-28T07:06:26.610Z,2.60
2019-04-28T07:08:55.619Z,1.70
2019-04-28T07:11:24.547Z,2.33
2019-04-28T07:13:53.573Z,2.00
2019-04-28T07:16:22.648Z,1.90
2019-04-28T07:18:51.631Z,2.23
2019-04-28T07:21:32.296Z,1.50
2019-04-28T07:24:01.240Z,2.13
2019-04-28T07:26:30.169Z,1.70
2019-04-28T07:28:59.219Z,1.50
2019-04-28T07:31:28.384Z,1.57
2019-04-28T07:33:57.408Z,1.40
2019-04-28T07:36:26.435Z,1.90
2019-04-28T07:38:55.476Z,1.57
2019-04-28T07:41:24.501Z,1.50
2019-04-28T07:43:53.517Z,1.60
2019-04-28T07:46:22.476Z,2.30
2019-04-28T07:48:52.505Z,1.80
2019-04-28T07:51:23.308Z,1.60
2019-04-28T07:54:02.226Z,2.03
2019-04-28T07:56:30.004Z,1.50
2019-04-28T07:58:58.966Z,2.10
2019-04-28T08:01:27.967Z,1.67
2019-04-28T08:03:57.617Z,1.90
2019-04-28T08:06:27.057Z,1.50
2019-04-28T08:08:56.288Z,2.33
2019-04-28T08:11:25.296Z,2.17
2019-04-28T08:13:54.326Z,2.07
2019-04-28T08:16:23.280Z,2.03
2019-04-28T08:18:52.298Z,1.90
2019-04-28T08:21:21.260Z,1.80
2019-04-28T08:23:50.281Z,1.77
2019-04-28T08:26:19.396Z,2.23
2019-04-28T08:28:48.413Z,1.60
2019-04-28T08:31:19.093Z,1.40
2019-04-28T08:34:01.808Z,1.90
2019-04-28T08:36:22.888Z,1.40
2019-04-28T08:38:51.902Z,1.60
2019-04-28T08:41:20.960Z,1.60
2019-04-28T08:43:49.912Z,2.30
2019-04-28T08:46:18.860Z,1.60
2019-04-28T08:48:47.780Z,1.40
2019-04-28T08:51:16.915Z,3.63
2019-04-28T08:53:45.929Z,23.70
2019-04-28T08:56:14.964Z,38.83
2019-04-28T08:58:43.832Z,53.97
2019-04-28T09:01:12.868Z,56.50
2019-04-28T09:03:41.876Z,67.63
2019-04-28T09:06:11.020Z,60.60
2019-04-28T09:08:40.009Z,63.10
2019-04-28T09:11:08.984Z,115.90
2019-04-28T09:13:37.920Z,72.80
2019-04-28T09:16:06.957Z,75.40
2019-04-28T09:18:35.990Z,74.43
2019-04-28T09:21:04.962Z,72.00
2019-04-28T09:23:33.972Z,65.20
2019-04-28T09:26:03.014Z,76.50
2019-04-28T09:28:31.965Z,76.90
2019-04-28T09:31:01.008Z,66.80
2019-04-28T09:33:29.890Z,66.90
2019-04-28T09:35:58.933Z,48.83
2019-04-28T09:38:27.885Z,91.07
2019-04-28T09:40:56.996Z,62.23
2019-04-28T09:43:43.972Z,48.40
2019-04-28T09:46:34.023Z,55.80
2019-04-28T09:49:03.048Z,46.53
2019-04-28T09:51:32.072Z,49.63
2019-04-28T09:54:01.017Z,48.60
2019-04-28T09:56:29.855Z,37.77
2019-04-28T09:58:58.804Z,42.83
2019-04-28T10:01:27.802Z,41.80
2019-04-28T10:03:56.833Z,49.17
2019-04-28T10:06:25.858Z,34.57
2019-04-28T10:08:54.699Z,34.63
2019-04-28T10:11:30.326Z,38.03
2019-04-28T10:13:56.976Z,38.67
2019-04-28T10:16:25.352Z,36.43
2019-04-28T10:18:54.371Z,33.77
2019-04-28T10:21:23.403Z,29.70
2019-04-28T10:23:52.429Z,28.00
2019-04-28T10:26:21.433Z,28.80
2019-04-28T10:28:50.532Z,30.93
2019-04-28T10:31:19.537Z,40.47
2019-04-28T10:33:51.927Z,24.63
2019-04-28T10:36:20.857Z,36.90
2019-04-28T10:38:51.577Z,23.23
2019-04-28T10:41:31.280Z,23.60
2019-04-28T10:44:00.222Z,18.47
2019-04-28T10:46:29.278Z,32.70
2019-04-28T10:48:58.453Z,17.30
2019-04-28T10:51:27.364Z,37.00
2019-04-28T10:53:56.324Z,22.03
2019-04-28T10:56:25.364Z,13.20
2019-04-28T10:58:55.105Z,26.77
2019-04-28T11:01:24.202Z,17.37
2019-04-28T11:03:55.032Z,24.70
2019-04-28T11:06:24.131Z,16.43
2019-04-28T11:09:12.207Z,15.97
2019-04-28T11:11:41.292Z,21.77
2019-04-28T11:14:10.253Z,17.37
2019-04-28T11:16:39.556Z,21.30
2019-04-28T11:19:09.752Z,23.53
2019-04-28T11:21:38.810Z,18.60
2019-04-28T11:24:08.117Z,24.60
2019-04-28T11:26:37.049Z,20.83
2019-04-28T11:29:06.280Z,24.77
2019-04-28T11:31:35.375Z,45.93
2019-04-28T11:34:15.860Z,25.80
2019-04-28T11:36:44.886Z,20.57
2019-04-28T11:39:17.339Z,21.47
2019-04-28T11:41:46.352Z,20.33
2019-04-28T11:44:15.464Z,36.77
2019-04-28T11:46:44.556Z,37.03
2019-04-28T11:49:13.576Z,34.43
2019-04-28T11:51:42.609Z,26.87
2019-04-28T11:54:11.559Z,28.00
2019-04-28T11:56:41.820Z,21.00
2019-04-28T11:59:11.094Z,31.80
2019-04-28T12:01:40.074Z,18.30
2019-04-28T12:04:11.235Z,26.73
2019-04-28T12:06:40.138Z,27.40
2019-04-28T12:09:37.222Z,22.00
2019-04-28T12:12:09.274Z,28.33
2019-04-28T12:15:00.742Z,25.20
2019-04-28T12:17:44.055Z,26.83
2019-04-28T12:20:17.129Z,25.30
2019-04-28T12:22:46.033Z,12.97
2019-04-28T12:25:15.006Z,29.73
2019-04-28T12:27:43.982Z,25.27
2019-04-28T12:30:13.661Z,17.33
2019-04-28T12:32:42.685Z,18.70
2019-04-28T12:35:11.841Z,16.20
2019-04-28T12:37:40.871Z,33.57
2019-04-28T12:40:10.000Z,18.63
2019-04-28T12:42:39.024Z,15.20
2019-04-28T12:45:08.264Z,11.77
2019-04-28T12:47:37.212Z,13.93
2019-04-28T12:50:13.376Z,11.13
2019-04-28T12:52:42.476Z,7.07
2019-04-28T12:55:11.997Z,7.67
2019-04-28T12:57:41.192Z,7.93
2019-04-28T13:00:33.520Z,13.60
2019-04-28T13:03:40.241Z,8.07
2019-04-28T13:06:11.285Z,6.30
2019-04-28T13:08:40.322Z,3.83
2019-04-28T13:11:09.423Z,4.50
2019-04-28T13:13:38.356Z,5.57
2019-04-28T13:16:07.384Z,6.93
2019-04-28T13:18:36.336Z,4.53
2019-04-28T13:21:05.353Z,5.90
2019-04-28T13:23:35.063Z,5.17
2019-04-28T13:26:04.815Z,5.30
2019-04-28T13:28:34.509Z,5.27
2019-04-28T13:31:04.329Z,3.50
2019-04-28T13:33:34.150Z,3.03
2019-04-28T13:36:14.111Z,5.43
2019-04-28T13:38:35.212Z,4.20
2019-04-28T13:41:05.021Z,4.00
2019-04-28T13:43:35.227Z,2.30
2019-04-28T13:46:05.541Z,3.70
2019-04-28T13:48:35.228Z,5.07
2019-04-28T13:51:05.426Z,3.80
2019-04-28T13:53:35.111Z,8.90
2019-04-28T13:56:04.729Z,5.10
2019-04-28T13:59:00.501Z,5.33
2019-04-28T14:01:48.925Z,9.23
2019-04-28T14:04:28.180Z,4.27
2019-04-28T14:06:59.988Z,7.97
2019-04-28T14:09:29.059Z,7.20
2019-04-28T14:11:58.101Z,3.70
2019-04-28T14:14:27.236Z,4.37
2019-04-28T14:16:56.348Z,2.43
2019-04-28T14:19:25.461Z,4.53
2019-04-28T14:21:54.578Z,4.37
2019-04-28T14:24:23.585Z,2.47
2019-04-28T14:26:52.559Z,3.80
2019-04-28T14:29:21.621Z,2.77
2019-04-28T14:31:50.681Z,1.97
2019-04-28T14:34:19.745Z,2.40
2019-04-28T14:36:48.603Z,3.30
2019-04-28T14:39:17.566Z,1.80
2019-04-28T14:41:46.682Z,3.30
2019-04-28T14:44:17.635Z,3.70
2019-04-28T14:46:46.606Z,2.93
2019-04-28T14:49:15.649Z,3.77
2019-04-28T14:51:44.615Z,2.90
2019-04-28T14:54:13.817Z,1.90
2019-04-28T14:56:42.764Z,3.20
2019-04-28T14:59:11.806Z,6.77
2019-04-28T15:02:08.825Z,3.20
2019-04-28T15:05:09.408Z,3.50
2019-04-28T15:07:56.244Z,2.13
2019-04-28T15:10:44.382Z,2.10
2019-04-28T15:13:13.652Z,2.50
2019-04-28T15:15:42.720Z,2.03
2019-04-28T15:18:11.686Z,2.50
2019-04-28T15:20:40.644Z,1.80
2019-04-28T15:23:09.661Z,1.83
2019-04-28T15:25:38.699Z,2.10
2019-04-28T15:28:07.719Z,1.97
2019-04-28T15:30:36.760Z,2.63
2019-04-28T15:33:05.919Z,2.73
2019-04-28T15:35:34.934Z,4.20
2019-04-28T15:38:03.886Z,2.20
2019-04-28T15:40:32.884Z,2.17
2019-04-28T15:43:01.838Z,1.80
2019-04-28T15:45:30.856Z,2.87
2019-04-28T15:47:59.877Z,2.43
2019-04-28T15:50:28.841Z,2.27
2019-04-28T15:52:57.856Z,1.63
2019-04-28T15:55:33.788Z,3.20
2019-04-28T15:58:21.859Z,1.90
2019-04-28T16:00:50.865Z,2.13
2019-04-28T16:03:19.797Z,2.90
2019-04-28T16:05:48.735Z,2.77
2019-04-28T16:08:17.774Z,2.17
2019-04-28T16:10:46.868Z,2.00
2019-04-28T16:13:15.838Z,3.23
2019-04-28T16:15:44.988Z,2.20
2019-04-28T16:18:14.040Z,1.87
2019-04-28T16:20:43.055Z,2.10
2019-04-28T16:23:12.092Z,1.70
2019-04-28T16:25:41.044Z,2.73
2019-04-28T16:28:10.108Z,1.80
2019-04-28T16:30:39.204Z,3.13
2019-04-28T16:33:08.229Z,4.30
2019-04-28T16:35:37.272Z,2.00
2019-04-28T16:38:06.450Z,2.10
2019-04-28T16:40:37.625Z,3.50
2019-04-28T16:43:12.048Z,1.90
2019-04-28T16:45:41.100Z,1.87
2019-04-28T16:48:10.112Z,3.93
2019-04-28T16:50:39.140Z,2.50
2019-04-28T16:53:08.159Z,2.00
2019-04-28T16:55:55.199Z,2.13
2019-04-28T16:59:01.584Z,2.00
2019-04-28T17:01:49.669Z,3.07
2019-04-28T17:04:18.772Z,2.13
2019-04-28T17:06:47.794Z,1.93
2019-04-28T17:09:17.742Z,1.83
2019-04-28T17:11:46.752Z,2.07
2019-04-28T17:14:15.812Z,1.80
2019-04-28T17:16:44.844Z,2.17
2019-04-28T17:19:13.875Z,3.10
2019-04-28T17:21:42.897Z,3.43
2019-04-28T17:24:11.957Z,1.93
2019-04-28T17:26:40.989Z,1.80
2019-04-28T17:29:10.036Z,2.43
2019-04-28T17:31:39.156Z,1.70
2019-04-28T17:34:08.448Z,4.50
2019-04-28T17:36:37.493Z,2.50
2019-04-28T17:39:13.546Z,2.27
2019-04-28T17:41:42.576Z,2.70
2019-04-28T17:44:11.600Z,2.77
2019-04-28T17:46:40.714Z,1.90
2019-04-28T17:49:09.665Z,3.67
2019-04-28T17:51:38.647Z,1.90
2019-04-28T17:54:07.664Z,1.53
2019-04-28T17:56:36.613Z,2.23
2019-04-28T17:59:05.673Z,1.70
2019-04-28T18:01:52.333Z,2.20
2019-04-28T18:04:46.632Z,2.30
2019-04-28T18:07:28.524Z,2.07
2019-04-28T18:09:57.403Z,2.13
2019-04-28T18:12:26.370Z,2.37
2019-04-28T18:14:59.236Z,1.87
2019-04-28T18:17:50.272Z,2.30
2019-04-28T18:20:19.280Z,2.60
2019-04-28T18:22:48.336Z,3.27
2019-04-28T18:25:17.366Z,2.20
2019-04-28T18:27:46.417Z,2.90
2019-04-28T18:30:17.086Z,2.37
2019-04-28T18:33:08.249Z,1.70
2019-04-28T18:35:41.809Z,2.10
2019-04-28T18:38:16.471Z,1.93
2019-04-28T18:40:57.509Z,2.03
2019-04-28T18:43:45.591Z,3.20
2019-04-28T18:46:16.578Z,2.30
2019-04-28T18:48:45.789Z,1.80
2019-04-28T18:51:14.903Z,2.30
2019-04-28T18:53:44.662Z,2.03
2019-04-28T18:56:13.873Z,3.13
2019-04-28T18:58:42.900Z,2.77
2019-04-28T19:01:34.056Z,2.43
2019-04-28T19:04:03.191Z,2.37
2019-04-28T19:06:32.145Z,2.00
2019-04-28T19:09:13.724Z,1.80
2019-04-28T19:11:59.970Z,2.87
2019-04-28T19:14:36.537Z,2.63
2019-04-28T19:17:26.660Z,1.80
2019-04-28T19:19:55.709Z,1.70
2019-04-28T19:22:24.666Z,2.37
2019-04-28T19:24:53.749Z,2.87
2019-04-28T19:27:22.645Z,2.37
2019-04-28T19:29:51.595Z,1.80
2019-04-28T19:32:20.607Z,2.90
2019-04-28T19:34:49.576Z,2.00
2019-04-28T19:37:18.509Z,2.20
2019-04-28T19:39:47.532Z,2.33
2019-04-28T19:42:16.472Z,6.30
2019-04-28T19:44:45.491Z,2.90
2019-04-28T19:47:14.416Z,3.07
2019-04-28T19:49:43.360Z,3.00
2019-04-28T19:52:12.444Z,3.43
2019-04-28T19:55:00.537Z,6.33
2019-04-28T19:57:36.777Z,4.30
2019-04-28T20:00:24.219Z,3.60
2019-04-28T20:02:54.607Z,2.33
2019-04-28T20:05:24.887Z,3.00
2019-04-28T20:07:54.476Z,2.40
2019-04-28T20:10:24.145Z,4.80
2019-04-28T20:12:53.920Z,4.53
2019-04-28T20:15:23.796Z,2.23
2019-04-28T20:17:53.569Z,1.97
2019-04-28T20:20:23.273Z,2.70
2019-04-28T20:22:52.344Z,6.03
2019-04-28T20:25:22.027Z,3.80
2019-04-28T20:27:51.092Z,2.23
2019-04-28T20:30:21.096Z,3.50
2019-04-28T20:32:50.719Z,2.97
2019-04-28T20:35:23.870Z,4.47
2019-04-28T20:38:07.408Z,1.87
2019-04-28T20:40:44.835Z,2.67
2019-04-28T20:43:15.724Z,2.77
2019-04-28T20:45:44.844Z,1.73
2019-04-28T20:48:13.788Z,3.40
2019-04-28T20:50:42.807Z,3.70
2019-04-28T20:53:11.815Z,1.90
2019-04-28T20:55:40.916Z,3.30
2019-04-28T20:58:09.860Z,1.97
2019-04-28T21:00:38.808Z,2.73
2019-04-28T21:03:07.888Z,3.20
2019-04-28T21:05:36.936Z,6.53
2019-04-28T21:08:05.932Z,3.10
2019-04-28T21:10:38.049Z,3.03
2019-04-28T21:13:05.774Z,3.40
2019-04-28T21:15:34.824Z,2.10
2019-04-28T21:18:03.956Z,5.43
2019-04-28T21:20:33.045Z,2.37
2019-04-28T21:23:02.102Z,2.60
2019-04-28T21:25:30.968Z,3.23
2019-04-28T21:27:59.885Z,4.90
2019-04-28T21:30:28.799Z,5.10
2019-04-28T21:32:57.861Z,2.87
2019-04-28T21:35:26.972Z,3.73
2019-04-28T21:37:56.000Z,4.83
2019-04-28T21:40:25.708Z,4.30
2019-04-28T21:43:14.476Z,9.37
2019-04-28T21:46:01.416Z,2.83
2019-04-28T21:48:35.138Z,4.30
2019-04-28T21:51:04.173Z,5.10
2019-04-28T21:53:33.200Z,3.10
2019-04-28T21:56:02.228Z,7.07
2019-04-28T21:58:33.512Z,3.47
2019-04-28T22:01:02.086Z,3.07
2019-04-28T22:03:31.121Z,10.67
2019-04-28T22:06:00.144Z,2.17
2019-04-28T22:08:29.178Z,5.93
2019-04-28T22:10:58.273Z,4.17
2019-04-28T22:13:27.308Z,4.00
2019-04-28T22:15:56.336Z,2.73
2019-04-28T22:18:25.261Z,2.57
2019-04-28T22:20:54.277Z,4.80
2019-04-28T22:23:29.792Z,2.87
2019-04-28T22:25:58.668Z,3.70
2019-04-28T22:28:27.633Z,3.87
2019-04-28T22:30:56.677Z,3.00
2019-04-28T22:33:25.645Z,2.63
2019-04-28T22:39:23.396Z,2.70
2019-04-28T22:41:52.352Z,5.13
2019-04-28T22:44:21.372Z,2.30
2019-04-28T22:46:53.105Z,2.87
2019-04-28T22:49:22.434Z,1.90
2019-04-28T22:51:51.232Z,3.33
2019-04-28T22:54:37.424Z,2.47
2019-04-28T22:57:40.796Z,2.40
2019-04-28T23:00:31.957Z,2.10
2019-04-28T23:03:01.037Z,2.67
2019-04-28T23:05:29.929Z,5.27
2019-04-28T23:07:58.853Z,3.50
2019-04-28T23:10:27.808Z,2.83
2019-04-28T23:12:56.698Z,1.57
2019-04-28T23:15:25.665Z,3.23
2019-04-28T23:17:54.746Z,2.63
2019-04-28T23:20:25.247Z,1.90
2019-04-28T23:22:54.062Z,1.97
2019-04-28T23:25:22.877Z,2.47
2019-04-28T23:27:51.910Z,2.20
2019-04-28T23:30:42.610Z,2.03
2019-04-28T23:33:11.574Z,1.60
2019-04-28T23:35:40.459Z,2.83
2019-04-28T23:38:09.368Z,3.07
2019-04-28T23:40:42.345Z,2.93
2019-04-28T23:43:16.285Z,4.63
2019-04-28T23:45:45.158Z,1.93
2019-04-28T23:48:14.125Z,2.00
2019-04-28T23:57:53.417Z,2.47
