createdAt,value
2019-03-12T00:01:27.218Z,3.40
2019-03-12T00:03:56.594Z,3.50
2019-03-12T00:06:26.723Z,3.17
2019-03-12T00:08:56.072Z,2.95
2019-03-12T00:11:25.441Z,3.13
2019-03-12T00:13:54.909Z,3.87
2019-03-12T00:16:24.763Z,3.70
2019-03-12T00:18:54.881Z,3.35
2019-03-12T00:21:24.732Z,3.33
2019-03-12T00:23:55.727Z,4.00
2019-03-12T00:26:26.173Z,3.92
2019-03-12T00:28:55.541Z,3.53
2019-03-12T00:31:24.932Z,3.40
2019-03-12T00:33:54.311Z,3.70
2019-03-12T00:36:24.686Z,4.00
2019-03-12T00:38:54.747Z,3.95
2019-03-12T00:41:24.954Z,3.70
2019-03-12T00:43:55.511Z,4.00
2019-03-12T00:46:27.234Z,3.35
2019-03-12T00:48:56.649Z,4.03
2019-03-12T00:51:26.565Z,3.80
2019-03-12T00:53:56.814Z,4.20
2019-03-12T00:56:26.625Z,3.22
2019-03-12T00:58:57.524Z,3.63
2019-03-12T01:01:29.875Z,3.85
2019-03-12T01:03:59.189Z,3.60
2019-03-12T01:06:28.865Z,3.33
2019-03-12T01:08:58.243Z,4.10
2019-03-12T01:11:29.588Z,4.30
2019-03-12T01:14:00.035Z,3.80
2019-03-12T01:16:29.373Z,3.70
2019-03-12T01:18:58.761Z,4.60
2019-03-12T01:21:30.782Z,4.33
2019-03-12T01:24:00.307Z,3.70
2019-03-12T01:26:29.792Z,4.10
2019-03-12T01:28:59.216Z,4.27
2019-03-12T01:31:29.424Z,3.43
2019-03-12T01:33:58.724Z,3.97
2019-03-12T01:36:28.552Z,3.75
2019-03-12T01:39:00.600Z,4.20
2019-03-12T01:41:29.960Z,4.53
2019-03-12T01:43:59.397Z,4.40
2019-03-12T01:46:28.768Z,4.03
2019-03-12T01:48:58.361Z,4.33
2019-03-12T01:51:31.460Z,3.67
2019-03-12T01:54:01.193Z,3.53
2019-03-12T01:56:33.551Z,3.87
2019-03-12T01:59:02.962Z,3.23
2019-03-12T02:01:35.860Z,3.97
2019-03-12T02:04:06.279Z,3.70
2019-03-12T02:06:36.571Z,4.30
2019-03-12T02:09:08.639Z,4.23
2019-03-12T02:11:39.056Z,3.83
2019-03-12T02:14:30.212Z,3.83
2019-03-12T02:16:59.624Z,3.50
2019-03-12T02:19:29.661Z,4.07
2019-03-12T02:21:59.164Z,3.35
2019-03-12T02:24:28.622Z,3.40
2019-03-12T02:26:57.917Z,4.33
2019-03-12T02:29:27.382Z,3.97
2019-03-12T02:31:56.894Z,4.40
2019-03-12T02:34:27.721Z,4.00
2019-03-12T02:36:58.931Z,4.30
2019-03-12T02:39:28.855Z,4.13
2019-03-12T02:41:58.249Z,4.30
2019-03-12T02:44:28.585Z,3.90
2019-03-12T02:46:57.898Z,3.90
2019-03-12T02:49:27.504Z,4.10
2019-03-12T02:52:02.833Z,3.70
2019-03-12T02:54:31.078Z,4.58
2019-03-12T02:57:00.473Z,3.97
2019-03-12T02:59:33.805Z,3.98
2019-03-12T03:02:05.772Z,3.95
2019-03-12T03:04:35.250Z,4.60
2019-03-12T03:07:24.222Z,4.53
2019-03-12T03:09:53.585Z,4.43
2019-03-12T03:12:22.966Z,4.58
2019-03-12T03:14:53.950Z,4.27
2019-03-12T03:17:23.350Z,3.90
2019-03-12T03:19:52.744Z,4.07
2019-03-12T03:22:22.966Z,4.33
2019-03-12T03:24:53.496Z,5.60
2019-03-12T03:27:28.956Z,4.45
2019-03-12T03:30:00.657Z,4.30
2019-03-12T03:32:32.941Z,4.30
2019-03-12T03:35:03.013Z,3.93
2019-03-12T03:37:32.366Z,4.35
2019-03-12T03:40:01.777Z,4.20
2019-03-12T03:42:34.088Z,4.53
2019-03-12T03:45:04.672Z,4.50
2019-03-12T03:47:34.166Z,4.37
2019-03-12T03:50:03.591Z,4.00
2019-03-12T03:52:36.751Z,4.17
2019-03-12T03:55:11.235Z,4.90
2019-03-12T03:57:42.341Z,6.40
2019-03-12T04:00:17.463Z,4.10
2019-03-12T04:02:47.724Z,4.70
2019-03-12T04:05:18.407Z,4.80
2019-03-12T04:07:48.656Z,5.17
2019-03-12T04:10:19.109Z,4.42
2019-03-12T04:12:52.145Z,4.53
2019-03-12T04:15:23.316Z,4.25
2019-03-12T04:17:54.568Z,4.57
2019-03-12T04:20:24.607Z,4.78
2019-03-12T04:22:54.573Z,4.03
2019-03-12T04:25:24.908Z,4.20
2019-03-12T04:27:55.296Z,4.17
2019-03-12T04:30:28.728Z,5.20
2019-03-12T04:32:58.491Z,5.03
2019-03-12T04:35:28.037Z,4.70
2019-03-12T04:37:58.208Z,4.37
2019-03-12T04:40:28.329Z,5.13
2019-03-12T04:42:59.863Z,4.90
2019-03-12T04:45:29.845Z,4.93
2019-03-12T04:47:59.461Z,5.40
2019-03-12T04:50:29.446Z,3.67
2019-03-12T04:53:02.405Z,4.33
2019-03-12T04:55:33.623Z,4.40
2019-03-12T04:58:03.098Z,4.40
2019-03-12T05:00:33.010Z,4.90
2019-03-12T05:03:04.821Z,5.40
2019-03-12T05:05:36.770Z,5.60
2019-03-12T05:08:06.316Z,5.10
2019-03-12T05:10:35.715Z,5.00
2019-03-12T05:13:07.769Z,5.67
2019-03-12T05:15:37.209Z,5.23
2019-03-12T05:18:06.573Z,4.33
2019-03-12T05:20:36.587Z,5.37
2019-03-12T05:23:06.908Z,5.10
2019-03-12T05:25:36.368Z,5.97
2019-03-12T05:28:08.461Z,5.70
2019-03-12T05:30:38.537Z,4.77
2019-03-12T05:33:07.936Z,4.40
2019-03-12T05:35:37.312Z,5.13
2019-03-12T05:38:07.848Z,5.73
2019-03-12T05:40:39.433Z,5.07
2019-03-12T05:43:08.952Z,8.80
2019-03-12T05:45:38.597Z,5.03
2019-03-12T05:48:07.978Z,4.90
2019-03-12T05:50:37.489Z,5.20
2019-03-12T05:53:13.696Z,4.90
2019-03-12T05:55:43.097Z,5.28
2019-03-12T05:58:12.687Z,5.33
2019-03-12T06:00:42.192Z,4.90
2019-03-12T06:03:13.097Z,4.93
2019-03-12T06:05:42.444Z,4.97
2019-03-12T06:08:11.897Z,5.10
2019-03-12T06:10:41.297Z,5.20
2019-03-12T06:13:12.140Z,5.37
2019-03-12T06:15:42.175Z,4.30
2019-03-12T06:18:11.565Z,4.63
2019-03-12T06:20:40.933Z,4.93
2019-03-12T06:23:10.361Z,5.13
2019-03-12T06:25:42.569Z,5.17
2019-03-12T06:28:11.947Z,5.70
2019-03-12T06:31:01.530Z,6.10
2019-03-12T06:33:49.811Z,5.40
2019-03-12T06:36:49.943Z,5.67
2019-03-12T06:39:34.296Z,5.17
2019-03-12T06:42:08.750Z,4.83
2019-03-12T06:44:50.820Z,4.85
2019-03-12T06:47:36.025Z,5.25
2019-03-12T06:50:16.140Z,5.53
2019-03-12T06:53:10.529Z,4.93
2019-03-12T06:55:58.502Z,5.50
2019-03-12T06:58:38.365Z,5.15
2019-03-12T07:01:24.465Z,6.22
2019-03-12T07:04:13.023Z,6.10
2019-03-12T07:07:01.543Z,5.23
2019-03-12T07:09:49.899Z,5.40
2019-03-12T07:12:27.946Z,5.40
2019-03-12T07:15:08.967Z,5.10
2019-03-12T07:17:56.788Z,5.37
2019-03-12T07:21:00.661Z,5.00
2019-03-12T07:23:53.166Z,4.87
2019-03-12T07:26:37.534Z,5.23
2019-03-12T07:29:19.228Z,5.90
2019-03-12T07:32:08.498Z,5.03
2019-03-12T07:34:58.256Z,5.10
2019-03-12T07:37:40.913Z,4.90
2019-03-12T07:40:28.750Z,4.43
2019-03-12T07:43:16.176Z,5.27
2019-03-12T07:45:59.180Z,4.70
2019-03-12T07:48:55.334Z,5.17
2019-03-12T07:51:42.723Z,5.47
2019-03-12T07:54:36.619Z,5.70
2019-03-12T07:57:36.143Z,5.90
2019-03-12T08:00:33.014Z,5.60
2019-03-12T08:03:17.510Z,5.03
2019-03-12T08:06:18.517Z,5.20
2019-03-12T08:08:59.582Z,4.27
2019-03-12T08:11:34.823Z,4.97
2019-03-12T08:14:33.292Z,4.47
2019-03-12T08:17:24.346Z,5.00
2019-03-12T08:20:11.773Z,6.07
2019-03-12T08:22:56.349Z,5.43
2019-03-12T08:25:46.772Z,5.15
2019-03-12T08:28:32.315Z,4.53
2019-03-12T08:31:17.262Z,4.67
2019-03-12T08:34:25.154Z,4.60
2019-03-12T08:37:15.816Z,4.73
2019-03-12T08:40:16.469Z,4.53
2019-03-12T08:43:05.467Z,3.73
2019-03-12T08:45:54.362Z,4.87
2019-03-12T08:48:31.530Z,4.40
2019-03-12T08:51:10.339Z,4.70
2019-03-12T08:53:48.782Z,5.13
2019-03-12T08:56:39.677Z,3.60
2019-03-12T08:59:31.006Z,3.90
2019-03-12T09:02:24.916Z,4.33
2019-03-12T09:05:04.237Z,3.80
2019-03-12T09:07:52.261Z,3.70
2019-03-12T09:10:47.005Z,3.58
2019-03-12T09:13:41.367Z,6.22
2019-03-12T09:16:38.841Z,4.00
2019-03-12T09:19:25.323Z,4.10
2019-03-12T09:22:19.905Z,3.77
2019-03-12T09:25:06.665Z,4.43
2019-03-12T09:28:10.591Z,4.45
2019-03-12T09:30:52.802Z,3.97
2019-03-12T09:33:35.521Z,4.53
2019-03-12T09:36:25.045Z,4.37
2019-03-12T09:39:05.895Z,5.10
2019-03-12T09:41:58.393Z,4.60
2019-03-12T09:44:50.026Z,6.20
2019-03-12T09:47:28.978Z,4.20
2019-03-12T09:50:18.159Z,4.87
2019-03-12T09:53:12.545Z,5.37
2019-03-12T09:55:48.455Z,4.17
2019-03-12T09:58:55.191Z,4.30
2019-03-12T10:01:51.476Z,4.87
2019-03-12T10:04:50.568Z,4.87
2019-03-12T10:07:31.676Z,4.30
2019-03-12T10:10:39.617Z,3.50
2019-03-12T10:13:31.692Z,3.80
2019-03-12T10:16:19.381Z,3.73
2019-03-12T10:19:11.143Z,4.23
2019-03-12T10:22:02.518Z,4.60
2019-03-12T10:24:49.997Z,3.83
2019-03-12T10:27:51.082Z,3.20
2019-03-12T10:30:37.505Z,3.10
2019-03-12T10:33:33.288Z,3.40
2019-03-12T10:36:12.980Z,3.07
2019-03-12T10:39:35.937Z,3.77
2019-03-12T10:42:23.748Z,3.20
2019-03-12T10:45:02.402Z,3.40
2019-03-12T10:47:32.587Z,3.30
2019-03-12T10:50:02.397Z,3.50
2019-03-12T10:52:31.769Z,3.20
2019-03-12T10:55:13.161Z,2.95
2019-03-12T10:57:40.471Z,3.60
2019-03-12T11:00:10.773Z,3.20
2019-03-12T11:02:40.906Z,2.70
2019-03-12T11:05:12.087Z,2.97
2019-03-12T11:07:42.303Z,2.97
2019-03-12T11:10:12.321Z,2.83
2019-03-12T11:12:43.321Z,2.77
2019-03-12T11:15:12.954Z,2.67
2019-03-12T11:17:49.408Z,3.37
2019-03-12T11:20:17.134Z,2.58
2019-03-12T11:22:46.511Z,2.57
2019-03-12T11:25:26.318Z,3.12
2019-03-12T11:27:48.303Z,2.73
2019-03-12T11:30:19.286Z,2.76
2019-03-12T11:32:48.674Z,3.20
2019-03-12T11:35:18.476Z,2.77
2019-03-12T11:37:47.866Z,2.60
2019-03-12T11:40:19.090Z,3.12
2019-03-12T11:42:49.185Z,2.70
2019-03-12T11:45:20.340Z,2.87
2019-03-12T11:47:49.929Z,2.50
2019-03-12T11:50:21.895Z,2.73
2019-03-12T11:52:56.215Z,3.07
2019-03-12T11:55:22.693Z,3.13
2019-03-12T11:57:52.116Z,2.50
2019-03-12T12:00:43.873Z,2.95
2019-03-12T12:03:14.853Z,3.00
2019-03-12T12:05:44.847Z,2.60
2019-03-12T12:08:15.221Z,2.60
2019-03-12T12:10:45.566Z,2.93
2019-03-12T12:13:15.522Z,2.42
2019-03-12T12:15:45.794Z,2.17
2019-03-12T12:18:17.122Z,2.50
2019-03-12T12:20:46.542Z,2.50
2019-03-12T12:23:17.188Z,2.70
2019-03-12T12:25:47.773Z,3.00
2019-03-12T12:28:18.355Z,2.22
2019-03-12T12:30:47.955Z,2.83
2019-03-12T12:33:19.231Z,3.05
2019-03-12T12:35:49.498Z,2.60
2019-03-12T12:38:18.846Z,2.70
2019-03-12T12:40:48.796Z,2.43
2019-03-12T12:43:20.449Z,2.27
2019-03-12T12:45:49.831Z,2.40
2019-03-12T12:48:20.769Z,2.73
2019-03-12T12:51:02.504Z,2.90
2019-03-12T12:53:23.734Z,2.83
2019-03-12T12:55:54.142Z,2.00
2019-03-12T12:58:29.236Z,2.70
2019-03-12T13:00:59.444Z,2.70
2019-03-12T13:03:30.199Z,2.67
2019-03-12T13:05:59.570Z,3.23
2019-03-12T13:08:32.520Z,2.92
2019-03-12T13:11:02.221Z,3.90
2019-03-12T13:13:32.685Z,2.83
2019-03-12T13:16:02.356Z,2.72
2019-03-12T13:18:33.617Z,2.85
2019-03-12T13:21:07.060Z,2.50
2019-03-12T13:23:39.343Z,2.30
2019-03-12T13:26:09.457Z,2.20
2019-03-12T13:28:40.881Z,2.33
2019-03-12T13:31:10.973Z,2.10
2019-03-12T13:33:40.461Z,2.13
2019-03-12T13:36:20.936Z,2.00
2019-03-12T13:38:51.859Z,2.17
2019-03-12T13:41:26.741Z,2.33
2019-03-12T13:43:58.742Z,1.97
2019-03-12T13:46:28.132Z,2.00
2019-03-12T13:48:58.093Z,1.70
2019-03-12T13:51:27.968Z,1.67
2019-03-12T13:53:57.801Z,2.37
2019-03-12T13:56:33.695Z,1.75
2019-03-12T13:59:06.160Z,1.70
2019-03-12T14:01:37.038Z,1.45
2019-03-12T14:04:10.478Z,1.70
2019-03-12T14:06:37.968Z,1.60
2019-03-12T14:09:10.941Z,1.90
2019-03-12T14:11:41.059Z,2.10
2019-03-12T14:14:10.425Z,1.93
2019-03-12T14:16:43.368Z,1.70
2019-03-12T14:19:14.779Z,1.73
2019-03-12T14:21:49.119Z,2.10
2019-03-12T14:24:20.606Z,1.70
2019-03-12T14:26:56.678Z,2.57
2019-03-12T14:29:28.073Z,1.70
2019-03-12T14:31:59.948Z,1.80
2019-03-12T14:34:34.446Z,1.50
2019-03-12T14:37:07.912Z,1.80
2019-03-12T14:39:43.265Z,1.87
2019-03-12T14:42:17.588Z,1.70
2019-03-12T14:44:47.394Z,1.40
2019-03-12T14:47:17.981Z,1.55
2019-03-12T14:49:48.634Z,1.47
2019-03-12T14:52:23.764Z,1.60
2019-03-12T14:54:53.273Z,1.50
2019-03-12T14:57:23.719Z,1.87
2019-03-12T14:59:53.940Z,1.83
2019-03-12T15:02:23.262Z,1.50
2019-03-12T15:04:53.359Z,1.37
2019-03-12T15:07:22.740Z,2.70
2019-03-12T15:09:52.242Z,2.05
2019-03-12T15:12:24.211Z,1.37
2019-03-12T15:14:54.760Z,2.00
2019-03-12T15:17:24.490Z,1.47
2019-03-12T15:19:58.732Z,1.67
2019-03-12T15:22:27.955Z,1.53
2019-03-12T15:24:58.104Z,1.87
2019-03-12T15:27:29.254Z,1.50
2019-03-12T15:29:58.748Z,1.30
2019-03-12T15:32:29.275Z,1.40
2019-03-12T15:35:00.168Z,1.40
2019-03-12T15:37:30.923Z,2.50
2019-03-12T15:40:01.523Z,1.43
2019-03-12T15:42:33.019Z,1.50
2019-03-12T15:45:02.419Z,1.37
2019-03-12T15:47:38.790Z,1.77
2019-03-12T15:50:09.853Z,1.20
2019-03-12T15:52:38.808Z,2.70
2019-03-12T15:55:08.888Z,4.43
2019-03-12T15:57:41.726Z,2.40
2019-03-12T16:00:12.709Z,1.60
2019-03-12T16:02:47.386Z,1.87
2019-03-12T16:05:21.660Z,2.80
2019-03-12T16:07:52.482Z,1.85
2019-03-12T16:10:22.775Z,1.30
2019-03-12T16:12:54.666Z,1.70
2019-03-12T16:15:25.897Z,1.33
2019-03-12T16:17:57.534Z,2.40
2019-03-12T16:20:28.255Z,2.20
2019-03-12T16:22:59.770Z,1.57
2019-03-12T16:25:33.168Z,2.42
2019-03-12T16:28:04.711Z,2.43
2019-03-12T16:30:34.865Z,2.47
2019-03-12T16:33:05.775Z,2.17
2019-03-12T16:35:36.256Z,2.80
2019-03-12T16:38:07.089Z,5.93
2019-03-12T16:40:36.564Z,5.80
2019-03-12T16:43:06.392Z,3.47
2019-03-12T16:45:36.083Z,2.40
2019-03-12T16:48:06.737Z,2.80
2019-03-12T16:50:37.246Z,2.10
2019-03-12T16:53:06.585Z,1.90
2019-03-12T16:55:35.957Z,2.17
2019-03-12T16:58:05.674Z,3.37
2019-03-12T17:00:36.021Z,3.08
2019-03-12T17:03:05.413Z,2.00
2019-03-12T17:05:34.821Z,2.80
2019-03-12T17:08:04.234Z,2.80
2019-03-12T17:10:35.048Z,3.13
2019-03-12T17:13:04.453Z,3.40
2019-03-12T17:15:34.900Z,2.77
2019-03-12T17:18:05.028Z,3.43
2019-03-12T17:20:35.016Z,2.12
2019-03-12T17:23:04.398Z,2.87
2019-03-12T17:25:35.513Z,2.83
2019-03-12T17:28:05.083Z,2.40
2019-03-12T17:30:35.567Z,2.65
2019-03-12T17:33:06.755Z,2.80
2019-03-12T17:35:40.958Z,3.20
2019-03-12T17:38:10.417Z,2.83
2019-03-12T17:40:42.968Z,2.60
2019-03-12T17:43:12.420Z,2.70
2019-03-12T17:45:43.301Z,3.90
2019-03-12T17:48:12.637Z,4.17
2019-03-12T17:50:42.780Z,4.33
2019-03-12T17:53:12.148Z,3.67
2019-03-12T17:55:41.522Z,2.70
2019-03-12T17:58:15.188Z,3.40
2019-03-12T18:00:45.029Z,2.93
2019-03-12T18:03:15.333Z,6.10
2019-03-12T18:05:45.417Z,5.50
2019-03-12T18:08:18.148Z,4.50
2019-03-12T18:10:47.488Z,3.83
2019-03-12T18:13:20.771Z,5.53
2019-03-12T18:15:50.090Z,4.47
2019-03-12T18:18:20.268Z,3.77
2019-03-12T18:20:51.413Z,3.10
2019-03-12T18:23:20.729Z,2.63
2019-03-12T18:25:50.625Z,2.85
2019-03-12T18:28:20.093Z,4.27
2019-03-12T18:30:51.036Z,6.67
2019-03-12T18:33:21.829Z,5.00
2019-03-12T18:35:51.198Z,6.37
2019-03-12T18:38:20.686Z,6.10
2019-03-12T18:40:51.569Z,5.80
2019-03-12T18:43:21.020Z,6.40
2019-03-12T18:45:50.427Z,5.57
2019-03-12T18:48:19.810Z,5.50
2019-03-12T18:50:49.224Z,5.33
2019-03-12T18:53:20.057Z,4.53
2019-03-12T18:55:55.602Z,4.50
2019-03-12T18:58:25.394Z,6.70
2019-03-12T19:00:55.442Z,4.80
2019-03-12T19:03:25.915Z,4.73
2019-03-12T19:05:55.593Z,4.70
2019-03-12T19:08:25.392Z,4.40
2019-03-12T19:10:55.004Z,4.17
2019-03-12T19:13:24.941Z,4.83
2019-03-12T19:15:54.999Z,4.80
2019-03-12T19:18:24.322Z,6.07
2019-03-12T19:20:54.190Z,5.97
2019-03-12T19:23:23.681Z,5.03
2019-03-12T19:25:53.006Z,4.67
2019-03-12T19:28:22.499Z,4.63
2019-03-12T19:31:07.887Z,4.75
2019-03-12T19:33:37.729Z,5.00
2019-03-12T19:36:07.856Z,5.05
2019-03-12T19:38:37.393Z,5.17
2019-03-12T19:41:07.005Z,4.40
2019-03-12T19:43:36.870Z,5.00
2019-03-12T19:46:06.264Z,4.20
2019-03-12T19:48:35.745Z,5.43
2019-03-12T19:51:05.562Z,5.30
2019-03-12T19:53:37.663Z,4.45
2019-03-12T19:56:08.741Z,4.40
2019-03-12T19:58:40.050Z,4.00
2019-03-12T20:01:10.405Z,4.33
2019-03-12T20:03:41.067Z,4.67
2019-03-12T20:06:10.871Z,4.33
2019-03-12T20:08:40.648Z,4.80
2019-03-12T20:11:50.073Z,6.40
2019-03-12T20:15:21.365Z,7.17
2019-03-12T20:18:33.837Z,5.57
2019-03-12T20:21:28.563Z,5.03
2019-03-12T20:24:42.191Z,5.43
2019-03-12T20:27:46.124Z,3.77
2019-03-12T20:31:06.590Z,6.08
2019-03-12T20:34:12.434Z,3.87
2019-03-12T20:37:14.441Z,3.30
2019-03-12T20:40:31.268Z,2.97
2019-03-12T20:44:01.073Z,2.97
2019-03-12T20:47:02.171Z,3.30
2019-03-12T20:50:15.360Z,3.20
2019-03-12T20:53:27.951Z,3.47
2019-03-12T20:56:51.929Z,2.90
2019-03-12T20:59:57.147Z,3.33
2019-03-12T21:03:24.709Z,3.10
2019-03-12T21:06:27.517Z,2.83
2019-03-12T21:09:34.442Z,3.67
2019-03-12T21:12:48.180Z,3.20
2019-03-12T21:16:21.757Z,3.44
2019-03-12T21:19:23.494Z,2.93
2019-03-12T21:22:14.645Z,3.10
2019-03-12T21:25:16.040Z,2.33
2019-03-12T21:28:14.746Z,2.73
2019-03-12T21:30:45.020Z,3.40
2019-03-12T21:33:16.999Z,2.80
2019-03-12T21:35:51.393Z,3.30
2019-03-12T21:38:21.553Z,4.30
2019-03-12T21:40:53.235Z,6.07
2019-03-12T21:43:22.594Z,4.33
2019-03-12T21:45:52.818Z,5.20
2019-03-12T21:48:23.637Z,4.30
2019-03-12T21:50:56.529Z,3.83
2019-03-12T21:53:27.507Z,3.35
2019-03-12T21:55:56.882Z,3.27
2019-03-12T21:58:30.390Z,3.03
2019-03-12T22:00:59.783Z,3.30
2019-03-12T22:03:30.316Z,3.00
2019-03-12T22:06:00.147Z,2.90
2019-03-12T22:08:30.117Z,3.87
2019-03-12T22:10:59.777Z,3.30
2019-03-12T22:13:29.997Z,3.87
2019-03-12T22:15:59.957Z,3.20
2019-03-12T22:18:30.926Z,3.70
2019-03-12T22:21:00.262Z,3.70
2019-03-12T22:23:35.901Z,4.27
2019-03-12T22:26:05.638Z,3.90
2019-03-12T22:28:39.809Z,3.62
2019-03-12T22:31:09.188Z,4.15
2019-03-12T22:33:40.689Z,2.60
2019-03-12T22:36:13.408Z,2.60
2019-03-12T22:38:43.828Z,2.70
2019-03-12T22:41:13.280Z,3.10
2019-03-12T22:43:43.166Z,2.70
2019-03-12T22:46:12.541Z,2.83
2019-03-12T22:48:47.636Z,3.20
2019-03-12T22:51:18.176Z,3.20
2019-03-12T22:53:49.792Z,2.90
2019-03-12T22:56:19.954Z,3.00
2019-03-12T22:58:53.296Z,2.97
2019-03-12T23:01:25.213Z,3.23
2019-03-12T23:03:54.533Z,2.60
2019-03-12T23:06:23.964Z,2.60
2019-03-12T23:08:54.502Z,2.60
2019-03-12T23:11:23.857Z,2.83
2019-03-12T23:13:55.076Z,2.90
2019-03-12T23:16:25.624Z,2.73
2019-03-12T23:18:55.012Z,2.97
2019-03-12T23:21:26.723Z,2.40
2019-03-12T23:23:56.182Z,2.62
2019-03-12T23:26:26.539Z,2.37
2019-03-12T23:28:57.040Z,2.53
2019-03-12T23:31:28.170Z,1.90
2019-03-12T23:34:01.270Z,2.43
2019-03-12T23:36:32.116Z,2.93
2019-03-12T23:39:05.729Z,2.83
2019-03-12T23:41:38.704Z,2.40
2019-03-12T23:44:08.406Z,3.27
2019-03-12T23:46:38.372Z,2.93
2019-03-12T23:49:09.423Z,2.80
2019-03-12T23:51:38.819Z,3.03
2019-03-12T23:54:08.741Z,2.87
2019-03-12T23:56:38.087Z,2.85
2019-03-12T23:59:07.668Z,2.60
