createdAt,value
2018-04-13T00:01:31.390Z,99.90
2018-04-13T00:04:41.204Z,99.90
2018-04-13T00:07:51.293Z,99.90
2018-04-13T00:11:01.315Z,99.90
2018-04-13T00:14:11.387Z,99.90
2018-04-13T00:17:22.706Z,99.90
2018-04-13T00:20:33.829Z,99.90
2018-04-13T00:23:44.185Z,99.90
2018-04-13T00:26:54.375Z,99.90
2018-04-13T00:30:04.010Z,99.90
2018-04-13T00:33:14.599Z,99.90
2018-04-13T00:36:24.819Z,99.90
2018-04-13T00:39:34.856Z,99.90
2018-04-13T00:42:44.769Z,99.90
2018-04-13T00:45:54.406Z,99.90
2018-04-13T00:49:05.345Z,99.90
2018-04-13T00:52:15.646Z,99.90
2018-04-13T00:55:25.758Z,99.90
2018-04-13T00:58:35.789Z,99.90
2018-04-13T01:01:45.867Z,99.90
2018-04-13T01:04:55.640Z,99.90
2018-04-13T01:08:05.953Z,99.90
2018-04-13T01:11:15.945Z,99.90
2018-04-13T01:14:25.786Z,99.90
2018-04-13T01:17:35.758Z,99.90
2018-04-13T01:20:46.003Z,99.90
2018-04-13T01:23:55.995Z,99.90
2018-04-13T01:27:05.806Z,99.90
2018-04-13T01:30:16.103Z,99.90
2018-04-13T01:33:26.824Z,99.90
2018-04-13T01:36:37.298Z,99.90
2018-04-13T01:39:47.763Z,99.90
2018-04-13T01:42:57.546Z,99.90
2018-04-13T01:46:07.778Z,99.90
2018-04-13T01:49:18.118Z,99.90
2018-04-13T01:52:28.304Z,99.90
2018-04-13T01:55:38.071Z,99.90
2018-04-13T01:58:47.955Z,99.90
2018-04-13T02:01:57.954Z,99.90
2018-04-13T02:05:08.789Z,99.90
2018-04-13T02:08:18.884Z,99.90
2018-04-13T02:11:28.891Z,99.90
2018-04-13T02:14:38.997Z,99.90
2018-04-13T02:17:49.070Z,99.90
2018-04-13T02:20:59.057Z,99.90
2018-04-13T02:24:09.449Z,99.90
2018-04-13T02:27:20.309Z,99.90
2018-04-13T02:30:30.655Z,99.90
2018-04-13T02:33:40.762Z,99.90
2018-04-13T02:36:51.038Z,99.90
2018-04-13T02:40:01.501Z,99.90
2018-04-13T02:43:12.431Z,99.90
2018-04-13T02:46:22.417Z,99.90
2018-04-13T02:49:32.815Z,99.90
2018-04-13T02:52:42.921Z,99.90
2018-04-13T02:55:53.227Z,99.90
2018-04-13T02:59:03.390Z,99.90
2018-04-13T03:02:14.001Z,99.90
2018-04-13T03:05:23.948Z,99.90
2018-04-13T03:08:33.907Z,99.90
2018-04-13T03:11:44.637Z,99.90
2018-04-13T03:14:54.448Z,99.90
2018-04-13T03:18:05.301Z,99.90
2018-04-13T03:21:15.381Z,99.90
2018-04-13T03:24:25.954Z,99.90
2018-04-13T03:27:37.257Z,99.90
2018-04-13T03:30:47.130Z,99.90
2018-04-13T03:33:58.210Z,99.90
2018-04-13T03:37:08.315Z,99.90
2018-04-13T03:40:19.856Z,99.90
2018-04-13T03:43:30.414Z,99.90
2018-04-13T03:46:40.664Z,99.90
2018-04-13T03:49:50.756Z,99.90
2018-04-13T03:53:00.960Z,99.90
2018-04-13T03:56:10.960Z,99.90
2018-04-13T03:59:21.099Z,99.90
2018-04-13T04:02:32.079Z,99.90
2018-04-13T04:05:41.912Z,99.90
2018-04-13T04:08:52.074Z,99.90
2018-04-13T04:12:02.122Z,99.90
2018-04-13T04:15:12.179Z,99.90
2018-04-13T04:18:22.207Z,99.90
2018-04-13T04:21:44.948Z,99.90
2018-04-13T04:25:09.106Z,99.90
2018-04-13T04:28:19.660Z,99.90
2018-04-13T04:31:30.655Z,99.90
2018-04-13T04:34:41.002Z,99.90
2018-04-13T04:37:50.648Z,99.90
2018-04-13T04:41:00.652Z,99.90
2018-04-13T04:44:10.623Z,99.90
2018-04-13T04:47:21.155Z,99.90
2018-04-13T04:50:31.193Z,99.90
2018-04-13T04:53:41.447Z,99.90
2018-04-13T04:56:52.279Z,99.90
2018-04-13T05:00:02.442Z,99.90
2018-04-13T05:03:12.448Z,99.90
2018-04-13T05:06:23.102Z,99.90
2018-04-13T05:09:33.792Z,99.90
2018-04-13T05:12:43.684Z,99.90
2018-04-13T05:15:54.540Z,99.90
2018-04-13T05:19:04.630Z,99.90
2018-04-13T05:22:15.042Z,99.90
2018-04-13T05:25:26.450Z,99.90
2018-04-13T05:28:36.517Z,99.90
2018-04-13T05:31:47.189Z,99.90
2018-04-13T05:34:57.207Z,99.90
2018-04-13T05:38:07.219Z,99.90
2018-04-13T05:41:17.034Z,99.90
2018-04-13T05:44:26.862Z,99.90
2018-04-13T05:47:36.765Z,99.90
2018-04-13T05:50:47.595Z,99.90
2018-04-13T05:53:58.886Z,99.90
2018-04-13T05:57:09.103Z,99.90
2018-04-13T06:00:19.221Z,99.90
2018-04-13T06:03:29.458Z,99.90
2018-04-13T06:06:39.894Z,99.90
2018-04-13T06:09:50.183Z,99.90
2018-04-13T06:13:00.291Z,99.90
2018-04-13T06:16:09.999Z,99.90
2018-04-13T06:19:20.131Z,99.90
2018-04-13T06:22:31.163Z,99.90
2018-04-13T06:25:41.234Z,99.90
2018-04-13T06:28:51.673Z,99.90
2018-04-13T06:32:01.877Z,99.90
2018-04-13T06:35:11.977Z,99.90
2018-04-13T06:38:22.712Z,99.90
2018-04-13T06:41:33.247Z,99.90
2018-04-13T06:44:43.029Z,99.90
2018-04-13T06:47:52.953Z,99.90
2018-04-13T06:51:02.988Z,99.90
2018-04-13T06:54:13.506Z,99.90
2018-04-13T06:57:23.626Z,99.90
2018-04-13T07:00:34.268Z,99.90
2018-04-13T07:03:45.003Z,99.90
2018-04-13T07:06:56.760Z,99.90
2018-04-13T07:10:07.837Z,99.90
2018-04-13T07:13:18.084Z,99.90
2018-04-13T07:16:28.027Z,99.90
2018-04-13T07:19:38.701Z,99.90
2018-04-13T07:22:49.827Z,99.90
2018-04-13T07:26:01.365Z,99.90
2018-04-13T07:29:12.809Z,99.90
2018-04-13T07:32:23.447Z,99.90
2018-04-13T07:35:33.665Z,99.90
2018-04-13T07:38:44.109Z,99.90
2018-04-13T07:41:54.136Z,99.90
2018-04-13T07:45:04.846Z,99.90
2018-04-13T07:48:15.118Z,99.90
2018-04-13T07:51:25.103Z,99.90
2018-04-13T07:54:35.772Z,99.90
2018-04-13T07:57:45.816Z,99.90
2018-04-13T08:00:56.020Z,99.90
2018-04-13T08:04:05.785Z,99.90
2018-04-13T08:07:16.323Z,99.90
2018-04-13T08:10:26.322Z,99.90
2018-04-13T08:13:36.919Z,99.90
2018-04-13T08:16:47.134Z,99.90
2018-04-13T08:19:58.404Z,99.90
2018-04-13T08:23:09.129Z,99.90
2018-04-13T08:26:19.090Z,99.90
2018-04-13T08:29:29.816Z,99.90
2018-04-13T08:32:39.973Z,99.90
2018-04-13T08:35:50.590Z,99.90
2018-04-13T08:39:01.998Z,99.90
2018-04-13T08:42:12.521Z,99.90
2018-04-13T08:45:22.935Z,99.90
2018-04-13T08:48:33.026Z,99.90
2018-04-13T08:51:43.385Z,99.90
2018-04-13T08:54:53.637Z,99.90
2018-04-13T08:58:03.788Z,99.90
2018-04-13T09:01:14.678Z,99.90
2018-04-13T09:04:25.066Z,99.90
2018-04-13T09:07:34.944Z,99.90
2018-04-13T09:10:45.482Z,99.90
2018-04-13T09:13:56.773Z,99.90
2018-04-13T09:17:06.976Z,99.90
2018-04-13T09:20:17.429Z,99.90
2018-04-13T09:23:27.863Z,99.90
2018-04-13T09:26:38.331Z,99.90
2018-04-13T09:29:49.835Z,99.90
2018-04-13T09:32:59.905Z,99.90
2018-04-13T09:36:10.297Z,99.90
2018-04-13T09:39:20.677Z,99.90
2018-04-13T09:42:30.518Z,99.90
2018-04-13T09:45:40.793Z,99.90
2018-04-13T09:48:51.164Z,99.90
2018-04-13T09:52:01.927Z,99.90
2018-04-13T09:55:12.628Z,99.90
2018-04-13T09:58:23.149Z,99.90
2018-04-13T10:01:38.810Z,99.90
2018-04-13T10:05:03.527Z,99.90
2018-04-13T10:08:13.867Z,99.90
2018-04-13T10:11:24.091Z,99.90
2018-04-13T10:14:33.853Z,99.90
2018-04-13T10:17:43.923Z,99.90
2018-04-13T10:20:53.880Z,99.90
2018-04-13T10:24:03.734Z,99.90
2018-04-13T10:27:13.592Z,99.90
2018-04-13T10:30:23.773Z,99.90
2018-04-13T10:33:33.850Z,99.90
2018-04-13T10:36:43.819Z,99.90
2018-04-13T10:39:55.019Z,99.90
2018-04-13T10:43:05.223Z,99.90
2018-04-13T10:46:15.380Z,99.90
2018-04-13T10:49:26.329Z,99.90
2018-04-13T10:52:37.806Z,99.90
2018-04-13T10:55:47.665Z,99.90
2018-04-13T10:58:58.168Z,99.90
2018-04-13T11:02:08.079Z,99.90
2018-04-13T11:05:18.474Z,99.90
2018-04-13T11:08:28.735Z,99.90
2018-04-13T11:11:39.422Z,99.90
2018-04-13T11:14:49.374Z,99.90
2018-04-13T11:18:00.442Z,99.90
2018-04-13T11:21:11.135Z,99.90
2018-04-13T11:24:21.911Z,99.90
2018-04-13T11:27:31.680Z,99.90
2018-04-13T11:30:41.485Z,99.90
2018-04-13T11:33:52.218Z,99.90
2018-04-13T11:37:02.341Z,99.90
2018-04-13T11:40:12.202Z,99.90
2018-04-13T11:43:22.175Z,99.90
2018-04-13T11:46:32.285Z,99.90
2018-04-13T11:49:42.420Z,99.90
2018-04-13T11:52:52.338Z,99.90
2018-04-13T11:56:02.344Z,99.90
2018-04-13T11:59:12.563Z,99.90
2018-04-13T12:02:23.437Z,99.90
2018-04-13T12:05:33.655Z,99.90
2018-04-13T12:08:43.687Z,99.90
2018-04-13T12:11:53.998Z,99.90
2018-04-13T12:15:04.136Z,99.90
2018-04-13T12:18:14.514Z,99.90
2018-04-13T12:21:24.825Z,99.90
2018-04-13T12:24:35.945Z,99.90
2018-04-13T12:27:45.893Z,99.90
2018-04-13T12:30:56.522Z,99.90
2018-04-13T12:34:07.194Z,99.90
2018-04-13T12:37:17.917Z,99.90
2018-04-13T12:40:28.453Z,99.90
2018-04-13T12:43:38.164Z,99.90
2018-04-13T12:46:48.062Z,99.90
2018-04-13T12:49:58.379Z,99.90
2018-04-13T12:53:08.718Z,99.90
2018-04-13T12:56:20.219Z,99.90
2018-04-13T13:02:42.431Z,99.90
2018-04-13T13:05:52.771Z,99.90
2018-04-13T13:09:03.648Z,99.90
2018-04-13T13:12:14.118Z,99.90
2018-04-13T13:15:24.515Z,99.90
2018-04-13T13:18:34.217Z,99.90
2018-04-13T13:21:44.536Z,99.90
2018-04-13T13:24:54.800Z,99.90
2018-04-13T13:28:06.076Z,99.90
2018-04-13T13:31:16.791Z,99.90
2018-04-13T13:34:27.456Z,99.90
2018-04-13T13:37:38.174Z,99.90
2018-04-13T13:40:48.213Z,99.70
2018-04-13T13:43:58.693Z,99.60
2018-04-13T13:47:08.959Z,98.90
2018-04-13T13:50:20.980Z,96.80
2018-04-13T13:53:31.126Z,96.80
2018-04-13T13:56:40.955Z,94.60
2018-04-13T13:59:51.172Z,94.60
2018-04-13T14:03:00.950Z,95.60
2018-04-13T14:06:10.819Z,97.80
2018-04-13T14:09:20.618Z,97.40
2018-04-13T14:12:30.879Z,94.60
2018-04-13T14:15:41.460Z,94.90
2018-04-13T14:18:51.786Z,96.00
2018-04-13T14:22:02.613Z,95.50
2018-04-13T14:25:12.755Z,94.70
2018-04-13T14:28:23.365Z,96.10
2018-04-13T14:31:34.437Z,94.50
2018-04-13T14:34:44.826Z,94.50
2018-04-13T14:37:55.396Z,94.00
2018-04-13T14:41:05.647Z,93.00
2018-04-13T14:44:15.668Z,93.50
2018-04-13T14:47:25.846Z,93.70
2018-04-13T14:50:35.983Z,92.80
2018-04-13T14:53:46.686Z,91.70
2018-04-13T14:56:57.229Z,91.70
2018-04-13T15:00:07.831Z,90.40
2018-04-13T15:03:19.548Z,90.50
2018-04-13T15:06:33.965Z,91.50
2018-04-13T15:09:44.568Z,91.60
2018-04-13T15:12:55.393Z,91.40
2018-04-13T15:16:05.504Z,91.30
2018-04-13T15:19:16.277Z,90.70
2018-04-13T15:22:26.916Z,90.00
2018-04-13T15:25:36.796Z,89.80
2018-04-13T15:28:51.073Z,91.70
2018-04-13T15:32:01.643Z,92.60
2018-04-13T15:35:11.536Z,93.20
2018-04-13T15:38:21.599Z,91.90
2018-04-13T15:41:32.114Z,91.20
2018-04-13T15:44:41.970Z,91.40
2018-04-13T15:47:53.785Z,90.80
2018-04-13T15:51:03.528Z,91.10
2018-04-13T15:54:13.630Z,90.80
2018-04-13T15:57:23.754Z,92.10
2018-04-13T16:00:33.912Z,92.00
2018-04-13T16:03:45.310Z,93.30
2018-04-13T16:06:55.708Z,93.40
2018-04-13T16:10:05.482Z,93.30
2018-04-13T16:13:15.294Z,94.80
2018-04-13T16:16:26.074Z,94.00
2018-04-13T16:19:36.886Z,94.70
2018-04-13T16:22:46.915Z,94.70
2018-04-13T16:25:57.435Z,94.70
2018-04-13T16:29:08.357Z,95.80
2018-04-13T16:32:19.552Z,96.80
2018-04-13T16:35:29.762Z,96.80
2018-04-13T16:38:40.188Z,97.20
2018-04-13T16:41:50.620Z,97.20
2018-04-13T16:45:01.926Z,98.10
2018-04-13T16:48:12.385Z,98.40
2018-04-13T16:51:22.682Z,97.70
2018-04-13T16:54:32.840Z,97.90
2018-04-13T16:57:43.172Z,98.20
2018-04-13T17:00:54.387Z,98.30
2018-04-13T17:04:04.440Z,98.30
2018-04-13T17:07:14.381Z,99.20
2018-04-13T17:10:25.254Z,99.20
2018-04-13T17:13:35.733Z,99.90
2018-04-13T17:16:47.166Z,99.90
2018-04-13T17:19:57.452Z,99.90
2018-04-13T17:23:07.252Z,99.90
2018-04-13T17:26:18.168Z,99.90
2018-04-13T17:29:27.990Z,99.90
2018-04-13T17:32:37.917Z,99.90
2018-04-13T17:35:47.848Z,99.90
2018-04-13T17:38:58.628Z,99.90
2018-04-13T17:42:09.291Z,99.90
2018-04-13T17:45:19.181Z,99.90
2018-04-13T17:48:29.925Z,99.90
2018-04-13T17:51:40.553Z,99.90
2018-04-13T17:54:50.658Z,99.90
2018-04-13T17:58:01.125Z,99.90
2018-04-13T18:01:11.950Z,99.90
2018-04-13T18:04:22.286Z,99.90
2018-04-13T18:07:33.228Z,99.90
2018-04-13T18:10:43.665Z,99.90
2018-04-13T18:13:54.026Z,99.90
2018-04-13T18:17:04.259Z,99.90
2018-04-13T18:20:20.758Z,99.90
2018-04-13T18:23:31.554Z,99.90
2018-04-13T18:26:41.883Z,99.90
2018-04-13T18:29:53.117Z,99.90
2018-04-13T18:33:03.882Z,99.90
2018-04-13T18:36:14.802Z,99.90
2018-04-13T18:39:26.102Z,99.90
2018-04-13T18:42:37.070Z,99.90
2018-04-13T18:45:48.086Z,99.90
2018-04-13T18:48:58.955Z,99.90
2018-04-13T18:52:08.853Z,99.90
2018-04-13T18:55:19.697Z,99.90
2018-04-13T18:58:30.592Z,99.90
2018-04-13T19:01:40.872Z,99.90
2018-04-13T19:04:50.943Z,99.90
2018-04-13T19:08:01.813Z,99.90
2018-04-13T19:11:13.025Z,99.90
2018-04-13T19:14:22.808Z,99.90
2018-04-13T19:17:32.721Z,99.90
2018-04-13T19:20:44.123Z,99.90
2018-04-13T19:23:54.411Z,99.90
2018-04-13T19:27:04.281Z,99.90
2018-04-13T19:30:14.399Z,99.90
2018-04-13T19:33:24.441Z,99.90
2018-04-13T19:36:35.673Z,99.90
2018-04-13T19:39:47.060Z,99.90
2018-04-13T19:42:57.718Z,99.90
2018-04-13T19:46:08.746Z,99.90
2018-04-13T19:49:18.819Z,99.90
2018-04-13T19:52:29.546Z,99.90
2018-04-13T19:55:39.321Z,99.90
2018-04-13T19:58:49.714Z,99.90
2018-04-13T20:01:59.727Z,99.90
2018-04-13T20:05:10.507Z,99.90
2018-04-13T20:08:20.786Z,99.90
2018-04-13T20:11:31.475Z,99.90
2018-04-13T20:14:41.932Z,99.90
2018-04-13T20:17:52.037Z,99.90
2018-04-13T20:21:02.445Z,99.90
2018-04-13T20:24:12.259Z,99.90
2018-04-13T20:27:21.881Z,99.90
2018-04-13T20:30:31.661Z,99.90
2018-04-13T20:33:42.151Z,99.90
2018-04-13T20:36:52.350Z,99.90
2018-04-13T20:40:02.228Z,99.90
2018-04-13T20:43:12.091Z,99.90
2018-04-13T20:46:22.593Z,99.90
2018-04-13T20:49:33.436Z,99.90
2018-04-13T20:52:44.064Z,99.90
2018-04-13T20:55:54.159Z,99.90
2018-04-13T20:59:04.871Z,99.90
2018-04-13T21:02:15.563Z,99.90
2018-04-13T21:05:25.867Z,99.90
2018-04-13T21:08:36.086Z,99.90
2018-04-13T21:11:46.773Z,99.90
2018-04-13T21:14:57.497Z,99.90
2018-04-13T21:18:08.923Z,99.90
2018-04-13T21:21:19.040Z,99.90
2018-04-13T21:24:29.466Z,99.90
2018-04-13T21:27:40.281Z,99.90
2018-04-13T21:30:50.906Z,99.90
2018-04-13T21:34:01.879Z,99.90
2018-04-13T21:37:12.433Z,99.90
2018-04-13T21:40:24.069Z,99.90
2018-04-13T21:43:34.333Z,99.90
2018-04-13T21:46:44.309Z,99.90
2018-04-13T21:49:54.560Z,99.90
2018-04-13T21:53:04.807Z,99.90
2018-04-13T21:56:15.309Z,99.90
2018-04-13T21:59:25.973Z,99.90
2018-04-13T22:02:36.477Z,99.90
2018-04-13T22:05:46.998Z,99.90
2018-04-13T22:08:56.792Z,99.90
2018-04-13T22:15:42.817Z,99.90
2018-04-13T22:18:53.274Z,99.90
2018-04-13T22:22:03.990Z,99.90
2018-04-13T22:25:14.247Z,99.90
2018-04-13T22:28:24.638Z,99.90
2018-04-13T22:31:34.414Z,99.90
2018-04-13T22:34:44.640Z,99.90
2018-04-13T22:37:54.492Z,99.90
2018-04-13T22:41:04.431Z,99.90
2018-04-13T22:44:14.181Z,99.90
2018-04-13T22:47:24.569Z,99.90
2018-04-13T22:50:34.846Z,99.90
2018-04-13T22:53:45.033Z,99.90
2018-04-13T22:56:55.170Z,99.90
2018-04-13T23:00:04.537Z,99.90
2018-04-13T23:03:14.495Z,99.90
2018-04-13T23:06:24.949Z,99.90
2018-04-13T23:09:35.117Z,99.90
2018-04-13T23:12:45.169Z,99.90
2018-04-13T23:15:56.580Z,99.90
2018-04-13T23:19:06.737Z,99.90
2018-04-13T23:22:28.562Z,99.90
2018-04-13T23:25:39.059Z,99.90
2018-04-13T23:28:49.931Z,99.90
2018-04-13T23:32:00.085Z,99.90
2018-04-13T23:35:10.197Z,99.90
2018-04-13T23:38:20.414Z,99.90
2018-04-13T23:41:30.368Z,99.90
2018-04-13T23:44:40.433Z,99.90
2018-04-13T23:47:51.085Z,99.90
2018-04-13T23:51:02.512Z,99.90
2018-04-13T23:54:12.585Z,99.90
2018-04-13T23:57:23.242Z,99.90
