createdAt,value
2023-05-02T00:00:52.754Z,11.60
2023-05-02T00:05:18.287Z,10.43
2023-05-02T00:09:42.478Z,12.13
2023-05-02T00:14:06.477Z,9.75
2023-05-02T00:18:30.476Z,10.63
2023-05-02T00:22:57.332Z,10.48
2023-05-02T00:27:21.500Z,10.35
2023-05-02T00:31:45.339Z,11.05
2023-05-02T00:36:15.306Z,11.70
2023-05-02T00:40:48.266Z,11.57
2023-05-02T00:45:12.757Z,9.90
2023-05-02T00:49:37.008Z,10.97
2023-05-02T00:54:02.296Z,10.88
2023-05-02T00:58:29.465Z,11.52
2023-05-02T01:03:02.625Z,13.03
2023-05-02T01:07:48.300Z,11.70
2023-05-02T01:12:19.201Z,11.00
2023-05-02T01:16:46.490Z,12.00
2023-05-02T01:21:12.823Z,12.73
2023-05-02T01:25:50.261Z,12.13
2023-05-02T01:30:18.895Z,11.80
2023-05-02T01:34:46.052Z,12.10
2023-05-02T01:39:07.281Z,10.85
2023-05-02T01:43:27.282Z,11.57
2023-05-02T01:47:48.825Z,10.37
2023-05-02T01:52:11.617Z,11.43
2023-05-02T01:56:30.550Z,10.35
2023-05-02T02:00:51.377Z,9.98
2023-05-02T02:05:14.389Z,10.27
2023-05-02T02:09:32.492Z,11.10
2023-05-02T02:14:01.820Z,10.23
2023-05-02T02:18:22.975Z,10.57
2023-05-02T02:22:46.112Z,9.95
2023-05-02T02:27:05.802Z,10.23
2023-05-02T02:31:32.165Z,10.07
2023-05-02T02:35:55.895Z,8.82
2023-05-02T02:40:25.067Z,9.88
2023-05-02T02:44:56.228Z,10.98
2023-05-02T02:49:28.100Z,8.47
2023-05-02T02:54:05.859Z,8.98
2023-05-02T02:58:40.749Z,8.88
2023-05-02T03:03:06.349Z,8.60
2023-05-02T03:07:30.639Z,10.93
2023-05-02T03:11:56.041Z,9.70
2023-05-02T03:16:39.808Z,8.77
2023-05-02T03:21:08.061Z,9.70
2023-05-02T03:25:33.142Z,8.90
2023-05-02T03:29:58.266Z,9.00
2023-05-02T03:34:24.533Z,7.83
2023-05-02T03:38:51.699Z,8.95
2023-05-02T03:43:15.897Z,8.52
2023-05-02T03:47:40.965Z,8.83
2023-05-02T03:52:06.410Z,9.27
2023-05-02T03:56:32.658Z,8.65
2023-05-02T04:01:16.231Z,8.43
2023-05-02T04:05:43.437Z,8.43
2023-05-02T04:10:16.543Z,8.07
2023-05-02T04:14:45.513Z,8.55
2023-05-02T04:19:10.896Z,7.83
2023-05-02T04:23:36.407Z,8.00
2023-05-02T04:28:02.992Z,8.57
2023-05-02T04:32:28.273Z,8.03
2023-05-02T04:36:53.680Z,10.27
2023-05-02T04:41:19.713Z,8.32
2023-05-02T04:45:51.329Z,7.60
2023-05-02T04:50:23.045Z,9.25
2023-05-02T04:54:47.071Z,8.38
2023-05-02T04:59:11.341Z,8.35
2023-05-02T05:03:37.195Z,7.60
2023-05-02T05:08:03.265Z,7.95
2023-05-02T05:12:30.817Z,7.85
2023-05-02T05:16:55.277Z,7.63
2023-05-02T05:21:21.769Z,8.93
2023-05-02T05:25:47.217Z,8.10
2023-05-02T05:30:13.972Z,9.83
2023-05-02T05:34:40.472Z,9.25
2023-05-02T05:39:06.268Z,7.35
2023-05-02T05:43:32.559Z,6.97
2023-05-02T05:47:57.482Z,7.73
2023-05-02T05:52:24.381Z,8.60
2023-05-02T05:56:52.550Z,7.78
2023-05-02T06:01:17.884Z,7.50
2023-05-02T06:05:43.309Z,7.53
2023-05-02T06:10:09.292Z,8.70
2023-05-02T06:14:36.855Z,8.40
2023-05-02T06:19:00.885Z,8.45
2023-05-02T06:23:26.370Z,8.00
2023-05-02T06:27:50.671Z,7.75
2023-05-02T06:32:16.104Z,8.27
2023-05-02T06:36:40.028Z,7.20
2023-05-02T06:41:03.970Z,8.25
2023-05-02T06:45:27.862Z,8.33
2023-05-02T06:49:53.872Z,7.78
2023-05-02T06:54:18.132Z,9.00
2023-05-02T06:58:42.188Z,10.63
2023-05-02T07:03:06.148Z,8.60
2023-05-02T07:07:31.605Z,10.85
2023-05-02T07:11:55.591Z,7.82
2023-05-02T07:16:19.604Z,8.37
2023-05-02T07:20:43.766Z,9.50
2023-05-02T07:25:09.973Z,9.93
2023-05-02T07:29:34.082Z,12.37
2023-05-02T07:33:58.027Z,11.95
2023-05-02T07:38:22.235Z,9.20
2023-05-02T07:42:47.651Z,9.63
2023-05-02T07:47:11.716Z,9.10
2023-05-02T07:51:35.718Z,8.70
2023-05-02T07:55:59.868Z,10.98
2023-05-02T08:00:25.511Z,10.00
2023-05-02T08:04:49.706Z,11.15
2023-05-02T08:09:13.728Z,10.70
2023-05-02T08:13:37.577Z,14.03
2023-05-02T08:18:03.024Z,14.60
2023-05-02T08:22:27.020Z,16.20
2023-05-02T08:26:51.141Z,15.47
2023-05-02T08:31:15.101Z,16.08
2023-05-02T08:35:40.786Z,16.35
2023-05-02T08:40:05.151Z,16.98
2023-05-02T08:44:29.114Z,17.27
2023-05-02T08:48:54.915Z,18.92
2023-05-02T08:53:20.804Z,17.75
2023-05-02T08:57:45.449Z,19.33
2023-05-02T09:02:18.412Z,19.92
2023-05-02T09:06:42.598Z,19.92
2023-05-02T09:11:10.278Z,18.83
2023-05-02T09:15:34.168Z,18.52
2023-05-02T09:20:02.087Z,14.73
2023-05-02T09:24:23.686Z,19.23
2023-05-02T09:28:49.789Z,16.97
2023-05-02T09:33:14.222Z,16.60
2023-05-02T09:37:38.254Z,17.13
2023-05-02T09:42:03.647Z,15.40
2023-05-02T09:46:41.925Z,15.00
2023-05-02T09:51:17.769Z,18.40
2023-05-02T09:55:41.684Z,17.67
2023-05-02T10:00:06.831Z,18.30
2023-05-02T10:04:39.993Z,16.85
2023-05-02T10:09:04.625Z,16.63
2023-05-02T10:13:32.418Z,17.63
2023-05-02T10:17:59.472Z,17.58
2023-05-02T10:22:25.459Z,14.23
2023-05-02T10:26:49.924Z,14.37
2023-05-02T10:31:16.181Z,14.90
2023-05-02T10:35:45.018Z,13.75
2023-05-02T10:40:13.956Z,11.17
2023-05-02T10:44:39.258Z,11.43
2023-05-02T10:49:07.715Z,10.05
2023-05-02T10:53:33.121Z,8.77
2023-05-02T10:58:23.743Z,10.00
2023-05-02T11:02:51.578Z,9.15
2023-05-02T11:07:19.970Z,9.32
2023-05-02T11:11:45.082Z,9.10
2023-05-02T11:16:10.494Z,7.90
2023-05-02T11:20:34.951Z,8.48
2023-05-02T11:24:59.655Z,8.23
2023-05-02T11:29:54.401Z,8.20
2023-05-02T11:34:20.763Z,7.97
2023-05-02T11:38:44.875Z,8.60
2023-05-02T11:43:16.512Z,9.17
2023-05-02T11:47:42.356Z,7.10
2023-05-02T11:52:07.778Z,9.00
2023-05-02T11:56:31.976Z,10.00
2023-05-02T12:00:57.180Z,10.90
2023-05-02T12:05:29.662Z,10.27
2023-05-02T12:09:56.007Z,9.57
2023-05-02T12:14:28.782Z,8.40
2023-05-02T12:18:53.025Z,9.02
2023-05-02T12:23:17.108Z,8.75
2023-05-02T12:28:00.568Z,9.13
2023-05-02T12:32:30.619Z,8.02
2023-05-02T12:36:54.631Z,9.43
2023-05-02T12:41:18.849Z,8.20
2023-05-02T12:45:44.260Z,7.93
2023-05-02T12:50:08.793Z,7.97
2023-05-02T12:54:32.742Z,6.93
2023-05-02T12:58:58.229Z,7.75
2023-05-02T13:03:24.546Z,8.05
2023-05-02T13:07:48.728Z,7.20
2023-05-02T13:12:12.693Z,7.83
2023-05-02T13:16:37.401Z,7.50
2023-05-02T13:21:04.128Z,6.85
2023-05-02T13:25:28.210Z,7.37
2023-05-02T13:29:52.305Z,7.93
2023-05-02T13:34:16.403Z,7.55
2023-05-02T13:38:42.034Z,9.07
2023-05-02T13:43:06.188Z,7.47
2023-05-02T13:47:30.333Z,9.10
2023-05-02T13:51:52.570Z,10.63
2023-05-02T13:56:19.043Z,8.53
2023-05-02T14:00:43.269Z,8.77
2023-05-02T14:05:08.293Z,9.43
2023-05-02T14:09:32.278Z,8.10
2023-05-02T14:13:59.752Z,9.80
2023-05-02T14:18:23.846Z,7.93
2023-05-02T14:22:48.176Z,8.63
2023-05-02T14:27:17.931Z,9.45
2023-05-02T14:31:43.306Z,9.18
2023-05-02T14:36:07.572Z,12.35
2023-05-02T14:40:31.606Z,8.80
2023-05-02T14:44:57.453Z,7.53
2023-05-02T14:49:25.389Z,8.43
2023-05-02T14:53:49.691Z,10.47
2023-05-02T14:58:20.332Z,9.93
2023-05-02T15:02:44.859Z,8.88
2023-05-02T15:07:10.418Z,10.27
2023-05-02T15:11:34.469Z,9.77
2023-05-02T15:15:58.625Z,8.82
2023-05-02T15:20:22.874Z,8.32
2023-05-02T15:24:49.261Z,8.83
2023-05-02T15:29:13.342Z,9.10
2023-05-02T15:33:37.674Z,8.88
2023-05-02T15:38:06.100Z,8.60
2023-05-02T15:42:31.430Z,8.35
2023-05-02T15:46:56.016Z,6.97
2023-05-02T15:51:20.200Z,7.97
2023-05-02T15:55:46.009Z,8.25
2023-05-02T16:00:18.900Z,7.20
2023-05-02T16:04:48.056Z,7.22
2023-05-02T16:09:15.090Z,6.70
2023-05-02T16:13:39.159Z,6.25
2023-05-02T16:18:04.913Z,7.32
2023-05-02T16:22:29.076Z,6.30
2023-05-02T16:26:53.070Z,6.63
2023-05-02T16:31:17.253Z,7.10
2023-05-02T16:35:42.712Z,7.73
2023-05-02T16:40:08.606Z,6.38
2023-05-02T16:44:35.187Z,8.98
2023-05-02T16:48:59.056Z,9.13
2023-05-02T16:53:24.682Z,7.40
2023-05-02T16:57:48.697Z,6.05
2023-05-02T17:02:12.856Z,7.30
2023-05-02T17:06:36.863Z,6.67
2023-05-02T17:11:02.202Z,7.07
2023-05-02T17:15:26.468Z,6.53
2023-05-02T17:19:50.824Z,8.30
2023-05-02T17:24:15.244Z,7.53
2023-05-02T17:29:27.134Z,7.18
2023-05-02T17:34:05.409Z,6.65
2023-05-02T17:44:04.729Z,6.95
2023-05-02T17:48:43.786Z,9.40
2023-05-02T17:53:10.566Z,7.47
2023-05-02T17:57:41.376Z,8.07
2023-05-02T18:02:15.971Z,8.38
2023-05-02T18:07:06.137Z,7.50
2023-05-02T18:11:42.903Z,7.10
2023-05-02T18:16:11.687Z,8.77
2023-05-02T18:20:41.033Z,7.43
2023-05-02T18:25:23.053Z,8.30
2023-05-02T18:29:51.465Z,7.30
2023-05-02T18:34:20.325Z,7.47
2023-05-02T18:38:49.737Z,9.03
2023-05-02T18:43:17.929Z,8.23
2023-05-02T18:47:47.017Z,11.48
2023-05-02T18:52:11.058Z,8.27
2023-05-02T18:56:34.943Z,7.93
2023-05-02T19:01:00.655Z,9.07
2023-05-02T19:05:25.082Z,9.82
2023-05-02T19:09:52.570Z,9.07
2023-05-02T19:14:21.874Z,10.40
2023-05-02T19:18:49.677Z,10.30
2023-05-02T19:23:19.022Z,9.93
2023-05-02T19:27:51.635Z,11.27
2023-05-02T19:32:16.182Z,8.05
2023-05-02T19:36:41.910Z,8.30
2023-05-02T19:41:05.657Z,11.80
2023-05-02T19:45:32.075Z,9.93
2023-05-02T19:49:55.914Z,9.10
2023-05-02T19:54:24.191Z,9.03
2023-05-02T19:58:48.122Z,9.30
2023-05-02T20:03:12.158Z,8.85
2023-05-02T20:07:36.261Z,9.10
2023-05-02T20:12:01.957Z,11.27
2023-05-02T20:16:27.266Z,11.93
2023-05-02T20:20:51.905Z,11.30
2023-05-02T20:25:16.284Z,11.93
2023-05-02T20:29:41.751Z,11.52
2023-05-02T20:34:06.315Z,9.25
2023-05-02T20:38:30.559Z,11.77
2023-05-02T20:42:55.008Z,9.02
2023-05-02T20:47:20.151Z,10.20
2023-05-02T20:51:44.997Z,9.50
2023-05-02T20:56:09.354Z,7.63
2023-05-02T21:00:35.518Z,7.43
2023-05-02T21:05:01.519Z,7.77
2023-05-02T21:09:26.008Z,9.02
2023-05-02T21:13:52.394Z,6.82
2023-05-02T21:18:16.305Z,8.20
2023-05-02T21:22:44.485Z,6.97
2023-05-02T21:27:12.281Z,7.05
2023-05-02T21:31:36.437Z,6.15
2023-05-02T21:36:05.213Z,6.90
2023-05-02T21:40:37.318Z,6.82
2023-05-02T21:45:02.774Z,7.53
2023-05-02T21:49:27.397Z,6.63
2023-05-02T21:53:54.628Z,8.63
2023-05-02T21:58:19.904Z,6.20
2023-05-02T22:02:45.609Z,8.10
2023-05-02T22:07:10.913Z,8.20
2023-05-02T22:11:37.804Z,7.13
2023-05-02T22:16:05.994Z,9.55
2023-05-02T22:20:30.537Z,7.03
2023-05-02T22:24:54.394Z,7.70
2023-05-02T22:29:23.612Z,8.02
2023-05-02T22:33:50.416Z,6.80
2023-05-02T22:38:17.219Z,7.72
2023-05-02T22:42:42.311Z,6.97
2023-05-02T22:47:06.710Z,7.18
2023-05-02T22:51:31.940Z,7.13
2023-05-02T22:55:56.228Z,6.30
2023-05-02T23:00:20.034Z,8.35
2023-05-02T23:04:44.521Z,5.70
2023-05-02T23:09:10.193Z,7.53
2023-05-02T23:13:34.236Z,7.72
2023-05-02T23:17:58.135Z,6.30
2023-05-02T23:22:22.108Z,6.00
2023-05-02T23:26:48.850Z,7.18
2023-05-02T23:31:13.900Z,6.43
2023-05-02T23:35:38.058Z,8.27
2023-05-02T23:40:02.231Z,6.88
2023-05-02T23:44:27.775Z,6.68
2023-05-02T23:48:51.566Z,8.33
2023-05-02T23:53:15.474Z,7.53
2023-05-02T23:57:39.484Z,6.60
