createdAt,value
2019-05-25T00:02:05.708Z,19.70
2019-05-25T00:04:34.774Z,19.60
2019-05-25T00:07:03.930Z,19.60
2019-05-25T00:09:33.162Z,19.60
2019-05-25T00:12:02.317Z,19.60
2019-05-25T00:14:31.558Z,19.60
2019-05-25T00:17:00.716Z,19.70
2019-05-25T00:19:29.796Z,19.60
2019-05-25T00:21:58.947Z,19.60
2019-05-25T00:24:28.236Z,19.60
2019-05-25T00:26:57.298Z,19.60
2019-05-25T00:29:26.430Z,19.60
2019-05-25T00:31:55.559Z,19.70
2019-05-25T00:34:24.645Z,19.60
2019-05-25T00:36:53.634Z,19.60
2019-05-25T00:39:22.731Z,19.60
2019-05-25T00:41:51.852Z,19.60
2019-05-25T00:44:20.955Z,19.60
2019-05-25T00:46:50.254Z,19.60
2019-05-25T00:49:19.482Z,19.60
2019-05-25T00:51:48.624Z,19.60
2019-05-25T00:54:27.533Z,19.60
2019-05-25T00:56:48.525Z,19.60
2019-05-25T00:59:17.616Z,19.60
2019-05-25T01:01:46.760Z,19.60
2019-05-25T01:04:15.849Z,19.60
2019-05-25T01:06:44.875Z,19.50
2019-05-25T01:09:14.014Z,19.60
2019-05-25T01:11:43.096Z,19.60
2019-05-25T01:14:12.228Z,19.60
2019-05-25T01:16:41.421Z,19.60
2019-05-25T01:19:10.600Z,19.50
2019-05-25T01:21:39.875Z,19.60
2019-05-25T01:24:08.935Z,19.50
2019-05-25T01:26:38.009Z,19.50
2019-05-25T01:29:07.014Z,19.60
2019-05-25T01:31:36.031Z,19.50
2019-05-25T01:34:05.173Z,19.50
2019-05-25T01:36:34.357Z,19.60
2019-05-25T01:39:03.625Z,19.50
2019-05-25T01:41:32.779Z,19.60
2019-05-25T01:44:01.851Z,19.50
2019-05-25T01:46:31.019Z,19.50
2019-05-25T01:49:00.168Z,19.50
2019-05-25T01:51:29.237Z,19.50
2019-05-25T01:53:58.467Z,19.60
2019-05-25T01:56:27.478Z,19.50
2019-05-25T01:58:56.546Z,19.40
2019-05-25T02:01:25.795Z,19.50
2019-05-25T02:03:54.998Z,19.50
2019-05-25T02:06:24.291Z,19.60
2019-05-25T02:08:53.278Z,19.50
2019-05-25T02:11:22.456Z,19.50
2019-05-25T02:13:51.620Z,19.50
2019-05-25T02:16:20.863Z,19.50
2019-05-25T02:18:49.936Z,19.50
2019-05-25T02:21:19.098Z,19.50
2019-05-25T02:23:48.301Z,19.40
2019-05-25T02:26:17.549Z,19.40
2019-05-25T02:28:46.598Z,19.50
2019-05-25T02:31:15.761Z,19.50
2019-05-25T02:33:44.996Z,19.50
2019-05-25T02:36:14.144Z,19.40
2019-05-25T02:38:43.510Z,19.40
2019-05-25T02:41:12.653Z,19.50
2019-05-25T02:43:41.901Z,19.50
2019-05-25T02:46:11.105Z,19.50
2019-05-25T02:48:40.384Z,19.40
2019-05-25T02:51:09.522Z,19.50
2019-05-25T02:53:38.603Z,19.40
2019-05-25T02:56:07.739Z,19.40
2019-05-25T02:58:36.887Z,19.40
2019-05-25T03:01:05.952Z,19.40
2019-05-25T03:03:35.050Z,19.40
2019-05-25T03:06:05.020Z,19.40
2019-05-25T03:08:34.094Z,19.40
2019-05-25T03:11:03.161Z,19.40
2019-05-25T03:13:33.135Z,19.40
2019-05-25T03:16:02.368Z,19.40
2019-05-25T03:18:31.790Z,19.30
2019-05-25T03:21:00.922Z,19.50
2019-05-25T03:23:30.123Z,19.40
2019-05-25T03:25:59.208Z,19.40
2019-05-25T03:28:28.380Z,19.40
2019-05-25T03:30:57.603Z,19.40
2019-05-25T03:33:26.752Z,19.40
2019-05-25T03:35:56.183Z,19.40
2019-05-25T03:38:25.319Z,19.40
2019-05-25T03:40:54.322Z,19.30
2019-05-25T03:43:23.539Z,19.40
2019-05-25T03:45:52.690Z,19.30
2019-05-25T03:48:21.937Z,19.40
2019-05-25T03:50:51.203Z,19.40
2019-05-25T03:53:20.357Z,19.40
2019-05-25T03:56:04.494Z,19.40
2019-05-25T03:58:20.377Z,19.40
2019-05-25T04:00:49.456Z,19.30
2019-05-25T04:03:18.517Z,19.40
2019-05-25T04:05:47.587Z,19.30
2019-05-25T04:08:16.684Z,19.30
2019-05-25T04:10:45.851Z,19.40
2019-05-25T04:13:15.037Z,19.40
2019-05-25T04:15:44.208Z,19.40
2019-05-25T04:18:13.520Z,19.40
2019-05-25T04:20:42.754Z,19.40
2019-05-25T04:23:11.726Z,19.40
2019-05-25T04:25:41.055Z,19.40
2019-05-25T04:28:10.232Z,19.40
2019-05-25T04:30:39.471Z,19.30
2019-05-25T04:33:08.661Z,19.30
2019-05-25T04:35:38.280Z,19.30
2019-05-25T04:38:07.691Z,19.30
2019-05-25T04:40:36.984Z,19.30
2019-05-25T04:43:06.079Z,19.30
2019-05-25T04:45:35.234Z,19.30
2019-05-25T04:48:04.477Z,19.30
2019-05-25T04:50:33.548Z,19.30
2019-05-25T04:53:02.805Z,19.30
2019-05-25T04:55:31.967Z,19.30
2019-05-25T04:58:01.399Z,19.30
2019-05-25T05:00:30.582Z,19.30
2019-05-25T05:02:59.871Z,19.40
2019-05-25T05:05:29.038Z,19.40
2019-05-25T05:07:58.200Z,19.30
2019-05-25T05:10:27.256Z,19.40
2019-05-25T05:12:56.497Z,19.40
2019-05-25T05:15:25.642Z,19.30
2019-05-25T05:17:55.298Z,19.30
2019-05-25T05:20:24.537Z,19.40
2019-05-25T05:22:53.742Z,19.40
2019-05-25T05:25:23.717Z,19.40
2019-05-25T05:27:52.816Z,19.40
2019-05-25T05:30:31.922Z,19.40
2019-05-25T05:33:01.206Z,19.40
2019-05-25T05:35:30.358Z,19.40
2019-05-25T05:37:59.801Z,19.40
2019-05-25T05:40:29.355Z,19.40
2019-05-25T05:42:58.774Z,19.50
2019-05-25T05:45:27.973Z,19.40
2019-05-25T05:47:57.215Z,19.40
2019-05-25T05:50:26.323Z,19.40
2019-05-25T05:52:55.603Z,19.40
2019-05-25T05:55:31.188Z,19.40
2019-05-25T05:58:00.732Z,19.50
2019-05-25T06:00:29.929Z,19.40
2019-05-25T06:02:59.137Z,19.50
2019-05-25T06:05:28.295Z,19.50
2019-05-25T06:07:57.489Z,19.50
2019-05-25T06:10:26.778Z,19.50
2019-05-25T06:12:56.079Z,19.50
2019-05-25T06:15:25.276Z,19.50
2019-05-25T06:17:54.503Z,19.50
2019-05-25T06:20:23.754Z,19.50
2019-05-25T06:22:53.067Z,19.50
2019-05-25T06:25:22.370Z,19.50
2019-05-25T06:27:51.507Z,19.60
2019-05-25T06:30:20.675Z,19.60
2019-05-25T06:32:49.831Z,19.60
2019-05-25T06:35:19.173Z,19.50
2019-05-25T06:37:48.317Z,19.60
2019-05-25T06:40:17.630Z,19.50
2019-05-25T06:42:46.847Z,19.60
2019-05-25T06:45:16.089Z,19.60
2019-05-25T06:47:45.317Z,19.60
2019-05-25T06:50:14.657Z,19.60
2019-05-25T06:52:44.081Z,19.60
2019-05-25T06:55:13.226Z,19.60
2019-05-25T06:57:43.954Z,19.60
2019-05-25T07:00:13.294Z,19.60
2019-05-25T07:02:43.721Z,19.60
2019-05-25T07:05:13.118Z,19.60
2019-05-25T07:07:42.289Z,19.70
2019-05-25T07:10:11.462Z,19.60
2019-05-25T07:12:41.896Z,19.70
2019-05-25T07:15:11.325Z,19.60
2019-05-25T07:17:40.559Z,19.60
2019-05-25T07:20:09.822Z,19.70
2019-05-25T07:22:39.828Z,19.70
2019-05-25T07:25:09.050Z,19.70
2019-05-25T07:27:39.057Z,19.70
2019-05-25T07:30:08.246Z,19.70
2019-05-25T07:32:38.532Z,19.70
2019-05-25T07:35:07.568Z,19.70
2019-05-25T07:37:38.034Z,19.70
2019-05-25T07:40:07.367Z,19.80
2019-05-25T07:42:38.609Z,19.80
2019-05-25T07:45:09.615Z,19.80
2019-05-25T07:47:39.186Z,19.70
2019-05-25T07:50:08.485Z,19.80
2019-05-25T07:52:37.639Z,19.90
2019-05-25T07:55:06.796Z,19.80
2019-05-25T07:57:36.881Z,19.80
2019-05-25T08:00:06.359Z,19.80
2019-05-25T08:02:35.715Z,19.90
2019-05-25T08:05:05.141Z,19.90
2019-05-25T08:07:36.587Z,19.90
2019-05-25T08:10:17.619Z,19.90
2019-05-25T08:12:47.482Z,19.90
2019-05-25T08:15:17.542Z,19.80
2019-05-25T08:17:46.859Z,19.90
2019-05-25T08:20:16.936Z,19.90
2019-05-25T08:22:46.355Z,19.90
2019-05-25T08:25:16.202Z,19.90
2019-05-25T08:27:45.521Z,19.80
2019-05-25T08:30:14.685Z,19.90
2019-05-25T08:32:44.279Z,19.90
2019-05-25T08:35:13.524Z,19.90
2019-05-25T08:37:42.787Z,20.00
2019-05-25T08:40:12.021Z,19.90
2019-05-25T08:42:41.562Z,19.80
2019-05-25T08:45:11.079Z,19.90
2019-05-25T08:47:40.544Z,19.90
2019-05-25T08:50:09.794Z,20.00
2019-05-25T08:53:14.771Z,19.90
2019-05-25T08:55:44.243Z,20.00
2019-05-25T08:58:13.581Z,19.90
2019-05-25T09:00:43.097Z,20.00
2019-05-25T09:03:16.237Z,20.00
2019-05-25T09:05:45.841Z,20.00
2019-05-25T09:08:15.056Z,20.00
2019-05-25T09:10:44.214Z,19.90
2019-05-25T09:13:15.548Z,19.90
2019-05-25T09:15:44.588Z,19.90
2019-05-25T09:18:13.760Z,20.00
2019-05-25T09:20:42.805Z,20.00
2019-05-25T09:23:11.827Z,20.00
2019-05-25T09:25:41.338Z,20.00
2019-05-25T09:28:10.352Z,20.00
2019-05-25T09:30:39.415Z,19.90
2019-05-25T09:33:08.841Z,20.00
2019-05-25T09:35:38.054Z,19.90
2019-05-25T09:38:07.193Z,20.00
2019-05-25T09:40:36.352Z,19.90
2019-05-25T09:43:05.588Z,20.00
2019-05-25T09:45:35.023Z,19.90
2019-05-25T09:48:04.194Z,19.90
2019-05-25T09:50:33.277Z,19.90
2019-05-25T09:53:02.523Z,19.90
2019-05-25T09:55:32.290Z,19.90
2019-05-25T09:58:01.521Z,19.80
2019-05-25T10:00:31.052Z,19.80
2019-05-25T10:03:00.340Z,19.90
2019-05-25T10:05:29.725Z,19.90
2019-05-25T10:07:58.991Z,19.90
2019-05-25T10:10:28.556Z,19.90
2019-05-25T10:12:57.910Z,19.80
2019-05-25T10:15:28.470Z,19.90
2019-05-25T10:17:57.684Z,19.90
2019-05-25T10:20:26.838Z,19.90
2019-05-25T10:22:56.008Z,19.90
2019-05-25T10:25:25.250Z,19.90
2019-05-25T10:27:54.561Z,19.90
2019-05-25T10:30:23.669Z,19.90
2019-05-25T10:32:52.680Z,19.90
2019-05-25T10:35:22.250Z,19.90
2019-05-25T10:37:51.689Z,19.90
2019-05-25T10:40:21.199Z,19.90
2019-05-25T10:42:50.442Z,19.90
2019-05-25T10:45:19.697Z,19.90
2019-05-25T10:47:48.863Z,19.90
2019-05-25T10:50:18.011Z,19.90
2019-05-25T10:52:47.253Z,20.00
2019-05-25T10:55:16.738Z,19.90
2019-05-25T10:57:46.031Z,19.90
2019-05-25T11:00:16.964Z,19.90
2019-05-25T11:02:46.133Z,19.90
2019-05-25T11:05:15.336Z,19.90
2019-05-25T11:07:44.560Z,20.00
2019-05-25T11:10:13.795Z,20.00
2019-05-25T11:12:43.053Z,20.00
2019-05-25T11:15:14.166Z,20.00
2019-05-25T11:17:43.321Z,20.00
2019-05-25T11:20:12.621Z,20.00
2019-05-25T11:22:41.773Z,20.00
2019-05-25T11:25:11.099Z,20.00
2019-05-25T11:27:40.353Z,20.00
2019-05-25T11:30:10.332Z,20.00
2019-05-25T11:32:39.620Z,20.00
2019-05-25T11:35:08.647Z,20.10
2019-05-25T11:37:37.877Z,20.00
2019-05-25T11:40:07.224Z,20.00
2019-05-25T11:42:36.374Z,20.10
2019-05-25T11:45:05.609Z,20.10
2019-05-25T11:47:34.680Z,20.10
2019-05-25T11:50:04.180Z,20.20
2019-05-25T11:52:33.407Z,20.20
2019-05-25T11:55:02.567Z,20.10
2019-05-25T11:57:31.825Z,20.10
2019-05-25T12:00:01.011Z,20.20
2019-05-25T12:02:30.226Z,20.20
2019-05-25T12:04:59.390Z,20.40
2019-05-25T12:07:28.540Z,20.30
2019-05-25T12:09:57.627Z,20.60
2019-05-25T12:12:26.632Z,20.90
2019-05-25T12:14:55.789Z,21.00
2019-05-25T12:17:24.770Z,21.10
2019-05-25T12:19:53.835Z,21.20
2019-05-25T12:22:22.974Z,21.30
2019-05-25T12:24:51.975Z,21.40
2019-05-25T12:27:21.091Z,21.40
2019-05-25T12:29:50.175Z,21.40
2019-05-25T12:32:19.239Z,21.50
2019-05-25T12:34:48.302Z,21.50
2019-05-25T12:37:17.521Z,21.50
2019-05-25T12:39:46.600Z,21.60
2019-05-25T12:42:15.786Z,21.60
2019-05-25T12:44:44.861Z,21.60
2019-05-25T12:47:13.842Z,21.60
2019-05-25T12:49:50.720Z,21.70
2019-05-25T12:52:13.668Z,21.70
2019-05-25T12:54:42.821Z,21.70
2019-05-25T12:57:11.828Z,21.70
2019-05-25T12:59:41.041Z,21.70
2019-05-25T13:02:10.161Z,21.80
2019-05-25T13:04:39.330Z,21.80
2019-05-25T13:07:08.418Z,21.80
2019-05-25T13:09:37.665Z,21.80
2019-05-25T13:12:06.856Z,21.80
2019-05-25T13:14:35.995Z,21.90
2019-05-25T13:17:05.050Z,21.90
2019-05-25T13:19:34.056Z,21.90
2019-05-25T13:22:03.209Z,21.90
2019-05-25T13:24:32.376Z,21.90
2019-05-25T13:27:01.449Z,21.90
2019-05-25T13:29:30.601Z,21.90
2019-05-25T13:31:59.754Z,21.90
2019-05-25T13:34:29.028Z,21.90
2019-05-25T13:37:01.537Z,22.00
2019-05-25T13:39:28.798Z,22.00
2019-05-25T13:41:57.879Z,22.00
2019-05-25T13:44:26.871Z,22.00
2019-05-25T13:46:55.865Z,22.00
2019-05-25T13:49:24.866Z,22.00
2019-05-25T13:51:54.101Z,22.00
2019-05-25T13:54:23.169Z,22.00
2019-05-25T13:56:52.176Z,22.00
2019-05-25T13:59:21.244Z,22.00
2019-05-25T14:01:50.390Z,22.10
2019-05-25T14:04:19.471Z,22.10
2019-05-25T14:06:48.654Z,22.10
2019-05-25T14:09:17.811Z,22.10
2019-05-25T14:11:46.916Z,22.10
2019-05-25T14:14:16.158Z,22.10
2019-05-25T14:16:45.308Z,22.10
2019-05-25T14:19:14.396Z,22.10
2019-05-25T14:21:43.477Z,22.10
2019-05-25T14:24:12.634Z,22.10
2019-05-25T14:26:41.706Z,22.10
2019-05-25T14:29:10.776Z,22.10
2019-05-25T14:31:45.512Z,22.10
2019-05-25T14:34:10.567Z,22.10
2019-05-25T14:36:39.607Z,22.10
2019-05-25T14:39:09.062Z,22.10
2019-05-25T14:41:38.137Z,22.10
2019-05-25T14:44:07.126Z,22.10
2019-05-25T14:46:36.190Z,22.10
2019-05-25T14:49:05.356Z,22.10
2019-05-25T14:51:34.436Z,22.10
2019-05-25T14:54:03.587Z,22.10
2019-05-25T14:56:32.746Z,22.10
2019-05-25T14:59:01.737Z,22.10
2019-05-25T15:01:30.904Z,22.10
2019-05-25T15:04:00.048Z,22.10
2019-05-25T15:06:29.113Z,22.10
2019-05-25T15:08:58.269Z,22.10
2019-05-25T15:11:27.502Z,22.00
2019-05-25T15:13:56.566Z,22.00
2019-05-25T15:16:25.590Z,22.00
2019-05-25T15:18:54.740Z,22.00
2019-05-25T15:21:24.063Z,22.00
2019-05-25T15:23:53.276Z,22.00
2019-05-25T15:26:22.461Z,22.00
2019-05-25T15:28:51.765Z,22.00
2019-05-25T15:31:20.848Z,22.00
2019-05-25T15:33:49.916Z,22.00
2019-05-25T15:36:19.117Z,21.90
2019-05-25T15:38:48.250Z,21.80
2019-05-25T15:41:17.455Z,21.70
2019-05-25T15:43:46.475Z,21.50
2019-05-25T15:46:15.569Z,21.40
2019-05-25T15:48:44.646Z,21.20
2019-05-25T15:51:13.873Z,21.20
2019-05-25T15:53:42.941Z,21.10
2019-05-25T15:56:12.134Z,21.10
2019-05-25T15:58:41.312Z,21.10
2019-05-25T16:01:10.464Z,21.00
2019-05-25T16:03:39.478Z,21.10
2019-05-25T16:06:08.614Z,21.00
2019-05-25T16:08:37.601Z,20.90
2019-05-25T16:11:06.780Z,20.90
2019-05-25T16:13:36.166Z,20.80
2019-05-25T16:16:05.427Z,21.00
2019-05-25T16:18:34.576Z,20.90
2019-05-25T16:21:03.581Z,21.00
2019-05-25T16:23:32.708Z,20.90
2019-05-25T16:26:01.790Z,20.90
2019-05-25T16:28:30.868Z,20.90
2019-05-25T16:31:00.022Z,20.90
2019-05-25T16:33:29.060Z,20.90
2019-05-25T16:35:58.368Z,20.90
2019-05-25T16:38:27.367Z,20.90
2019-05-25T16:40:56.387Z,21.00
2019-05-25T16:43:25.841Z,20.90
2019-05-25T16:45:54.990Z,20.80
2019-05-25T16:48:24.117Z,20.90
2019-05-25T16:50:53.269Z,20.80
2019-05-25T16:53:22.440Z,20.70
2019-05-25T16:55:54.499Z,20.70
2019-05-25T16:58:22.150Z,20.70
2019-05-25T17:00:51.371Z,20.70
2019-05-25T17:03:28.002Z,20.70
2019-05-25T17:05:51.497Z,20.70
2019-05-25T17:08:20.609Z,20.70
2019-05-25T17:10:49.676Z,20.70
2019-05-25T17:13:18.910Z,20.70
2019-05-25T17:15:48.402Z,20.60
2019-05-25T17:18:17.566Z,20.60
2019-05-25T17:20:46.666Z,20.60
2019-05-25T17:23:15.646Z,20.60
2019-05-25T17:25:44.771Z,20.60
2019-05-25T17:28:13.924Z,20.60
2019-05-25T17:30:44.373Z,20.60
2019-05-25T17:33:13.645Z,20.60
2019-05-25T17:35:42.863Z,20.60
2019-05-25T17:38:12.430Z,20.50
2019-05-25T17:40:41.566Z,20.60
2019-05-25T17:43:10.933Z,20.50
2019-05-25T17:45:39.927Z,20.60
2019-05-25T17:48:09.383Z,20.60
2019-05-25T17:50:38.462Z,20.50
2019-05-25T17:53:07.715Z,20.50
2019-05-25T17:55:36.933Z,20.50
2019-05-25T17:58:06.412Z,20.50
2019-05-25T18:00:43.332Z,20.50
2019-05-25T18:03:12.483Z,20.50
2019-05-25T18:05:41.706Z,20.50
2019-05-25T18:08:10.865Z,20.50
2019-05-25T18:10:51.986Z,20.40
2019-05-25T18:13:10.790Z,20.40
2019-05-25T18:15:39.798Z,20.40
2019-05-25T18:18:09.099Z,20.40
2019-05-25T18:20:38.337Z,20.40
2019-05-25T18:23:07.464Z,20.40
2019-05-25T18:25:36.638Z,20.40
2019-05-25T18:28:06.557Z,20.40
2019-05-25T18:30:35.642Z,20.40
2019-05-25T18:33:05.187Z,20.40
2019-05-25T18:35:34.432Z,20.30
2019-05-25T18:38:03.671Z,20.40
2019-05-25T18:40:33.192Z,20.40
2019-05-25T18:43:02.440Z,20.40
2019-05-25T18:45:31.682Z,20.40
2019-05-25T18:48:00.775Z,20.40
2019-05-25T18:50:29.991Z,20.40
2019-05-25T18:52:59.158Z,20.40
2019-05-25T18:55:28.396Z,20.30
2019-05-25T18:57:57.611Z,20.40
2019-05-25T19:00:31.187Z,20.30
2019-05-25T19:03:00.473Z,20.30
2019-05-25T19:05:29.626Z,20.40
2019-05-25T19:07:58.971Z,20.30
2019-05-25T19:10:28.277Z,20.30
2019-05-25T19:12:57.639Z,20.30
2019-05-25T19:15:26.801Z,20.30
2019-05-25T19:17:55.893Z,20.30
2019-05-25T19:20:24.977Z,20.30
2019-05-25T19:22:54.042Z,20.30
2019-05-25T19:25:23.291Z,20.20
2019-05-25T19:27:52.508Z,20.30
2019-05-25T19:30:21.800Z,20.30
2019-05-25T19:32:51.224Z,20.20
2019-05-25T19:35:20.476Z,20.20
2019-05-25T19:37:49.535Z,20.20
2019-05-25T19:40:18.865Z,20.20
2019-05-25T19:42:50.043Z,20.20
2019-05-25T19:45:18.859Z,20.20
2019-05-25T19:47:48.154Z,20.20
2019-05-25T19:50:17.417Z,20.10
2019-05-25T19:52:46.649Z,20.20
2019-05-25T19:55:15.822Z,20.10
2019-05-25T19:57:45.583Z,20.20
2019-05-25T20:00:14.875Z,20.20
2019-05-25T20:02:44.043Z,20.20
2019-05-25T20:05:17.125Z,20.20
2019-05-25T20:07:46.024Z,20.10
2019-05-25T20:10:15.277Z,20.20
2019-05-25T20:12:44.432Z,20.20
2019-05-25T20:15:13.706Z,20.20
2019-05-25T20:17:42.874Z,20.10
2019-05-25T20:20:12.046Z,20.10
2019-05-25T20:22:41.291Z,20.10
2019-05-25T20:25:10.434Z,20.00
2019-05-25T20:27:39.644Z,20.10
2019-05-25T20:30:08.793Z,20.10
2019-05-25T20:32:37.956Z,20.10
2019-05-25T20:35:07.317Z,20.10
2019-05-25T20:37:36.579Z,20.10
2019-05-25T20:40:06.436Z,20.10
2019-05-25T20:42:35.586Z,20.00
2019-05-25T20:45:05.139Z,20.10
2019-05-25T20:47:34.402Z,20.00
2019-05-25T20:50:03.778Z,20.00
2019-05-25T20:52:32.879Z,20.10
2019-05-25T20:55:01.986Z,20.00
2019-05-25T20:57:31.199Z,20.00
2019-05-25T21:00:00.258Z,20.00
2019-05-25T21:02:29.456Z,20.00
2019-05-25T21:04:58.457Z,20.00
2019-05-25T21:07:27.707Z,20.00
2019-05-25T21:09:56.870Z,20.00
2019-05-25T21:12:26.032Z,20.00
2019-05-25T21:14:55.102Z,20.00
2019-05-25T21:17:24.191Z,20.00
2019-05-25T21:19:53.276Z,20.00
2019-05-25T21:22:22.857Z,20.00
2019-05-25T21:24:52.059Z,20.00
2019-05-25T21:27:21.200Z,19.90
2019-05-25T21:29:50.379Z,19.90
2019-05-25T21:32:19.618Z,19.90
2019-05-25T21:34:48.690Z,19.90
2019-05-25T21:37:18.005Z,19.90
2019-05-25T21:39:47.280Z,19.90
2019-05-25T21:42:16.475Z,20.00
2019-05-25T21:44:45.558Z,20.00
2019-05-25T21:47:14.717Z,19.90
2019-05-25T21:49:43.753Z,19.90
2019-05-25T21:52:13.025Z,19.90
2019-05-25T21:54:42.334Z,19.90
2019-05-25T21:57:11.434Z,20.00
2019-05-25T21:59:40.777Z,19.90
2019-05-25T22:02:09.918Z,20.00
2019-05-25T22:04:39.064Z,20.00
2019-05-25T22:07:08.075Z,19.90
2019-05-25T22:09:37.233Z,19.90
2019-05-25T22:12:06.792Z,19.90
2019-05-25T22:14:35.950Z,20.00
2019-05-25T22:17:05.210Z,19.90
2019-05-25T22:19:34.358Z,19.90
2019-05-25T22:22:03.526Z,19.90
2019-05-25T22:24:32.679Z,19.90
2019-05-25T22:27:01.860Z,19.80
2019-05-25T22:29:30.843Z,19.80
2019-05-25T22:32:00.007Z,19.80
2019-05-25T22:34:29.097Z,19.80
2019-05-25T22:36:58.425Z,19.90
2019-05-25T22:39:27.635Z,19.90
2019-05-25T22:41:56.803Z,20.00
2019-05-25T22:44:26.299Z,19.80
2019-05-25T22:46:55.470Z,19.90
2019-05-25T22:49:24.614Z,19.90
2019-05-25T22:51:53.628Z,19.90
2019-05-25T22:54:22.637Z,19.90
2019-05-25T22:56:51.861Z,19.90
2019-05-25T22:59:21.146Z,19.90
2019-05-25T23:01:50.287Z,19.90
2019-05-25T23:04:19.287Z,19.80
2019-05-25T23:06:57.562Z,19.80
2019-05-25T23:09:19.230Z,19.80
2019-05-25T23:11:48.382Z,19.90
2019-05-25T23:14:17.434Z,19.90
2019-05-25T23:16:46.503Z,19.80
2019-05-25T23:19:15.646Z,19.80
2019-05-25T23:21:44.747Z,19.90
2019-05-25T23:24:13.843Z,19.90
2019-05-25T23:26:43.078Z,20.00
2019-05-25T23:29:12.233Z,19.80
2019-05-25T23:31:41.500Z,19.90
2019-05-25T23:34:10.683Z,19.90
2019-05-25T23:36:39.839Z,19.90
2019-05-25T23:39:08.922Z,19.80
2019-05-25T23:41:37.995Z,19.80
2019-05-25T23:44:07.159Z,19.80
2019-05-25T23:46:36.427Z,19.80
2019-05-25T23:49:05.645Z,19.80
2019-05-25T23:51:34.789Z,19.80
2019-05-25T23:54:03.854Z,19.70
2019-05-25T23:56:33.069Z,19.70
2019-05-25T23:59:02.228Z,19.80
