createdAt,value
2018-12-26T00:00:01.046Z,6.50
2018-12-26T00:02:13.189Z,6.60
2018-12-26T00:04:28.714Z,6.60
2018-12-26T00:06:39.439Z,6.50
2018-12-26T00:08:48.284Z,6.60
2018-12-26T00:10:58.674Z,6.60
2018-12-26T00:13:08.931Z,6.60
2018-12-26T00:15:17.202Z,6.60
2018-12-26T00:17:26.055Z,6.70
2018-12-26T00:19:34.619Z,6.60
2018-12-26T00:21:45.351Z,6.60
2018-12-26T00:23:55.342Z,6.60
2018-12-26T00:26:03.122Z,6.60
2018-12-26T00:28:10.902Z,6.60
2018-12-26T00:30:16.916Z,6.60
2018-12-26T00:32:25.477Z,6.60
2018-12-26T00:34:34.329Z,6.60
2018-12-26T00:36:41.827Z,6.60
2018-12-26T00:38:49.642Z,6.60
2018-12-26T00:40:58.674Z,6.60
2018-12-26T00:43:08.571Z,6.60
2018-12-26T00:45:17.718Z,6.60
2018-12-26T00:47:31.114Z,6.60
2018-12-26T00:49:40.231Z,6.60
2018-12-26T00:51:50.055Z,6.60
2018-12-26T00:53:59.432Z,6.60
2018-12-26T00:56:10.607Z,6.60
2018-12-26T00:58:25.310Z,6.60
2018-12-26T01:00:33.386Z,6.60
2018-12-26T01:02:44.171Z,6.60
2018-12-26T01:04:54.611Z,6.60
2018-12-26T01:07:03.497Z,6.60
2018-12-26T01:09:15.651Z,6.60
2018-12-26T01:11:24.338Z,6.60
2018-12-26T01:13:32.658Z,6.60
2018-12-26T01:15:45.004Z,6.60
2018-12-26T01:17:53.821Z,6.60
2018-12-26T01:20:02.687Z,6.60
2018-12-26T01:22:11.666Z,6.60
2018-12-26T01:24:21.303Z,6.60
2018-12-26T01:26:33.410Z,6.60
2018-12-26T01:28:42.511Z,6.60
2018-12-26T01:30:52.695Z,6.60
2018-12-26T01:33:05.081Z,6.60
2018-12-26T01:35:11.127Z,6.60
2018-12-26T01:37:20.148Z,6.60
2018-12-26T01:39:32.331Z,6.60
2018-12-26T01:41:44.614Z,6.60
2018-12-26T01:43:56.710Z,6.60
2018-12-26T01:46:05.564Z,6.60
2018-12-26T01:48:13.995Z,6.60
2018-12-26T01:50:23.942Z,6.60
2018-12-26T01:52:31.224Z,6.60
2018-12-26T01:54:36.994Z,6.60
2018-12-26T01:56:42.676Z,6.60
2018-12-26T01:58:55.751Z,6.60
2018-12-26T02:01:04.306Z,6.60
2018-12-26T02:03:11.181Z,6.60
2018-12-26T02:05:16.562Z,6.60
2018-12-26T02:07:25.767Z,6.60
2018-12-26T02:09:34.099Z,6.60
2018-12-26T02:11:43.158Z,6.60
2018-12-26T02:13:50.548Z,6.60
2018-12-26T02:16:02.268Z,6.60
2018-12-26T02:18:11.091Z,6.60
2018-12-26T02:20:17.426Z,6.60
2018-12-26T02:22:26.665Z,6.60
2018-12-26T02:24:35.723Z,6.60
2018-12-26T02:26:45.127Z,6.60
2018-12-26T02:28:55.526Z,6.60
2018-12-26T02:31:05.647Z,6.60
2018-12-26T02:33:15.787Z,6.60
2018-12-26T02:35:27.708Z,6.50
2018-12-26T02:37:35.564Z,6.60
2018-12-26T02:39:41.326Z,6.50
2018-12-26T02:41:46.516Z,6.50
2018-12-26T02:43:51.662Z,6.50
2018-12-26T02:45:59.963Z,6.50
2018-12-26T02:48:09.543Z,6.50
2018-12-26T02:50:17.491Z,6.50
2018-12-26T02:52:29.503Z,6.50
2018-12-26T02:54:39.063Z,6.50
2018-12-26T02:56:49.149Z,6.50
2018-12-26T02:58:58.727Z,6.50
2018-12-26T03:01:06.560Z,6.50
2018-12-26T03:03:15.945Z,6.50
2018-12-26T03:05:23.314Z,6.50
2018-12-26T03:07:30.878Z,6.50
2018-12-26T03:09:37.239Z,6.50
2018-12-26T03:11:46.856Z,6.50
2018-12-26T03:13:56.783Z,6.50
2018-12-26T03:16:06.175Z,6.50
2018-12-26T03:18:15.049Z,6.50
2018-12-26T03:20:25.620Z,6.50
2018-12-26T03:22:34.120Z,6.50
2018-12-26T03:24:44.103Z,6.50
2018-12-26T03:26:56.449Z,6.50
2018-12-26T03:29:01.911Z,6.50
2018-12-26T03:31:08.928Z,6.50
2018-12-26T03:33:13.721Z,6.50
2018-12-26T03:35:27.782Z,6.50
2018-12-26T03:37:34.436Z,6.50
2018-12-26T03:39:40.894Z,6.50
2018-12-26T03:41:49.547Z,6.50
2018-12-26T03:43:59.446Z,6.50
2018-12-26T03:46:12.924Z,6.50
2018-12-26T03:48:27.493Z,6.50
2018-12-26T03:50:37.399Z,6.50
2018-12-26T03:52:42.965Z,6.50
2018-12-26T03:54:48.947Z,6.50
2018-12-26T03:56:55.145Z,6.50
2018-12-26T03:59:05.843Z,6.50
2018-12-26T04:01:13.847Z,6.50
2018-12-26T04:03:22.223Z,6.50
2018-12-26T04:05:29.058Z,6.50
2018-12-26T04:07:39.786Z,6.50
2018-12-26T04:09:47.102Z,6.50
2018-12-26T04:11:52.946Z,6.50
2018-12-26T04:13:58.791Z,6.50
2018-12-26T04:16:04.072Z,6.50
2018-12-26T04:18:13.425Z,6.50
2018-12-26T04:20:22.734Z,6.50
2018-12-26T04:22:33.786Z,6.50
2018-12-26T04:24:42.847Z,6.50
2018-12-26T04:26:53.074Z,6.50
2018-12-26T04:29:02.088Z,6.50
2018-12-26T04:31:09.329Z,6.50
2018-12-26T04:33:15.723Z,6.50
2018-12-26T04:35:28.807Z,6.50
2018-12-26T04:37:38.472Z,6.50
2018-12-26T04:39:49.739Z,6.50
2018-12-26T04:42:01.610Z,6.50
2018-12-26T04:44:09.991Z,6.50
2018-12-26T04:46:22.566Z,6.50
2018-12-26T04:48:32.211Z,6.50
2018-12-26T04:50:37.740Z,6.50
2018-12-26T04:52:48.518Z,6.50
2018-12-26T04:55:01.004Z,6.50
2018-12-26T04:57:11.816Z,6.50
2018-12-26T04:59:21.271Z,6.50
2018-12-26T05:01:30.236Z,6.50
2018-12-26T05:03:39.094Z,6.50
2018-12-26T05:05:47.924Z,6.50
2018-12-26T05:07:59.447Z,6.50
2018-12-26T05:10:07.743Z,6.50
2018-12-26T05:12:16.707Z,6.50
2018-12-26T05:14:27.019Z,6.50
2018-12-26T05:16:35.955Z,6.50
2018-12-26T05:18:44.999Z,6.50
2018-12-26T05:20:55.050Z,6.50
2018-12-26T05:23:02.994Z,6.50
2018-12-26T05:25:10.759Z,6.40
2018-12-26T05:27:20.951Z,6.40
2018-12-26T05:29:32.586Z,6.40
2018-12-26T05:31:38.915Z,6.40
2018-12-26T05:33:43.684Z,6.40
2018-12-26T05:35:48.839Z,6.40
2018-12-26T05:37:53.720Z,6.50
2018-12-26T05:40:02.160Z,6.50
2018-12-26T05:42:16.027Z,6.50
2018-12-26T05:44:24.935Z,6.40
2018-12-26T05:46:34.792Z,6.50
2018-12-26T05:48:43.617Z,6.50
2018-12-26T05:50:49.926Z,6.40
2018-12-26T05:52:59.313Z,6.50
2018-12-26T05:55:09.760Z,6.40
2018-12-26T05:57:17.396Z,6.40
2018-12-26T05:59:24.631Z,6.50
2018-12-26T06:01:31.453Z,6.50
2018-12-26T06:03:37.302Z,6.50
2018-12-26T06:05:42.202Z,6.50
2018-12-26T06:07:50.582Z,6.40
2018-12-26T06:10:03.947Z,6.40
2018-12-26T06:12:12.407Z,6.40
2018-12-26T06:14:20.394Z,6.40
2018-12-26T06:16:29.496Z,6.50
2018-12-26T06:18:35.448Z,6.40
2018-12-26T06:20:41.714Z,6.40
2018-12-26T06:22:49.944Z,6.50
2018-12-26T06:24:56.939Z,6.40
2018-12-26T06:27:07.318Z,6.40
2018-12-26T06:29:13.962Z,6.40
2018-12-26T06:31:19.183Z,6.40
2018-12-26T06:33:26.487Z,6.40
2018-12-26T06:35:35.443Z,6.40
2018-12-26T06:37:45.393Z,6.40
2018-12-26T06:39:52.715Z,6.30
2018-12-26T06:42:01.690Z,6.40
2018-12-26T06:44:12.811Z,6.40
2018-12-26T06:46:21.191Z,6.40
2018-12-26T06:48:30.250Z,6.40
2018-12-26T06:50:37.623Z,6.40
2018-12-26T06:52:46.446Z,6.40
2018-12-26T06:54:55.208Z,6.40
2018-12-26T06:57:03.658Z,6.40
2018-12-26T06:59:11.594Z,6.40
2018-12-26T07:01:23.307Z,6.40
2018-12-26T07:03:31.674Z,6.40
2018-12-26T07:05:41.707Z,6.40
2018-12-26T07:07:50.686Z,6.40
2018-12-26T07:09:59.860Z,6.40
2018-12-26T07:12:08.974Z,6.40
2018-12-26T07:14:17.951Z,6.40
2018-12-26T07:16:27.110Z,6.30
2018-12-26T07:18:35.987Z,6.30
2018-12-26T07:20:46.143Z,6.30
2018-12-26T07:22:57.270Z,6.40
2018-12-26T07:25:04.583Z,6.40
2018-12-26T07:27:14.602Z,6.40
2018-12-26T07:29:24.067Z,6.40
2018-12-26T07:31:32.989Z,6.40
2018-12-26T07:33:42.927Z,6.40
2018-12-26T07:35:50.063Z,6.40
2018-12-26T07:38:01.017Z,6.40
2018-12-26T07:40:12.007Z,6.40
2018-12-26T07:42:23.263Z,6.40
2018-12-26T07:44:32.583Z,6.40
2018-12-26T07:46:43.287Z,6.40
2018-12-26T07:48:52.876Z,6.40
2018-12-26T07:51:02.630Z,6.30
2018-12-26T07:53:11.418Z,6.30
2018-12-26T07:55:18.929Z,6.30
2018-12-26T07:57:26.902Z,6.30
2018-12-26T07:59:37.744Z,6.30
2018-12-26T08:01:43.878Z,6.20
2018-12-26T08:03:52.887Z,6.30
2018-12-26T08:06:01.448Z,6.30
2018-12-26T08:08:09.961Z,6.30
2018-12-26T08:10:17.878Z,6.30
2018-12-26T08:12:28.049Z,6.40
2018-12-26T08:14:36.807Z,6.40
2018-12-26T08:16:47.334Z,6.40
2018-12-26T08:18:57.096Z,6.40
2018-12-26T08:21:04.911Z,6.30
2018-12-26T08:23:14.088Z,6.30
2018-12-26T08:25:23.959Z,6.30
2018-12-26T08:27:34.759Z,6.40
2018-12-26T08:29:46.100Z,6.40
2018-12-26T08:31:56.715Z,6.40
2018-12-26T08:34:08.024Z,6.40
2018-12-26T08:36:17.310Z,6.40
2018-12-26T08:38:26.183Z,6.50
2018-12-26T08:40:35.847Z,6.50
2018-12-26T08:42:46.567Z,6.40
2018-12-26T08:44:54.085Z,6.50
2018-12-26T08:47:00.556Z,6.50
2018-12-26T08:49:05.814Z,6.60
2018-12-26T08:51:10.894Z,6.60
2018-12-26T08:53:17.930Z,6.60
2018-12-26T08:55:23.660Z,6.60
2018-12-26T08:57:33.402Z,6.70
2018-12-26T08:59:45.499Z,6.60
2018-12-26T09:01:53.479Z,6.60
2018-12-26T09:04:05.352Z,6.50
2018-12-26T09:06:14.526Z,6.60
2018-12-26T09:08:24.295Z,6.60
2018-12-26T09:10:36.894Z,6.60
2018-12-26T09:12:45.686Z,6.60
2018-12-26T09:14:53.702Z,6.60
2018-12-26T09:17:00.210Z,6.60
2018-12-26T09:19:06.199Z,6.60
2018-12-26T09:21:16.190Z,6.60
2018-12-26T09:23:24.759Z,6.70
2018-12-26T09:25:31.830Z,6.70
2018-12-26T09:27:44.319Z,6.70
2018-12-26T09:29:54.087Z,6.70
2018-12-26T09:32:02.802Z,6.70
2018-12-26T09:34:08.915Z,6.70
2018-12-26T09:36:17.210Z,6.70
2018-12-26T09:38:28.041Z,6.70
2018-12-26T09:40:33.130Z,6.70
2018-12-26T09:42:38.935Z,6.70
2018-12-26T09:44:44.363Z,6.60
2018-12-26T09:46:52.758Z,6.70
2018-12-26T09:48:58.931Z,6.70
2018-12-26T09:51:10.615Z,6.70
2018-12-26T09:53:21.350Z,6.70
2018-12-26T09:55:30.363Z,6.70
2018-12-26T09:57:43.241Z,6.80
2018-12-26T09:59:51.816Z,6.80
2018-12-26T10:02:00.795Z,6.80
2018-12-26T10:04:09.702Z,6.80
2018-12-26T10:06:18.863Z,6.80
2018-12-26T10:08:32.275Z,6.80
2018-12-26T10:10:39.607Z,6.70
2018-12-26T10:12:48.519Z,6.70
2018-12-26T10:15:02.301Z,6.90
2018-12-26T10:17:09.734Z,6.90
2018-12-26T10:19:21.158Z,6.90
2018-12-26T10:21:29.148Z,7.00
2018-12-26T10:23:40.022Z,7.00
2018-12-26T10:25:48.233Z,7.00
2018-12-26T10:27:56.119Z,7.00
2018-12-26T10:30:08.102Z,7.00
2018-12-26T10:32:19.769Z,7.00
2018-12-26T10:34:31.243Z,6.90
2018-12-26T10:36:39.159Z,6.90
2018-12-26T10:38:45.300Z,6.90
2018-12-26T10:40:50.963Z,6.90
2018-12-26T10:42:59.535Z,6.90
2018-12-26T10:45:06.382Z,7.00
2018-12-26T10:47:14.390Z,7.00
2018-12-26T10:49:26.623Z,7.00
2018-12-26T10:51:36.486Z,7.00
2018-12-26T10:53:56.282Z,7.00
2018-12-26T10:56:03.167Z,7.10
2018-12-26T10:58:11.091Z,7.10
2018-12-26T11:00:19.144Z,7.00
2018-12-26T11:02:29.885Z,7.00
2018-12-26T11:04:37.406Z,7.00
2018-12-26T11:06:42.755Z,7.00
2018-12-26T11:08:52.140Z,7.00
2018-12-26T11:11:00.871Z,7.10
2018-12-26T11:13:10.730Z,7.00
2018-12-26T11:15:19.590Z,7.00
2018-12-26T11:17:26.463Z,7.00
2018-12-26T11:19:36.195Z,7.00
2018-12-26T11:21:46.183Z,7.00
2018-12-26T11:23:56.151Z,7.00
2018-12-26T11:26:06.679Z,7.00
2018-12-26T11:28:16.826Z,7.00
2018-12-26T11:30:23.886Z,7.00
2018-12-26T11:32:34.698Z,7.00
2018-12-26T11:34:47.102Z,7.00
2018-12-26T11:36:57.985Z,7.00
2018-12-26T11:39:05.850Z,7.10
2018-12-26T11:41:14.534Z,7.10
2018-12-26T11:43:20.578Z,7.10
2018-12-26T11:45:30.678Z,7.20
2018-12-26T11:47:42.738Z,7.20
2018-12-26T11:49:56.363Z,7.20
2018-12-26T11:52:07.311Z,7.20
2018-12-26T11:54:16.237Z,7.30
2018-12-26T11:56:24.604Z,7.30
2018-12-26T11:58:32.927Z,7.40
2018-12-26T12:00:37.775Z,7.40
2018-12-26T12:02:45.788Z,7.40
2018-12-26T12:04:52.973Z,7.40
2018-12-26T12:06:57.797Z,7.40
2018-12-26T12:09:04.819Z,7.40
2018-12-26T12:11:12.251Z,7.40
2018-12-26T12:13:21.209Z,7.40
2018-12-26T12:15:31.407Z,7.30
2018-12-26T12:17:39.808Z,7.30
2018-12-26T12:19:47.799Z,7.20
2018-12-26T12:22:06.227Z,7.30
2018-12-26T12:24:14.647Z,7.20
2018-12-26T12:26:20.051Z,7.30
2018-12-26T12:28:26.811Z,7.20
2018-12-26T12:30:36.470Z,7.20
2018-12-26T12:32:44.597Z,7.20
2018-12-26T12:34:56.611Z,7.20
2018-12-26T12:37:10.911Z,7.30
2018-12-26T12:39:17.038Z,7.30
2018-12-26T12:41:23.935Z,7.30
2018-12-26T12:43:33.881Z,7.40
2018-12-26T12:45:44.742Z,7.40
2018-12-26T12:47:54.150Z,7.40
2018-12-26T12:50:02.143Z,7.40
2018-12-26T12:52:12.043Z,7.40
2018-12-26T12:54:21.942Z,7.60
2018-12-26T12:56:27.307Z,8.00
2018-12-26T12:58:36.000Z,8.40
2018-12-26T13:00:44.914Z,8.70
2018-12-26T13:03:00.379Z,9.00
2018-12-26T13:05:04.297Z,9.10
2018-12-26T13:07:13.737Z,9.30
2018-12-26T13:09:22.945Z,9.50
2018-12-26T13:11:32.818Z,9.70
2018-12-26T13:13:42.131Z,9.80
2018-12-26T13:15:51.214Z,9.70
2018-12-26T13:17:58.793Z,9.70
2018-12-26T13:20:10.067Z,9.60
2018-12-26T13:22:17.714Z,9.50
2018-12-26T13:24:26.735Z,9.50
2018-12-26T13:26:38.689Z,9.60
2018-12-26T13:28:47.000Z,9.80
2018-12-26T13:31:04.894Z,9.80
2018-12-26T13:33:05.914Z,9.80
2018-12-26T13:35:15.850Z,9.70
2018-12-26T13:37:24.843Z,9.80
2018-12-26T13:39:33.747Z,9.60
2018-12-26T13:41:41.663Z,9.30
2018-12-26T13:43:50.663Z,9.20
2018-12-26T13:45:59.458Z,8.90
2018-12-26T13:48:08.799Z,8.70
2018-12-26T13:50:17.481Z,8.50
2018-12-26T13:52:29.512Z,8.40
2018-12-26T13:54:37.855Z,8.30
2018-12-26T13:56:47.219Z,8.20
2018-12-26T13:58:58.170Z,8.10
2018-12-26T14:01:09.256Z,8.00
2018-12-26T14:03:21.011Z,7.90
2018-12-26T14:05:34.640Z,7.80
2018-12-26T14:07:44.703Z,7.80
2018-12-26T14:09:53.059Z,7.80
2018-12-26T14:12:01.988Z,7.80
2018-12-26T14:14:11.114Z,7.80
2018-12-26T14:16:23.287Z,7.80
2018-12-26T14:18:32.615Z,7.80
2018-12-26T14:20:40.926Z,7.80
2018-12-26T14:22:48.923Z,7.80
2018-12-26T14:24:58.247Z,7.80
2018-12-26T14:27:07.144Z,7.80
2018-12-26T14:29:14.410Z,7.70
2018-12-26T14:31:21.961Z,7.70
2018-12-26T14:33:32.806Z,7.70
2018-12-26T14:35:44.616Z,7.70
2018-12-26T14:37:53.668Z,7.80
2018-12-26T14:40:03.575Z,7.80
2018-12-26T14:42:13.707Z,7.90
2018-12-26T14:44:25.107Z,7.90
2018-12-26T14:46:36.855Z,7.90
2018-12-26T14:48:45.075Z,7.90
2018-12-26T14:50:52.273Z,7.90
2018-12-26T14:53:04.335Z,8.00
2018-12-26T14:55:11.554Z,7.90
2018-12-26T14:57:21.387Z,7.90
2018-12-26T14:59:29.351Z,7.90
2018-12-26T15:01:35.214Z,7.90
2018-12-26T15:03:41.963Z,7.90
2018-12-26T15:05:50.419Z,7.80
2018-12-26T15:08:01.263Z,7.80
2018-12-26T15:10:09.343Z,7.80
2018-12-26T15:12:22.464Z,7.80
2018-12-26T15:14:33.797Z,7.80
2018-12-26T15:16:41.598Z,7.70
2018-12-26T15:18:50.557Z,7.80
2018-12-26T15:20:56.647Z,7.80
2018-12-26T15:23:03.073Z,7.90
2018-12-26T15:25:08.449Z,7.80
2018-12-26T15:27:15.860Z,7.80
2018-12-26T15:29:26.181Z,7.80
2018-12-26T15:31:34.887Z,7.80
2018-12-26T15:33:43.404Z,7.80
2018-12-26T15:35:52.134Z,7.80
2018-12-26T15:38:01.291Z,7.80
2018-12-26T15:40:09.877Z,7.80
2018-12-26T15:42:17.399Z,7.80
2018-12-26T15:44:26.351Z,7.80
2018-12-26T15:46:33.840Z,7.80
2018-12-26T15:48:40.687Z,7.80
2018-12-26T15:50:47.990Z,7.80
2018-12-26T15:52:53.828Z,7.90
2018-12-26T15:54:59.427Z,7.90
2018-12-26T15:57:10.123Z,8.00
2018-12-26T15:59:17.843Z,8.00
2018-12-26T16:01:26.866Z,8.00
2018-12-26T16:03:33.239Z,7.90
2018-12-26T16:05:41.686Z,7.90
2018-12-26T16:07:51.046Z,8.00
2018-12-26T16:10:02.782Z,8.00
2018-12-26T16:12:10.007Z,8.00
2018-12-26T16:14:21.266Z,7.80
2018-12-26T16:16:30.086Z,7.80
2018-12-26T16:18:39.122Z,7.80
2018-12-26T16:20:44.268Z,7.80
2018-12-26T16:22:51.629Z,7.80
2018-12-26T16:25:01.739Z,7.70
2018-12-26T16:27:12.103Z,7.70
2018-12-26T16:29:19.782Z,7.70
2018-12-26T16:31:31.648Z,7.70
2018-12-26T16:33:37.064Z,7.60
2018-12-26T16:35:46.130Z,7.60
2018-12-26T16:38:01.305Z,7.50
2018-12-26T16:40:02.587Z,7.50
2018-12-26T16:42:12.538Z,7.50
2018-12-26T16:44:21.832Z,7.50
2018-12-26T16:46:28.727Z,7.60
2018-12-26T16:48:37.654Z,7.50
2018-12-26T16:50:46.713Z,7.50
2018-12-26T16:52:56.619Z,7.50
2018-12-26T16:55:05.051Z,7.40
2018-12-26T16:57:14.838Z,7.40
2018-12-26T16:59:25.127Z,7.50
2018-12-26T17:01:34.909Z,7.50
2018-12-26T17:03:45.847Z,7.50
2018-12-26T17:05:55.974Z,7.50
2018-12-26T17:08:06.054Z,7.60
2018-12-26T17:10:18.233Z,7.60
2018-12-26T17:12:27.318Z,7.60
2018-12-26T17:14:35.526Z,7.50
2018-12-26T17:16:43.618Z,7.50
2018-12-26T17:18:49.432Z,7.60
2018-12-26T17:20:57.787Z,7.50
2018-12-26T17:23:09.391Z,7.50
2018-12-26T17:25:19.834Z,7.60
2018-12-26T17:27:28.550Z,7.60
2018-12-26T17:29:36.911Z,7.60
2018-12-26T17:31:45.199Z,7.60
2018-12-26T17:33:56.391Z,7.60
2018-12-26T17:36:03.262Z,7.50
2018-12-26T17:38:11.123Z,7.40
2018-12-26T17:40:20.621Z,7.40
2018-12-26T17:42:28.295Z,7.40
2018-12-26T17:44:35.815Z,7.40
2018-12-26T17:46:47.112Z,7.50
2018-12-26T17:48:58.612Z,7.50
2018-12-26T17:51:10.706Z,7.50
2018-12-26T17:53:52.811Z,7.40
2018-12-26T17:56:12.350Z,7.50
2018-12-26T17:58:20.307Z,7.40
2018-12-26T18:00:43.910Z,7.40
2018-12-26T18:02:55.550Z,7.40
2018-12-26T18:05:03.221Z,7.40
2018-12-26T18:07:10.751Z,7.50
2018-12-26T18:09:15.690Z,7.50
2018-12-26T18:11:24.659Z,7.50
2018-12-26T18:13:30.302Z,7.50
2018-12-26T18:15:38.002Z,7.50
2018-12-26T18:17:49.066Z,7.50
2018-12-26T18:19:57.738Z,7.50
2018-12-26T18:22:06.927Z,7.50
2018-12-26T18:24:12.622Z,7.40
2018-12-26T18:26:20.184Z,7.50
2018-12-26T18:28:34.076Z,7.50
2018-12-26T18:30:40.987Z,7.50
2018-12-26T18:32:50.823Z,7.40
2018-12-26T18:35:01.767Z,7.50
2018-12-26T18:37:12.637Z,7.50
2018-12-26T18:39:22.503Z,7.50
2018-12-26T18:41:33.245Z,7.40
2018-12-26T18:43:42.594Z,7.50
2018-12-26T18:45:54.379Z,7.50
2018-12-26T18:48:04.298Z,7.50
2018-12-26T18:50:13.710Z,7.50
2018-12-26T18:52:23.628Z,7.50
2018-12-26T18:54:35.567Z,7.50
2018-12-26T18:56:45.690Z,7.50
2018-12-26T18:58:54.635Z,7.50
2018-12-26T19:01:04.534Z,7.50
2018-12-26T19:03:15.155Z,7.60
2018-12-26T19:05:22.807Z,7.60
2018-12-26T19:07:28.177Z,7.60
2018-12-26T19:09:35.014Z,7.60
2018-12-26T19:11:41.242Z,7.60
2018-12-26T19:13:51.293Z,7.60
2018-12-26T19:16:00.083Z,7.50
2018-12-26T19:18:07.063Z,7.50
2018-12-26T19:20:16.339Z,7.40
2018-12-26T19:22:25.170Z,7.50
2018-12-26T19:24:36.104Z,7.50
2018-12-26T19:26:42.686Z,7.50
2018-12-26T19:28:49.058Z,7.50
2018-12-26T19:30:55.759Z,7.50
2018-12-26T19:33:05.806Z,7.50
2018-12-26T19:35:17.970Z,7.50
2018-12-26T19:39:46.197Z,7.40
2018-12-26T19:41:52.845Z,7.30
2018-12-26T19:44:00.043Z,7.20
2018-12-26T19:46:09.959Z,7.30
2018-12-26T19:48:18.319Z,7.30
2018-12-26T19:50:30.694Z,7.30
2018-12-26T19:52:41.818Z,7.40
2018-12-26T19:54:50.666Z,7.40
2018-12-26T19:56:59.707Z,7.40
2018-12-26T19:59:10.512Z,7.40
2018-12-26T20:01:16.647Z,7.40
2018-12-26T20:03:28.651Z,7.40
2018-12-26T20:05:40.379Z,7.40
2018-12-26T20:07:47.751Z,7.40
2018-12-26T20:09:55.156Z,7.40
2018-12-26T20:12:07.347Z,7.40
2018-12-26T20:14:17.195Z,7.40
2018-12-26T20:16:26.365Z,7.40
2018-12-26T20:18:31.538Z,7.50
2018-12-26T20:20:39.270Z,7.50
2018-12-26T20:22:54.047Z,7.50
2018-12-26T20:25:01.429Z,7.50
2018-12-26T20:27:09.276Z,7.50
2018-12-26T20:29:18.308Z,7.50
2018-12-26T20:31:28.470Z,7.50
2018-12-26T20:33:34.318Z,7.50
2018-12-26T20:35:43.413Z,7.50
2018-12-26T20:37:51.742Z,7.50
2018-12-26T20:39:58.099Z,7.50
2018-12-26T20:42:07.059Z,7.50
2018-12-26T20:44:16.967Z,7.50
2018-12-26T20:46:24.386Z,7.50
2018-12-26T20:48:30.518Z,7.40
2018-12-26T20:50:39.442Z,7.60
2018-12-26T20:52:48.411Z,7.60
2018-12-26T20:54:57.435Z,7.60
2018-12-26T20:57:06.490Z,7.60
2018-12-26T20:59:14.669Z,7.60
2018-12-26T21:01:21.735Z,7.60
2018-12-26T21:03:30.681Z,7.60
2018-12-26T21:05:36.572Z,7.50
2018-12-26T21:07:45.138Z,7.50
2018-12-26T21:09:55.471Z,7.50
2018-12-26T21:12:03.542Z,7.50
2018-12-26T21:14:13.414Z,7.50
2018-12-26T21:16:21.415Z,7.50
2018-12-26T21:18:31.276Z,7.50
2018-12-26T21:20:41.179Z,7.50
2018-12-26T21:22:53.038Z,7.50
2018-12-26T21:25:02.163Z,7.50
2018-12-26T21:27:12.634Z,7.50
2018-12-26T21:29:19.304Z,7.50
2018-12-26T21:31:26.823Z,7.50
2018-12-26T21:33:34.819Z,7.50
2018-12-26T21:35:43.118Z,7.50
2018-12-26T21:37:51.978Z,7.50
2018-12-26T21:40:02.962Z,7.50
2018-12-26T21:42:12.207Z,7.50
2018-12-26T21:44:20.999Z,7.40
2018-12-26T21:46:29.274Z,7.40
2018-12-26T21:48:38.923Z,7.50
2018-12-26T21:50:47.905Z,7.50
2018-12-26T21:52:55.578Z,7.50
2018-12-26T21:55:01.722Z,7.50
2018-12-26T21:57:14.347Z,7.40
2018-12-26T21:59:22.999Z,7.50
2018-12-26T22:01:30.602Z,7.50
2018-12-26T22:03:41.959Z,7.60
2018-12-26T22:05:52.855Z,7.60
2018-12-26T22:07:57.980Z,7.60
2018-12-26T22:10:07.888Z,7.60
2018-12-26T22:12:16.749Z,7.60
2018-12-26T22:14:28.200Z,7.50
2018-12-26T22:16:38.246Z,7.60
2018-12-26T22:18:45.975Z,7.50
2018-12-26T22:20:54.559Z,7.50
2018-12-26T22:23:02.090Z,7.50
2018-12-26T22:25:08.279Z,7.60
2018-12-26T22:27:19.966Z,7.50
2018-12-26T22:29:30.855Z,7.60
2018-12-26T22:31:39.770Z,7.60
2018-12-26T22:33:50.758Z,7.60
2018-12-26T22:36:01.701Z,7.60
2018-12-26T22:38:13.567Z,7.60
2018-12-26T22:40:25.998Z,7.60
2018-12-26T22:42:31.815Z,7.60
2018-12-26T22:44:36.981Z,7.60
2018-12-26T22:46:42.720Z,7.60
2018-12-26T22:48:47.616Z,7.60
2018-12-26T22:50:57.979Z,7.60
2018-12-26T22:53:05.896Z,7.60
2018-12-26T22:55:17.703Z,7.60
2018-12-26T22:57:25.843Z,7.60
2018-12-26T22:59:35.731Z,7.60
2018-12-26T23:01:47.036Z,7.50
2018-12-26T23:03:52.739Z,7.50
2018-12-26T23:05:59.336Z,7.50
2018-12-26T23:08:07.849Z,7.50
2018-12-26T23:10:16.052Z,7.50
2018-12-26T23:12:24.882Z,7.50
2018-12-26T23:14:33.722Z,7.50
2018-12-26T23:16:41.366Z,7.50
2018-12-26T23:18:49.239Z,7.50
2018-12-26T23:20:57.654Z,7.50
2018-12-26T23:23:05.227Z,7.50
2018-12-26T23:25:12.070Z,7.50
2018-12-26T23:27:23.111Z,7.50
2018-12-26T23:29:32.364Z,7.50
2018-12-26T23:31:42.098Z,7.50
2018-12-26T23:33:51.958Z,7.40
2018-12-26T23:36:02.119Z,7.40
2018-12-26T23:38:10.006Z,7.50
2018-12-26T23:40:18.067Z,7.50
2018-12-26T23:42:26.007Z,7.40
2018-12-26T23:44:35.527Z,7.50
2018-12-26T23:46:44.908Z,7.50
2018-12-26T23:48:55.049Z,7.60
2018-12-26T23:51:04.335Z,7.60
2018-12-26T23:53:14.338Z,7.60
2018-12-26T23:55:23.194Z,7.60
2018-12-26T23:57:32.142Z,7.70
2018-12-26T23:59:41.014Z,7.80
