createdAt,value
2019-04-14T00:02:33.643Z,32.40
2019-04-14T00:05:04.561Z,28.23
2019-04-14T00:07:34.042Z,30.57
2019-04-14T00:10:05.033Z,25.20
2019-04-14T00:12:35.829Z,24.72
2019-04-14T00:15:17.620Z,26.25
2019-04-14T00:17:36.931Z,24.77
2019-04-14T00:20:07.376Z,27.55
2019-04-14T00:22:36.569Z,30.17
2019-04-14T00:25:06.629Z,24.82
2019-04-14T00:27:36.712Z,26.27
2019-04-14T00:30:07.992Z,25.12
2019-04-14T00:35:40.695Z,27.58
2019-04-14T00:38:34.616Z,27.77
2019-04-14T00:41:34.374Z,30.00
2019-04-14T00:44:05.692Z,28.17
2019-04-14T00:46:47.483Z,26.73
2019-04-14T00:49:17.871Z,28.95
2019-04-14T00:51:48.434Z,30.30
2019-04-14T00:54:17.660Z,32.33
2019-04-14T00:56:47.646Z,27.45
2019-04-14T00:59:17.895Z,24.30
2019-04-14T01:01:48.395Z,30.95
2019-04-14T01:04:18.740Z,23.87
2019-04-14T01:06:48.942Z,28.23
2019-04-14T01:09:19.316Z,31.77
2019-04-14T01:11:49.111Z,27.10
2019-04-14T01:14:19.045Z,23.27
2019-04-14T01:16:49.405Z,27.58
2019-04-14T01:19:19.833Z,23.45
2019-04-14T01:21:50.216Z,28.00
2019-04-14T01:24:20.600Z,25.77
2019-04-14T01:26:50.664Z,27.35
2019-04-14T01:29:20.965Z,23.75
2019-04-14T01:31:51.438Z,20.55
2019-04-14T01:34:21.671Z,22.77
2019-04-14T01:36:51.827Z,24.85
2019-04-14T01:39:22.088Z,27.27
2019-04-14T01:41:52.121Z,23.80
2019-04-14T01:44:22.099Z,30.08
2019-04-14T01:46:52.179Z,27.85
2019-04-14T01:49:22.485Z,25.27
2019-04-14T01:52:29.628Z,27.77
2019-04-14T01:55:26.694Z,21.62
2019-04-14T01:58:12.227Z,27.02
2019-04-14T02:00:47.290Z,25.90
2019-04-14T02:03:17.058Z,20.75
2019-04-14T02:05:47.251Z,27.82
2019-04-14T02:08:17.762Z,25.43
2019-04-14T02:10:47.807Z,25.82
2019-04-14T02:13:18.181Z,27.70
2019-04-14T02:15:48.518Z,26.57
2019-04-14T02:18:18.594Z,28.02
2019-04-14T02:20:48.936Z,25.45
2019-04-14T02:23:19.241Z,27.15
2019-04-14T02:25:49.384Z,24.23
2019-04-14T02:28:19.799Z,18.50
2019-04-14T02:31:01.692Z,24.75
2019-04-14T02:33:46.631Z,26.23
2019-04-14T02:36:22.020Z,22.98
2019-04-14T02:41:27.758Z,18.92
2019-04-14T02:43:48.223Z,19.15
2019-04-14T02:46:20.474Z,24.63
2019-04-14T02:51:27.559Z,19.85
2019-04-14T02:56:40.585Z,19.15
2019-04-14T02:58:59.896Z,22.82
2019-04-14T03:01:31.413Z,26.42
2019-04-14T03:03:58.484Z,26.23
2019-04-14T03:06:25.368Z,23.22
2019-04-14T03:20:05.379Z,22.40
2019-04-14T03:22:37.787Z,23.30
2019-04-14T03:25:29.637Z,19.87
2019-04-14T03:28:27.957Z,22.13
2019-04-14T03:41:10.563Z,19.95
2019-04-14T03:43:39.242Z,20.08
2019-04-14T03:46:11.564Z,25.15
2019-04-14T03:51:08.554Z,24.18
2019-04-14T03:53:32.150Z,28.23
2019-04-14T03:56:21.299Z,27.40
2019-04-14T03:58:51.148Z,22.48
2019-04-14T04:01:21.512Z,22.40
2019-04-14T04:03:52.087Z,22.77
2019-04-14T04:06:22.393Z,25.35
2019-04-14T04:08:51.548Z,24.95
2019-04-14T04:11:21.474Z,20.92
2019-04-14T04:13:52.055Z,24.87
2019-04-14T04:16:50.783Z,24.65
2019-04-14T04:19:59.853Z,15.28
2019-04-14T04:22:47.663Z,24.65
2019-04-14T04:25:31.168Z,22.62
2019-04-14T04:28:19.238Z,13.03
2019-04-14T04:30:53.693Z,19.30
2019-04-14T04:33:45.932Z,21.30
2019-04-14T04:36:37.776Z,25.88
2019-04-14T04:39:21.358Z,20.77
2019-04-14T04:41:51.586Z,25.80
2019-04-14T04:44:20.691Z,24.85
2019-04-14T04:46:50.480Z,18.07
2019-04-14T04:49:23.079Z,17.62
2019-04-14T04:51:50.843Z,20.60
2019-04-14T04:54:21.046Z,24.75
2019-04-14T04:56:50.248Z,19.12
2019-04-14T04:59:19.366Z,14.65
2019-04-14T05:01:49.416Z,19.90
2019-04-14T05:04:19.606Z,18.82
2019-04-14T05:07:38.330Z,20.65
2019-04-14T05:10:26.427Z,15.40
2019-04-14T05:13:18.317Z,16.35
2019-04-14T05:15:53.628Z,14.33
2019-04-14T05:18:24.715Z,15.75
2019-04-14T05:20:55.226Z,17.35
2019-04-14T05:23:25.626Z,19.50
2019-04-14T05:25:56.142Z,16.80
2019-04-14T05:28:26.572Z,17.92
2019-04-14T05:30:56.868Z,18.52
2019-04-14T05:33:27.074Z,16.80
2019-04-14T05:35:57.438Z,20.12
2019-04-14T05:38:29.347Z,21.57
2019-04-14T05:40:58.391Z,22.10
2019-04-14T05:43:38.666Z,25.37
2019-04-14T05:45:59.319Z,21.77
2019-04-14T05:48:29.374Z,22.75
2019-04-14T05:50:59.777Z,22.80
2019-04-14T05:53:30.456Z,22.40
2019-04-14T05:56:01.319Z,23.42
2019-04-14T05:58:31.701Z,25.10
2019-04-14T06:01:02.424Z,24.00
2019-04-14T06:03:32.137Z,18.70
2019-04-14T06:06:01.361Z,19.98
2019-04-14T06:08:30.487Z,17.00
2019-04-14T06:10:59.725Z,21.40
2019-04-14T06:13:28.843Z,16.62
2019-04-14T06:15:58.017Z,18.02
2019-04-14T06:18:27.139Z,16.52
2019-04-14T06:20:56.279Z,15.03
2019-04-14T06:23:25.553Z,19.55
2019-04-14T06:25:54.714Z,23.52
2019-04-14T06:28:23.878Z,17.52
2019-04-14T06:31:10.791Z,20.08
2019-04-14T06:33:46.685Z,28.15
2019-04-14T06:36:33.352Z,20.62
2019-04-14T06:39:08.595Z,25.35
2019-04-14T06:41:37.767Z,20.85
2019-04-14T06:44:06.911Z,19.02
2019-04-14T06:46:36.092Z,19.55
2019-04-14T06:49:05.281Z,18.70
2019-04-14T06:51:34.393Z,18.02
2019-04-14T06:54:03.553Z,20.05
2019-04-14T06:56:32.750Z,18.45
2019-04-14T06:59:01.895Z,19.75
2019-04-14T07:01:31.039Z,19.20
2019-04-14T07:04:00.182Z,18.65
2019-04-14T07:06:29.294Z,19.60
2019-04-14T07:08:58.508Z,17.95
2019-04-14T07:11:27.689Z,19.05
2019-04-14T07:13:56.813Z,18.25
2019-04-14T07:16:25.984Z,16.87
2019-04-14T07:18:55.126Z,15.20
2019-04-14T07:21:24.271Z,16.17
2019-04-14T07:23:53.452Z,17.70
2019-04-14T07:26:22.601Z,15.70
2019-04-14T07:28:56.793Z,12.75
2019-04-14T07:31:34.139Z,11.55
2019-04-14T07:34:37.526Z,15.05
2019-04-14T07:37:25.738Z,13.53
2019-04-14T07:39:58.199Z,15.23
2019-04-14T07:42:39.760Z,15.40
2019-04-14T07:45:18.389Z,12.15
2019-04-14T07:48:09.290Z,13.00
2019-04-14T07:50:57.432Z,14.83
2019-04-14T07:53:51.406Z,14.58
2019-04-14T07:56:31.813Z,12.53
2019-04-14T07:59:15.756Z,13.03
2019-04-14T08:01:52.525Z,13.43
2019-04-14T08:04:25.912Z,14.35
2019-04-14T08:06:57.618Z,11.95
2019-04-14T08:09:26.758Z,14.68
2019-04-14T08:11:55.919Z,14.47
2019-04-14T08:14:25.119Z,14.80
2019-04-14T08:16:54.272Z,17.00
2019-04-14T08:19:23.448Z,22.65
2019-04-14T08:21:52.542Z,16.70
2019-04-14T08:24:21.718Z,16.20
2019-04-14T08:26:50.881Z,15.23
2019-04-14T08:29:20.235Z,17.90
2019-04-14T08:31:49.799Z,17.05
2019-04-14T08:34:18.930Z,18.60
2019-04-14T08:36:48.079Z,20.72
2019-04-14T08:39:17.232Z,19.07
2019-04-14T08:41:54.157Z,15.55
2019-04-14T08:44:42.228Z,17.00
2019-04-14T08:47:21.906Z,18.73
2019-04-14T08:50:19.025Z,19.87
2019-04-14T08:53:10.232Z,16.45
2019-04-14T08:56:04.206Z,16.93
2019-04-14T08:58:52.319Z,14.83
2019-04-14T09:01:39.331Z,18.27
2019-04-14T09:04:33.651Z,16.80
2019-04-14T09:07:27.673Z,17.85
2019-04-14T09:10:00.975Z,13.60
2019-04-14T09:12:33.208Z,17.35
2019-04-14T09:15:02.447Z,20.68
2019-04-14T09:17:31.579Z,15.72
2019-04-14T09:20:00.713Z,19.95
2019-04-14T09:22:29.856Z,17.45
2019-04-14T09:24:58.971Z,18.20
2019-04-14T09:27:28.128Z,20.60
2019-04-14T09:29:57.260Z,18.92
2019-04-14T09:32:27.468Z,19.77
2019-04-14T09:34:56.635Z,20.37
2019-04-14T09:37:25.787Z,20.17
2019-04-14T09:39:54.909Z,19.07
2019-04-14T09:42:24.047Z,21.95
2019-04-14T09:44:53.177Z,21.02
2019-04-14T09:47:22.340Z,20.32
2019-04-14T09:49:51.449Z,19.80
2019-04-14T09:52:20.566Z,20.62
2019-04-14T09:54:49.803Z,20.60
2019-04-14T09:57:18.955Z,18.65
2019-04-14T09:59:48.118Z,19.62
2019-04-14T10:02:17.257Z,22.75
2019-04-14T10:04:46.399Z,22.75
2019-04-14T10:07:15.540Z,22.32
2019-04-14T10:09:44.687Z,21.00
2019-04-14T10:12:13.837Z,22.45
2019-04-14T10:14:42.979Z,23.12
2019-04-14T10:17:12.269Z,21.85
2019-04-14T10:19:41.410Z,26.07
2019-04-14T10:22:10.565Z,22.27
2019-04-14T10:24:39.709Z,24.35
2019-04-14T10:27:08.996Z,26.07
2019-04-14T10:29:38.129Z,28.12
2019-04-14T10:32:07.316Z,30.05
2019-04-14T10:34:36.452Z,17.73
2019-04-14T10:37:05.645Z,24.70
2019-04-14T10:39:34.803Z,23.22
2019-04-14T10:42:04.018Z,21.35
2019-04-14T10:44:33.184Z,15.60
2019-04-14T10:47:02.323Z,23.38
2019-04-14T10:49:31.460Z,22.80
2019-04-14T10:52:00.595Z,22.35
2019-04-14T10:54:29.730Z,20.72
2019-04-14T10:57:01.072Z,20.37
2019-04-14T10:59:29.729Z,19.32
2019-04-14T11:01:58.867Z,25.25
2019-04-14T11:04:28.007Z,24.92
2019-04-14T11:07:22.196Z,23.30
2019-04-14T11:09:53.837Z,23.30
2019-04-14T11:12:22.190Z,16.23
2019-04-14T11:14:51.332Z,23.22
2019-04-14T11:17:20.473Z,23.15
2019-04-14T11:19:49.633Z,22.40
2019-04-14T11:22:18.794Z,23.40
2019-04-14T11:24:47.945Z,22.05
2019-04-14T11:27:17.079Z,18.25
2019-04-14T11:29:46.289Z,16.48
2019-04-14T11:32:37.210Z,24.90
2019-04-14T11:35:12.230Z,24.20
2019-04-14T11:38:06.436Z,22.42
2019-04-14T11:40:40.566Z,26.42
2019-04-14T11:43:09.794Z,23.02
2019-04-14T11:45:39.137Z,25.32
2019-04-14T11:48:08.280Z,24.12
2019-04-14T11:50:37.440Z,22.50
2019-04-14T11:53:06.584Z,25.85
2019-04-14T11:55:35.698Z,25.43
2019-04-14T11:58:04.841Z,24.70
2019-04-14T12:00:55.828Z,24.25
2019-04-14T12:03:46.935Z,20.52
2019-04-14T12:06:44.070Z,22.60
2019-04-14T12:09:18.807Z,24.37
2019-04-14T12:14:16.122Z,26.25
2019-04-14T12:16:45.237Z,17.52
2019-04-14T12:19:14.398Z,24.47
2019-04-14T12:21:43.512Z,21.23
2019-04-14T12:24:12.666Z,24.43
2019-04-14T12:26:41.868Z,26.57
2019-04-14T12:29:11.836Z,22.20
2019-04-14T12:31:41.986Z,20.80
2019-04-14T12:34:11.252Z,21.87
2019-04-14T12:36:40.468Z,20.95
2019-04-14T12:39:17.153Z,23.35
2019-04-14T12:41:50.839Z,17.12
2019-04-14T12:44:37.450Z,24.63
2019-04-14T12:47:28.861Z,23.87
2019-04-14T12:49:58.577Z,25.08
2019-04-14T12:52:28.408Z,25.92
2019-04-14T12:54:57.906Z,17.80
2019-04-14T12:57:34.570Z,23.20
2019-04-14T13:00:05.961Z,22.35
2019-04-14T13:02:37.896Z,19.82
2019-04-14T13:05:07.270Z,23.27
2019-04-14T13:07:36.916Z,18.23
2019-04-14T13:10:07.512Z,22.07
2019-04-14T13:12:36.637Z,17.85
2019-04-14T13:15:06.673Z,21.45
2019-04-14T13:17:35.801Z,16.05
2019-04-14T13:20:05.365Z,15.45
2019-04-14T13:22:34.593Z,20.27
2019-04-14T13:25:03.831Z,23.12
2019-04-14T13:27:33.006Z,19.75
2019-04-14T13:30:02.137Z,19.62
2019-04-14T13:32:36.259Z,25.43
2019-04-14T13:35:02.131Z,31.52
2019-04-14T13:37:31.273Z,28.25
2019-04-14T13:40:00.385Z,24.35
2019-04-14T13:42:29.554Z,17.82
2019-04-14T13:44:58.685Z,19.30
2019-04-14T13:47:27.885Z,22.27
2019-04-14T13:49:57.049Z,23.52
2019-04-14T13:52:26.188Z,39.10
2019-04-14T13:54:55.293Z,30.48
2019-04-14T13:57:24.435Z,25.02
2019-04-14T13:59:53.701Z,20.08
2019-04-14T14:02:22.877Z,16.95
2019-04-14T14:04:51.990Z,23.45
2019-04-14T14:07:21.122Z,26.52
2019-04-14T14:09:50.255Z,16.02
2019-04-14T14:12:41.192Z,21.05
2019-04-14T14:15:28.251Z,18.40
2019-04-14T14:18:06.952Z,17.37
2019-04-14T14:21:01.319Z,17.42
2019-04-14T14:23:49.380Z,20.08
2019-04-14T14:26:19.617Z,16.97
2019-04-14T14:28:48.756Z,18.98
2019-04-14T14:31:19.151Z,18.10
2019-04-14T14:33:48.276Z,16.70
2019-04-14T14:36:17.413Z,17.12
2019-04-14T14:38:46.560Z,19.55
2019-04-14T14:41:17.364Z,16.00
2019-04-14T14:43:46.493Z,17.02
2019-04-14T14:46:36.827Z,25.12
2019-04-14T14:49:12.003Z,22.22
2019-04-14T14:51:52.812Z,14.93
2019-04-14T14:54:21.947Z,18.52
2019-04-14T14:56:51.276Z,18.15
2019-04-14T14:59:20.391Z,10.13
2019-04-14T15:01:49.559Z,17.37
2019-04-14T15:04:19.191Z,17.23
2019-04-14T15:06:48.535Z,15.83
2019-04-14T15:09:17.677Z,15.05
2019-04-14T15:11:46.800Z,17.92
2019-04-14T15:14:15.970Z,20.12
2019-04-14T15:16:45.118Z,16.90
2019-04-14T15:19:14.640Z,15.83
2019-04-14T15:21:43.810Z,14.63
2019-04-14T15:24:13.004Z,13.45
2019-04-14T15:26:42.139Z,13.60
2019-04-14T15:29:11.271Z,13.28
2019-04-14T15:31:40.414Z,11.40
2019-04-14T15:34:10.743Z,10.88
2019-04-14T15:36:40.088Z,12.70
2019-04-14T15:39:10.029Z,12.47
2019-04-14T15:41:39.362Z,15.72
2019-04-14T15:44:08.416Z,11.73
2019-04-14T15:46:37.572Z,10.70
2019-04-14T15:49:06.726Z,8.70
2019-04-14T15:51:35.872Z,10.45
2019-04-14T15:54:05.022Z,9.20
2019-04-14T15:56:50.032Z,9.15
2019-04-14T16:02:16.560Z,8.45
2019-04-14T16:05:16.713Z,7.37
2019-04-14T16:08:02.586Z,8.20
2019-04-14T16:11:02.571Z,8.70
2019-04-14T16:13:50.688Z,9.03
2019-04-14T16:16:37.503Z,9.08
2019-04-14T16:19:28.472Z,13.68
2019-04-14T16:21:57.581Z,14.68
2019-04-14T16:24:26.682Z,9.28
2019-04-14T16:27:02.977Z,6.50
2019-04-14T16:29:50.028Z,6.55
2019-04-14T16:32:40.967Z,12.40
2019-04-14T16:35:14.468Z,23.65
2019-04-14T16:37:43.648Z,10.90
2019-04-14T16:40:12.931Z,6.75
2019-04-14T16:42:42.141Z,12.18
2019-04-14T16:45:12.197Z,11.73
2019-04-14T16:47:41.346Z,9.90
2019-04-14T16:50:10.680Z,8.03
2019-04-14T16:52:46.248Z,9.05
2019-04-14T16:55:19.967Z,11.97
2019-04-14T16:58:08.529Z,19.80
2019-04-14T17:00:41.064Z,13.98
2019-04-14T17:03:10.239Z,9.60
2019-04-14T17:05:39.398Z,9.55
2019-04-14T17:08:08.542Z,9.73
2019-04-14T17:10:37.689Z,22.73
2019-04-14T17:13:06.873Z,10.03
2019-04-14T17:16:00.923Z,8.73
2019-04-14T17:18:47.566Z,14.15
2019-04-14T17:21:30.795Z,10.38
2019-04-14T17:24:21.922Z,14.53
2019-04-14T17:27:00.855Z,18.65
2019-04-14T17:29:36.499Z,12.73
2019-04-14T17:32:16.043Z,13.53
2019-04-14T17:35:02.915Z,13.15
2019-04-14T17:37:48.001Z,9.25
2019-04-14T17:43:39.679Z,12.73
2019-04-14T17:46:27.794Z,14.10
2019-04-14T17:49:21.223Z,12.53
2019-04-14T17:52:09.371Z,11.83
2019-04-14T17:54:48.435Z,11.45
2019-04-14T17:57:35.279Z,14.47
2019-04-14T18:00:16.298Z,11.85
2019-04-14T18:03:04.400Z,17.12
2019-04-14T18:05:40.690Z,11.73
2019-04-14T18:08:29.191Z,15.40
2019-04-14T18:11:07.041Z,10.13
2019-04-14T18:13:55.169Z,10.38
2019-04-14T18:16:32.184Z,12.70
2019-04-14T18:19:20.345Z,9.68
2019-04-14T18:21:49.447Z,12.33
2019-04-14T18:24:18.600Z,10.00
2019-04-14T18:26:47.744Z,16.67
2019-04-14T18:29:37.790Z,13.80
2019-04-14T18:32:25.868Z,12.43
2019-04-14T18:35:13.684Z,10.25
2019-04-14T18:38:17.001Z,9.00
2019-04-14T18:40:54.191Z,11.10
2019-04-14T18:43:48.142Z,12.20
2019-04-14T18:46:28.409Z,19.37
2019-04-14T18:49:03.327Z,17.12
2019-04-14T18:51:42.422Z,14.75
2019-04-14T18:54:17.860Z,11.08
2019-04-14T18:57:24.003Z,15.13
2019-04-14T19:00:12.099Z,13.83
2019-04-14T19:02:41.319Z,16.62
2019-04-14T19:05:10.437Z,11.93
2019-04-14T19:07:39.637Z,19.37
2019-04-14T19:10:08.867Z,11.78
2019-04-14T19:12:53.221Z,22.95
2019-04-14T19:15:41.339Z,15.30
2019-04-14T19:18:16.760Z,14.00
2019-04-14T19:20:49.721Z,18.27
2019-04-14T19:23:19.097Z,11.73
2019-04-14T19:25:48.246Z,19.15
2019-04-14T19:28:17.443Z,95.62
2019-04-14T19:30:46.640Z,49.20
2019-04-14T19:33:15.843Z,34.65
2019-04-14T19:35:44.992Z,21.97
2019-04-14T19:38:14.139Z,18.23
2019-04-14T19:40:43.334Z,18.48
2019-04-14T19:43:23.155Z,14.75
2019-04-14T19:45:43.558Z,16.50
2019-04-14T19:48:12.711Z,14.15
2019-04-14T19:50:41.956Z,14.75
2019-04-14T19:53:11.215Z,15.25
2019-04-14T19:55:40.473Z,17.10
2019-04-14T19:58:09.639Z,16.37
2019-04-14T20:00:38.797Z,20.23
2019-04-14T20:03:07.911Z,14.90
2019-04-14T20:05:37.096Z,13.58
2019-04-14T20:08:06.408Z,17.12
2019-04-14T20:10:35.682Z,21.57
2019-04-14T20:13:04.985Z,18.67
2019-04-14T20:15:37.584Z,17.05
2019-04-14T20:18:23.253Z,17.52
2019-04-14T20:21:10.130Z,17.95
2019-04-14T20:23:43.096Z,17.10
2019-04-14T20:26:37.773Z,18.37
2019-04-14T20:29:19.252Z,17.50
2019-04-14T20:31:54.260Z,28.73
2019-04-14T20:34:23.388Z,22.00
2019-04-14T20:36:52.570Z,19.42
2019-04-14T20:39:22.230Z,20.60
2019-04-14T20:41:51.358Z,19.25
2019-04-14T20:44:20.590Z,23.02
2019-04-14T20:46:49.741Z,21.27
2019-04-14T20:49:18.880Z,17.90
2019-04-14T20:51:48.107Z,18.15
2019-04-14T20:54:17.242Z,17.82
2019-04-14T20:56:46.391Z,28.90
2019-04-14T20:59:15.609Z,20.95
2019-04-14T21:01:50.923Z,24.18
2019-04-14T21:04:28.961Z,25.60
2019-04-14T21:07:32.407Z,20.43
2019-04-14T21:10:12.373Z,30.52
2019-04-14T21:13:00.469Z,22.25
2019-04-14T21:15:34.600Z,20.88
2019-04-14T21:18:25.581Z,16.02
2019-04-14T21:21:05.419Z,17.37
2019-04-14T21:23:40.725Z,30.70
2019-04-14T21:26:28.803Z,25.95
2019-04-14T21:29:10.968Z,23.27
2019-04-14T21:31:48.721Z,17.05
2019-04-14T21:34:36.827Z,26.90
2019-04-14T21:37:23.702Z,23.07
2019-04-14T21:40:15.039Z,30.12
2019-04-14T21:42:44.463Z,18.65
2019-04-14T21:45:13.617Z,21.15
2019-04-14T21:47:42.751Z,22.75
2019-04-14T21:50:12.063Z,22.77
2019-04-14T21:52:43.869Z,29.65
2019-04-14T21:55:12.999Z,24.98
2019-04-14T21:58:04.719Z,21.95
2019-04-14T22:01:44.849Z,33.42
2019-04-14T22:04:48.319Z,23.85
2019-04-14T22:07:30.247Z,23.45
2019-04-14T22:10:30.390Z,25.23
2019-04-14T22:12:59.507Z,27.85
2019-04-14T22:15:28.683Z,27.58
2019-04-14T22:17:57.852Z,36.83
2019-04-14T22:20:26.991Z,35.75
2019-04-14T22:22:56.180Z,33.23
2019-04-14T22:25:25.355Z,28.67
2019-04-14T22:27:54.562Z,33.25
2019-04-14T22:30:23.695Z,31.20
2019-04-14T22:32:52.855Z,34.18
2019-04-14T22:35:22.069Z,31.93
2019-04-14T22:37:51.214Z,26.50
2019-04-14T22:40:20.331Z,30.17
2019-04-14T22:42:50.096Z,33.55
2019-04-14T22:45:19.230Z,29.35
2019-04-14T22:47:48.678Z,28.42
2019-04-14T22:50:17.803Z,29.07
2019-04-14T22:52:46.952Z,35.80
2019-04-14T22:55:16.058Z,34.88
2019-04-14T22:57:45.214Z,33.45
2019-04-14T23:00:33.160Z,39.63
2019-04-14T23:03:18.450Z,31.30
2019-04-14T23:06:06.544Z,33.90
2019-04-14T23:08:39.956Z,33.80
2019-04-14T23:11:29.341Z,30.55
2019-04-14T23:14:13.804Z,31.27
2019-04-14T23:17:00.456Z,29.70
2019-04-14T23:19:34.698Z,43.55
2019-04-14T23:22:14.440Z,26.73
2019-04-14T23:24:46.042Z,29.10
2019-04-14T23:27:15.202Z,26.05
2019-04-14T23:29:44.367Z,25.43
2019-04-14T23:32:13.524Z,25.27
2019-04-14T23:34:42.695Z,27.77
2019-04-14T23:37:11.854Z,24.85
2019-04-14T23:39:41.118Z,38.90
2019-04-14T23:42:10.331Z,31.68
2019-04-14T23:44:39.484Z,33.83
2019-04-14T23:47:08.653Z,29.10
2019-04-14T23:49:37.790Z,32.65
2019-04-14T23:52:06.957Z,44.85
2019-04-14T23:54:36.077Z,38.20
2019-04-14T23:57:06.725Z,35.83
2019-04-14T23:59:36.048Z,57.30
