createdAt,value
2017-11-25T00:00:57.087Z,7.77
2017-11-25T00:03:24.742Z,7.97
2017-11-25T00:05:52.373Z,4.97
2017-11-25T00:08:20.415Z,11.50
2017-11-25T00:10:48.109Z,7.17
2017-11-25T00:13:15.734Z,8.50
2017-11-25T00:15:43.448Z,9.90
2017-11-25T00:18:11.877Z,7.53
2017-11-25T00:20:39.529Z,7.00
2017-11-25T00:23:07.144Z,6.70
2017-11-25T00:25:35.573Z,9.20
2017-11-25T00:28:03.252Z,7.90
2017-11-25T00:30:30.877Z,10.20
2017-11-25T00:32:58.564Z,12.27
2017-11-25T00:35:26.224Z,11.93
2017-11-25T00:37:53.940Z,6.10
2017-11-25T00:40:21.588Z,11.57
2017-11-25T00:42:49.241Z,8.70
2017-11-25T00:45:17.624Z,9.33
2017-11-25T00:47:46.060Z,7.13
2017-11-25T00:50:13.684Z,7.80
2017-11-25T00:52:41.304Z,11.10
2017-11-25T00:55:08.936Z,9.83
2017-11-25T00:57:36.596Z,9.63
2017-11-25T01:00:04.284Z,10.73
2017-11-25T01:02:31.907Z,11.27
2017-11-25T01:04:59.580Z,11.33
2017-11-25T01:07:27.193Z,15.00
2017-11-25T01:09:54.840Z,12.90
2017-11-25T01:12:23.301Z,10.73
2017-11-25T01:14:50.985Z,9.60
2017-11-25T01:17:19.370Z,9.03
2017-11-25T01:19:47.004Z,17.80
2017-11-25T01:22:15.414Z,6.60
2017-11-25T01:24:43.033Z,12.93
2017-11-25T01:27:10.698Z,15.27
2017-11-25T01:29:38.305Z,11.97
2017-11-25T01:32:06.780Z,6.77
2017-11-25T01:34:34.430Z,9.27
2017-11-25T01:37:02.085Z,8.90
2017-11-25T01:39:29.748Z,12.30
2017-11-25T01:41:57.391Z,7.13
2017-11-25T01:44:25.092Z,9.93
2017-11-25T01:46:53.557Z,10.60
2017-11-25T01:49:21.242Z,9.57
2017-11-25T01:51:48.873Z,9.17
2017-11-25T01:54:16.613Z,6.70
2017-11-25T01:56:45.125Z,6.77
2017-11-25T01:59:12.833Z,8.77
2017-11-25T02:01:40.484Z,12.10
2017-11-25T02:04:08.118Z,6.83
2017-11-25T02:06:35.818Z,8.97
2017-11-25T02:09:03.556Z,10.63
2017-11-25T02:11:31.265Z,12.77
2017-11-25T02:13:59.695Z,11.43
2017-11-25T02:16:27.361Z,10.10
2017-11-25T02:18:55.041Z,9.77
2017-11-25T02:21:22.734Z,9.83
2017-11-25T02:23:50.395Z,10.33
2017-11-25T02:26:18.111Z,6.17
2017-11-25T02:28:45.793Z,7.90
2017-11-25T02:31:14.279Z,12.07
2017-11-25T02:33:42.721Z,7.70
2017-11-25T02:36:10.426Z,9.40
2017-11-25T02:38:38.149Z,10.77
2017-11-25T02:41:05.866Z,7.17
2017-11-25T02:43:33.595Z,9.80
2017-11-25T02:46:02.077Z,12.00
2017-11-25T02:48:30.688Z,8.83
2017-11-25T02:50:58.356Z,7.37
2017-11-25T02:53:26.043Z,5.33
2017-11-25T02:55:53.765Z,10.40
2017-11-25T02:58:21.460Z,8.03
2017-11-25T03:01:03.762Z,6.57
2017-11-25T03:03:31.508Z,5.30
2017-11-25T03:05:59.317Z,7.70
2017-11-25T03:08:26.992Z,7.33
2017-11-25T03:10:55.494Z,6.73
2017-11-25T03:13:23.216Z,11.87
2017-11-25T03:15:50.964Z,4.77
2017-11-25T03:18:18.640Z,5.33
2017-11-25T03:20:46.316Z,8.20
2017-11-25T03:23:14.840Z,12.50
2017-11-25T03:25:42.485Z,10.00
2017-11-25T03:28:10.103Z,5.87
2017-11-25T03:30:37.797Z,7.53
2017-11-25T03:33:06.069Z,8.60
2017-11-25T03:35:33.765Z,8.37
2017-11-25T03:38:01.413Z,8.00
2017-11-25T03:40:29.117Z,13.87
2017-11-25T03:42:56.734Z,9.20
2017-11-25T03:45:24.416Z,6.70
2017-11-25T03:47:52.057Z,9.00
2017-11-25T03:50:19.739Z,9.93
2017-11-25T03:52:48.408Z,10.77
2017-11-25T03:55:16.052Z,7.47
2017-11-25T03:57:43.763Z,10.43
2017-11-25T04:00:11.454Z,11.43
2017-11-25T04:02:39.872Z,6.20
2017-11-25T04:05:07.501Z,6.03
2017-11-25T04:07:35.179Z,11.57
2017-11-25T04:10:02.872Z,11.03
2017-11-25T04:12:30.522Z,9.50
2017-11-25T04:14:58.234Z,6.83
2017-11-25T04:17:25.863Z,7.23
2017-11-25T04:19:53.550Z,11.50
2017-11-25T04:22:21.964Z,12.67
2017-11-25T04:24:49.600Z,8.03
2017-11-25T04:27:17.260Z,13.60
2017-11-25T04:29:44.885Z,8.03
2017-11-25T04:32:12.609Z,14.50
2017-11-25T04:34:40.221Z,8.80
2017-11-25T04:37:08.669Z,8.20
2017-11-25T04:39:36.323Z,6.90
2017-11-25T04:42:04.982Z,11.50
2017-11-25T04:44:32.628Z,10.57
2017-11-25T04:47:00.241Z,6.00
2017-11-25T04:49:27.894Z,7.97
2017-11-25T04:51:55.500Z,6.37
2017-11-25T04:54:23.200Z,10.17
2017-11-25T04:56:50.833Z,6.37
2017-11-25T04:59:18.486Z,10.97
2017-11-25T05:01:46.161Z,7.47
2017-11-25T05:04:13.889Z,8.30
2017-11-25T05:06:42.360Z,8.73
2017-11-25T05:09:10.768Z,11.77
2017-11-25T05:11:38.432Z,11.00
2017-11-25T05:14:06.062Z,7.77
2017-11-25T05:16:33.748Z,7.30
2017-11-25T05:19:01.365Z,7.87
2017-11-25T05:21:29.060Z,8.63
2017-11-25T05:23:56.717Z,8.83
2017-11-25T05:26:24.352Z,8.00
2017-11-25T05:28:52.037Z,6.43
2017-11-25T05:31:19.690Z,8.10
2017-11-25T05:33:48.112Z,12.70
2017-11-25T05:36:15.781Z,9.13
2017-11-25T05:38:44.291Z,8.07
2017-11-25T05:41:12.717Z,12.03
2017-11-25T05:43:40.444Z,10.57
2017-11-25T05:46:08.881Z,7.80
2017-11-25T05:48:36.491Z,10.63
2017-11-25T05:51:04.134Z,6.43
2017-11-25T05:53:32.521Z,12.23
2017-11-25T05:56:00.943Z,10.83
2017-11-25T05:58:28.553Z,12.23
2017-11-25T06:00:57.060Z,7.40
2017-11-25T06:03:24.693Z,8.30
2017-11-25T06:05:53.136Z,11.80
2017-11-25T06:08:20.816Z,7.43
2017-11-25T06:10:48.436Z,9.27
2017-11-25T06:13:16.098Z,12.67
2017-11-25T06:15:43.714Z,10.60
2017-11-25T06:18:12.156Z,8.40
2017-11-25T06:20:39.782Z,13.30
2017-11-25T06:23:07.393Z,8.87
2017-11-25T06:25:35.122Z,11.87
2017-11-25T06:28:02.773Z,6.83
2017-11-25T06:30:30.514Z,9.67
2017-11-25T06:32:58.166Z,8.43
2017-11-25T06:35:25.872Z,7.07
2017-11-25T06:37:53.518Z,6.60
2017-11-25T06:40:21.157Z,10.20
2017-11-25T06:42:48.807Z,13.43
2017-11-25T06:45:16.418Z,7.40
2017-11-25T06:47:44.079Z,8.63
2017-11-25T06:50:11.818Z,6.90
2017-11-25T06:52:39.495Z,7.37
2017-11-25T06:55:07.125Z,15.30
2017-11-25T06:57:35.972Z,10.53
2017-11-25T07:00:03.741Z,6.40
2017-11-25T07:02:32.117Z,6.30
2017-11-25T07:05:00.508Z,6.13
2017-11-25T07:07:28.903Z,5.40
2017-11-25T07:09:56.573Z,4.60
2017-11-25T07:12:24.200Z,6.87
2017-11-25T07:14:52.641Z,6.80
2017-11-25T07:17:20.287Z,5.50
2017-11-25T07:19:47.992Z,5.00
2017-11-25T07:22:16.472Z,4.47
2017-11-25T07:24:44.930Z,7.67
2017-11-25T07:27:12.653Z,6.83
2017-11-25T07:29:40.289Z,7.00
2017-11-25T07:32:07.904Z,6.23
2017-11-25T07:34:35.542Z,14.80
2017-11-25T07:37:03.201Z,11.73
2017-11-25T07:39:30.883Z,5.73
2017-11-25T07:41:58.541Z,6.60
2017-11-25T07:44:26.267Z,6.73
2017-11-25T07:46:54.674Z,6.00
2017-11-25T07:49:22.400Z,7.17
2017-11-25T07:51:50.140Z,8.10
2017-11-25T07:54:18.551Z,4.40
2017-11-25T07:56:46.209Z,9.00
2017-11-25T07:59:13.849Z,5.83
2017-11-25T08:01:41.569Z,7.23
2017-11-25T08:04:09.980Z,4.40
2017-11-25T08:06:37.705Z,5.63
2017-11-25T08:09:05.426Z,9.13
2017-11-25T08:11:33.902Z,5.50
2017-11-25T08:14:01.596Z,5.10
2017-11-25T08:16:29.259Z,6.00
2017-11-25T08:18:57.090Z,5.20
2017-11-25T08:21:24.773Z,4.97
2017-11-25T08:23:52.384Z,6.47
2017-11-25T08:26:20.845Z,6.93
2017-11-25T08:28:48.463Z,5.27
2017-11-25T08:31:16.097Z,6.10
2017-11-25T08:33:43.805Z,4.43
2017-11-25T08:36:11.492Z,8.63
2017-11-25T08:38:39.927Z,6.80
2017-11-25T08:41:07.565Z,5.60
2017-11-25T08:43:35.190Z,5.40
2017-11-25T08:46:03.628Z,5.30
2017-11-25T08:48:31.327Z,15.53
2017-11-25T08:50:59.853Z,19.03
2017-11-25T08:53:27.458Z,6.50
2017-11-25T08:55:55.107Z,5.90
2017-11-25T08:58:24.424Z,7.70
2017-11-25T09:00:52.828Z,12.63
2017-11-25T09:03:20.502Z,10.40
2017-11-25T09:05:48.136Z,11.20
2017-11-25T09:08:16.258Z,5.80
2017-11-25T09:10:43.880Z,6.30
2017-11-25T09:13:12.508Z,6.90
2017-11-25T09:15:40.169Z,11.47
2017-11-25T09:18:07.798Z,7.73
2017-11-25T09:20:35.489Z,9.53
2017-11-25T09:23:03.162Z,8.53
2017-11-25T09:25:30.817Z,10.93
2017-11-25T09:27:59.638Z,8.63
2017-11-25T09:30:28.124Z,6.50
2017-11-25T09:32:55.780Z,9.97
2017-11-25T09:35:24.207Z,11.50
2017-11-25T09:37:51.846Z,13.03
2017-11-25T09:40:19.722Z,8.13
2017-11-25T09:42:47.408Z,8.23
2017-11-25T09:45:15.088Z,8.83
2017-11-25T09:47:42.752Z,10.37
2017-11-25T09:50:11.732Z,10.87
2017-11-25T09:52:40.187Z,11.00
2017-11-25T09:55:07.864Z,15.20
2017-11-25T09:57:35.567Z,15.13
2017-11-25T10:00:03.213Z,14.23
2017-11-25T10:02:31.745Z,12.37
2017-11-25T10:04:59.997Z,16.63
2017-11-25T10:07:28.285Z,19.63
2017-11-25T10:09:56.072Z,15.83
2017-11-25T10:12:23.763Z,15.10
2017-11-25T10:14:52.217Z,23.03
2017-11-25T10:17:19.970Z,13.80
2017-11-25T10:19:47.662Z,16.10
2017-11-25T10:22:16.104Z,16.07
2017-11-25T10:24:43.891Z,18.50
2017-11-25T10:27:12.338Z,11.17
2017-11-25T10:29:40.033Z,10.10
2017-11-25T10:32:08.420Z,11.17
2017-11-25T10:34:36.917Z,7.93
2017-11-25T10:37:04.589Z,6.83
2017-11-25T10:39:32.272Z,5.83
2017-11-25T10:41:59.933Z,5.23
2017-11-25T10:44:27.926Z,6.53
2017-11-25T10:46:55.664Z,4.50
2017-11-25T10:49:23.338Z,4.53
2017-11-25T10:51:50.968Z,2.53
2017-11-25T10:54:18.627Z,2.40
2017-11-25T10:56:46.242Z,3.63
2017-11-25T10:59:14.656Z,1.20
2017-11-25T11:01:42.279Z,0.70
2017-11-25T11:04:09.998Z,1.70
2017-11-25T11:06:37.618Z,1.10
2017-11-25T11:09:05.288Z,2.27
2017-11-25T11:11:32.917Z,0.80
2017-11-25T11:14:00.600Z,1.07
2017-11-25T11:16:28.300Z,1.23
2017-11-25T11:18:55.953Z,2.93
2017-11-25T11:21:23.604Z,1.70
2017-11-25T11:23:51.252Z,1.83
2017-11-25T11:26:18.877Z,1.37
2017-11-25T11:28:46.548Z,1.60
2017-11-25T11:31:14.936Z,1.63
2017-11-25T11:33:43.307Z,2.20
2017-11-25T11:36:11.745Z,2.90
2017-11-25T11:38:39.389Z,1.63
2017-11-25T11:41:07.104Z,1.93
2017-11-25T11:43:35.549Z,1.23
2017-11-25T11:46:03.190Z,0.97
2017-11-25T11:48:30.827Z,1.20
2017-11-25T11:50:58.512Z,2.00
2017-11-25T11:53:26.168Z,3.53
2017-11-25T11:55:53.854Z,1.40
2017-11-25T11:58:21.445Z,1.93
2017-11-25T12:00:49.924Z,4.07
2017-11-25T12:03:17.667Z,1.63
2017-11-25T12:05:45.505Z,1.40
2017-11-25T12:08:13.159Z,2.40
2017-11-25T12:10:40.873Z,2.00
2017-11-25T12:13:08.569Z,2.00
2017-11-25T12:15:36.247Z,5.27
2017-11-25T12:18:03.938Z,1.50
2017-11-25T12:20:33.915Z,3.57
2017-11-25T12:23:01.799Z,1.23
2017-11-25T12:25:29.785Z,2.17
2017-11-25T12:27:57.579Z,2.60
2017-11-25T12:30:25.287Z,0.87
2017-11-25T12:32:52.935Z,1.10
2017-11-25T12:35:20.740Z,2.10
2017-11-25T12:37:49.153Z,1.53
2017-11-25T12:40:16.860Z,1.10
2017-11-25T12:42:44.896Z,0.83
2017-11-25T12:45:12.866Z,0.90
2017-11-25T12:47:40.941Z,5.30
2017-11-25T12:50:08.977Z,3.73
2017-11-25T12:52:36.732Z,4.00
2017-11-25T12:55:05.257Z,2.70
2017-11-25T12:57:33.139Z,1.73
2017-11-25T13:00:01.155Z,1.53
2017-11-25T13:02:29.057Z,2.57
2017-11-25T13:04:57.562Z,2.00
2017-11-25T13:07:26.135Z,0.70
2017-11-25T13:09:53.847Z,1.93
2017-11-25T13:12:21.471Z,0.80
2017-11-25T13:14:49.307Z,0.90
2017-11-25T13:17:17.008Z,1.83
2017-11-25T13:19:44.894Z,0.97
2017-11-25T13:22:13.079Z,0.90
2017-11-25T13:24:40.799Z,0.63
2017-11-25T13:27:08.539Z,0.90
2017-11-25T13:29:36.492Z,1.00
2017-11-25T13:32:05.092Z,0.83
2017-11-25T13:34:33.791Z,1.17
2017-11-25T13:37:01.868Z,2.00
2017-11-25T13:39:30.023Z,0.80
2017-11-25T13:41:57.946Z,1.17
2017-11-25T13:44:25.871Z,2.00
2017-11-25T13:46:54.768Z,3.67
2017-11-25T13:49:22.808Z,1.20
2017-11-25T13:51:50.837Z,1.10
2017-11-25T13:54:18.867Z,0.90
2017-11-25T13:56:47.577Z,1.97
2017-11-25T13:59:15.496Z,0.80
2017-11-25T14:01:43.617Z,1.07
2017-11-25T14:04:11.577Z,1.07
2017-11-25T14:06:39.538Z,0.90
2017-11-25T14:09:07.420Z,4.10
2017-11-25T14:11:35.348Z,0.90
2017-11-25T14:14:03.817Z,0.70
2017-11-25T14:16:32.349Z,0.87
2017-11-25T14:19:01.009Z,1.07
2017-11-25T14:21:28.960Z,2.60
2017-11-25T14:23:57.841Z,4.33
2017-11-25T14:26:26.561Z,2.30
2017-11-25T14:28:55.465Z,1.30
2017-11-25T14:31:23.353Z,2.03
2017-11-25T14:33:51.242Z,1.20
2017-11-25T14:36:20.286Z,1.33
2017-11-25T14:38:48.276Z,1.50
2017-11-25T14:41:16.185Z,1.90
2017-11-25T14:43:44.128Z,3.37
2017-11-25T14:46:12.216Z,3.20
2017-11-25T14:48:40.110Z,1.00
2017-11-25T14:51:08.157Z,2.43
2017-11-25T14:53:36.403Z,1.07
2017-11-25T14:56:04.551Z,1.77
2017-11-25T14:58:32.503Z,1.13
2017-11-25T15:01:00.596Z,1.00
2017-11-25T15:03:28.685Z,1.30
2017-11-25T15:05:56.577Z,1.37
2017-11-25T15:08:24.270Z,1.10
2017-11-25T15:10:51.974Z,1.43
2017-11-25T15:13:19.589Z,1.00
2017-11-25T15:15:47.326Z,4.00
2017-11-25T15:18:15.037Z,2.03
2017-11-25T15:20:43.414Z,3.23
2017-11-25T15:23:11.034Z,5.33
2017-11-25T15:25:38.721Z,1.63
2017-11-25T15:28:06.405Z,2.50
2017-11-25T15:30:34.129Z,2.93
2017-11-25T15:33:01.838Z,1.43
2017-11-25T15:35:29.554Z,1.20
2017-11-25T15:37:57.187Z,1.30
2017-11-25T15:40:24.865Z,2.63
2017-11-25T15:42:52.551Z,1.83
2017-11-25T15:45:22.634Z,1.90
2017-11-25T15:47:54.607Z,1.60
2017-11-25T15:50:24.294Z,1.33
2017-11-25T15:52:54.161Z,1.40
2017-11-25T15:55:22.557Z,1.10
2017-11-25T15:57:52.578Z,1.20
2017-11-25T16:00:21.592Z,1.17
2017-11-25T16:02:49.274Z,1.47
2017-11-25T16:05:16.949Z,3.67
2017-11-25T16:07:44.642Z,1.07
2017-11-25T16:10:12.320Z,3.00
2017-11-25T16:12:40.712Z,1.50
2017-11-25T16:15:08.427Z,1.50
2017-11-25T16:17:36.083Z,1.40
2017-11-25T16:20:03.781Z,2.10
2017-11-25T16:22:31.635Z,2.20
2017-11-25T16:24:59.501Z,2.17
2017-11-25T16:27:28.370Z,2.07
2017-11-25T16:29:56.124Z,5.77
2017-11-25T16:32:23.809Z,3.40
2017-11-25T16:34:51.468Z,2.20
2017-11-25T16:37:19.144Z,2.60
2017-11-25T16:39:47.642Z,2.03
2017-11-25T16:42:15.384Z,2.50
2017-11-25T16:44:46.073Z,9.50
2017-11-25T16:47:14.297Z,20.93
2017-11-25T16:49:42.147Z,6.00
2017-11-25T16:52:13.386Z,47.23
2017-11-25T16:54:41.956Z,18.10
2017-11-25T16:57:10.036Z,7.00
2017-11-25T16:59:38.528Z,6.47
2017-11-25T17:02:06.942Z,3.63
2017-11-25T17:04:34.591Z,4.30
2017-11-25T17:07:02.400Z,5.73
2017-11-25T17:09:30.170Z,3.83
2017-11-25T17:11:58.870Z,3.20
2017-11-25T17:14:27.392Z,3.23
2017-11-25T17:16:55.364Z,4.40
2017-11-25T17:19:23.075Z,5.90
2017-11-25T17:21:52.921Z,7.00
2017-11-25T17:24:20.584Z,12.07
2017-11-25T17:26:48.196Z,6.30
2017-11-25T17:29:15.857Z,4.50
2017-11-25T17:31:43.477Z,4.70
2017-11-25T17:34:11.107Z,4.87
2017-11-25T17:36:38.765Z,4.73
2017-11-25T17:39:06.396Z,7.53
2017-11-25T17:41:34.949Z,7.00
2017-11-25T17:44:02.587Z,3.20
2017-11-25T17:46:30.210Z,4.03
2017-11-25T17:48:58.612Z,3.93
2017-11-25T17:51:26.236Z,6.90
2017-11-25T17:53:53.857Z,3.80
2017-11-25T17:56:21.529Z,3.93
2017-11-25T17:58:49.148Z,3.57
2017-11-25T18:01:16.823Z,5.73
2017-11-25T18:03:44.481Z,4.23
2017-11-25T18:06:12.108Z,5.07
2017-11-25T18:08:39.846Z,5.17
2017-11-25T18:11:07.457Z,5.23
2017-11-25T18:13:36.276Z,3.93
2017-11-25T18:16:04.513Z,3.73
2017-11-25T18:18:32.252Z,4.90
2017-11-25T18:21:00.769Z,5.03
2017-11-25T18:23:28.545Z,5.10
2017-11-25T18:25:56.278Z,4.97
2017-11-25T18:28:24.799Z,5.37
2017-11-25T18:30:52.529Z,4.70
2017-11-25T18:33:20.405Z,9.73
2017-11-25T18:35:48.209Z,4.40
2017-11-25T18:38:15.953Z,3.50
2017-11-25T18:40:43.870Z,4.20
2017-11-25T18:43:11.820Z,6.23
2017-11-25T18:45:40.497Z,5.53
2017-11-25T18:48:09.017Z,5.13
2017-11-25T18:50:37.452Z,7.03
2017-11-25T18:53:05.890Z,6.43
2017-11-25T18:55:33.590Z,5.80
2017-11-25T18:58:01.322Z,4.47
2017-11-25T19:00:29.277Z,4.10
2017-11-25T19:02:57.094Z,5.00
2017-11-25T19:05:25.681Z,4.60
2017-11-25T19:07:54.119Z,3.67
2017-11-25T19:10:21.862Z,4.50
2017-11-25T19:12:49.610Z,4.47
2017-11-25T19:15:17.416Z,4.17
2017-11-25T19:17:45.298Z,3.37
2017-11-25T19:20:13.966Z,3.67
2017-11-25T19:22:41.712Z,6.43
2017-11-25T19:25:09.528Z,5.33
2017-11-25T19:27:37.305Z,6.10
2017-11-25T19:30:05.225Z,4.00
2017-11-25T19:32:33.096Z,6.80
2017-11-25T19:35:01.066Z,5.20
2017-11-25T19:37:29.617Z,3.57
2017-11-25T19:39:57.498Z,3.70
2017-11-25T19:42:25.300Z,4.80
2017-11-25T19:44:53.286Z,3.80
2017-11-25T19:47:22.259Z,5.13
2017-11-25T19:49:50.082Z,5.70
2017-11-25T19:52:17.878Z,8.30
2017-11-25T19:54:45.686Z,9.37
2017-11-25T19:57:13.488Z,6.47
2017-11-25T19:59:42.073Z,8.33
2017-11-25T20:02:10.509Z,6.80
2017-11-25T20:04:38.216Z,5.63
2017-11-25T20:07:06.658Z,8.97
2017-11-25T20:09:34.385Z,9.30
2017-11-25T20:12:02.969Z,3.77
2017-11-25T20:14:30.694Z,6.17
2017-11-25T20:16:59.279Z,3.63
2017-11-25T20:19:27.820Z,3.90
2017-11-25T20:21:55.580Z,6.13
2017-11-25T20:24:23.407Z,8.40
2017-11-25T20:26:51.218Z,8.10
2017-11-25T20:29:18.996Z,3.40
2017-11-25T20:31:46.756Z,4.27
2017-11-25T20:34:14.540Z,3.90
2017-11-25T20:36:42.387Z,3.50
2017-11-25T20:39:10.127Z,3.07
2017-11-25T20:41:37.774Z,4.13
2017-11-25T20:44:05.441Z,6.70
2017-11-25T20:46:33.080Z,4.40
2017-11-25T20:49:00.810Z,3.10
2017-11-25T20:51:28.576Z,3.00
2017-11-25T20:53:57.005Z,4.07
2017-11-25T20:56:24.718Z,3.57
2017-11-25T20:58:52.476Z,3.90
2017-11-25T21:01:20.973Z,3.90
2017-11-25T21:03:48.679Z,7.03
2017-11-25T21:06:16.370Z,10.53
2017-11-25T21:08:44.902Z,6.50
2017-11-25T21:11:12.635Z,5.53
2017-11-25T21:13:40.477Z,5.00
2017-11-25T21:16:08.992Z,5.67
2017-11-25T21:18:36.925Z,5.80
2017-11-25T21:21:05.459Z,6.80
2017-11-25T21:23:33.243Z,5.97
2017-11-25T21:26:01.085Z,11.00
2017-11-25T21:28:28.885Z,7.87
2017-11-25T21:30:56.875Z,8.47
2017-11-25T21:33:24.661Z,8.03
2017-11-25T21:35:52.844Z,7.87
2017-11-25T21:38:20.507Z,7.83
2017-11-25T21:40:48.155Z,8.70
2017-11-25T21:43:15.840Z,9.10
2017-11-25T21:45:43.454Z,8.20
2017-11-25T21:48:11.057Z,7.13
2017-11-25T21:50:38.719Z,7.23
2017-11-25T21:53:06.340Z,7.90
2017-11-25T21:55:34.014Z,8.10
2017-11-25T21:58:02.044Z,8.93
2017-11-25T22:00:30.070Z,10.73
2017-11-25T22:02:58.019Z,9.33
2017-11-25T22:05:25.987Z,10.53
2017-11-25T22:07:53.954Z,10.60
2017-11-25T22:10:22.027Z,9.27
2017-11-25T22:12:49.958Z,8.30
2017-11-25T22:15:18.734Z,9.70
2017-11-25T22:17:47.163Z,7.87
2017-11-25T22:20:15.869Z,8.20
2017-11-25T22:22:43.624Z,7.30
2017-11-25T22:25:11.894Z,9.07
2017-11-25T22:27:39.593Z,8.53
2017-11-25T22:30:07.343Z,8.80
2017-11-25T22:32:35.959Z,10.80
2017-11-25T22:35:03.687Z,9.07
2017-11-25T22:37:32.443Z,7.10
2017-11-25T22:40:00.341Z,8.23
2017-11-25T22:42:28.235Z,7.43
2017-11-25T22:44:56.410Z,8.33
2017-11-25T22:47:24.591Z,6.37
2017-11-25T22:49:53.758Z,7.70
2017-11-25T22:52:22.162Z,7.80
2017-11-25T22:54:50.016Z,10.03
2017-11-25T22:57:17.846Z,10.60
2017-11-25T22:59:45.710Z,8.40
2017-11-25T23:02:13.524Z,8.10
2017-11-25T23:04:42.139Z,9.40
2017-11-25T23:07:09.874Z,9.20
2017-11-25T23:09:37.684Z,9.20
2017-11-25T23:12:06.221Z,10.50
2017-11-25T23:14:34.062Z,7.33
2017-11-25T23:17:02.518Z,9.90
2017-11-25T23:19:30.256Z,8.43
2017-11-25T23:21:58.016Z,10.70
2017-11-25T23:24:25.845Z,10.23
2017-11-25T23:26:53.631Z,10.90
2017-11-25T23:29:21.476Z,9.30
2017-11-25T23:31:49.386Z,10.30
2017-11-25T23:34:17.312Z,12.77
2017-11-25T23:36:44.962Z,13.73
2017-11-25T23:39:12.637Z,12.03
2017-11-25T23:41:40.263Z,11.83
2017-11-25T23:44:07.917Z,13.43
2017-11-25T23:46:35.528Z,13.73
2017-11-25T23:49:03.161Z,12.53
2017-11-25T23:51:35.599Z,12.23
2017-11-25T23:54:04.078Z,13.40
2017-11-25T23:56:32.464Z,15.90
2017-11-25T23:59:00.865Z,13.97
