createdAt,value
2018-10-03T00:00:58.772Z,9.30
2018-10-03T00:03:27.748Z,7.77
2018-10-03T00:05:56.642Z,9.70
2018-10-03T00:08:25.706Z,5.53
2018-10-03T00:10:54.650Z,6.07
2018-10-03T00:13:23.485Z,12.00
2018-10-03T00:15:52.454Z,6.07
2018-10-03T00:18:21.335Z,6.80
2018-10-03T00:20:50.241Z,7.43
2018-10-03T00:23:19.161Z,8.10
2018-10-03T00:25:48.074Z,8.93
2018-10-03T00:28:16.983Z,10.80
2018-10-03T00:30:45.839Z,11.00
2018-10-03T00:33:14.876Z,12.30
2018-10-03T00:35:43.737Z,7.80
2018-10-03T00:38:12.554Z,9.90
2018-10-03T00:40:41.426Z,14.20
2018-10-03T00:43:10.409Z,5.97
2018-10-03T00:45:39.395Z,12.23
2018-10-03T00:48:08.612Z,8.17
2018-10-03T00:50:37.678Z,10.67
2018-10-03T00:53:06.596Z,9.10
2018-10-03T00:55:35.492Z,8.73
2018-10-03T00:58:04.345Z,9.50
2018-10-03T01:00:39.339Z,6.23
2018-10-03T01:03:08.425Z,5.87
2018-10-03T01:05:37.398Z,8.87
2018-10-03T01:08:06.327Z,7.70
2018-10-03T01:10:35.277Z,11.10
2018-10-03T01:13:04.220Z,7.80
2018-10-03T01:15:33.150Z,9.00
2018-10-03T01:18:02.123Z,8.20
2018-10-03T01:20:30.995Z,5.13
2018-10-03T01:22:59.913Z,6.57
2018-10-03T01:25:28.882Z,4.97
2018-10-03T01:27:57.840Z,8.80
2018-10-03T01:30:26.789Z,5.53
2018-10-03T01:32:55.660Z,5.63
2018-10-03T01:35:24.847Z,9.77
2018-10-03T01:37:53.743Z,8.90
2018-10-03T01:40:22.660Z,6.83
2018-10-03T01:42:51.498Z,5.57
2018-10-03T01:45:20.427Z,7.10
2018-10-03T01:47:49.327Z,5.60
2018-10-03T01:50:18.232Z,6.80
2018-10-03T01:52:47.107Z,6.03
2018-10-03T01:55:16.045Z,5.97
2018-10-03T01:57:44.955Z,8.00
2018-10-03T02:00:13.833Z,7.00
2018-10-03T02:02:42.731Z,7.23
2018-10-03T02:05:17.062Z,6.83
2018-10-03T02:07:48.630Z,8.07
2018-10-03T02:10:17.556Z,5.57
2018-10-03T02:12:46.488Z,6.30
2018-10-03T02:15:15.774Z,6.80
2018-10-03T02:17:44.845Z,7.03
2018-10-03T02:20:13.800Z,7.90
2018-10-03T02:22:42.690Z,7.30
2018-10-03T02:25:11.598Z,4.90
2018-10-03T02:27:40.668Z,7.07
2018-10-03T02:30:09.521Z,7.30
2018-10-03T02:32:38.464Z,9.37
2018-10-03T02:35:07.414Z,7.17
2018-10-03T02:37:36.357Z,7.93
2018-10-03T02:40:05.237Z,14.90
2018-10-03T02:42:34.257Z,7.60
2018-10-03T02:45:03.095Z,5.97
2018-10-03T02:47:32.005Z,9.90
2018-10-03T02:50:00.999Z,7.57
2018-10-03T02:52:29.928Z,7.80
2018-10-03T02:54:58.918Z,12.30
2018-10-03T02:57:27.812Z,6.27
2018-10-03T02:59:56.714Z,6.60
2018-10-03T03:02:25.602Z,7.00
2018-10-03T03:04:54.576Z,6.70
2018-10-03T03:07:23.657Z,6.27
2018-10-03T03:09:52.509Z,14.77
2018-10-03T03:12:21.672Z,6.83
2018-10-03T03:14:50.624Z,10.73
2018-10-03T03:17:19.561Z,13.30
2018-10-03T03:19:48.471Z,7.00
2018-10-03T03:22:17.344Z,6.10
2018-10-03T03:24:46.196Z,7.90
2018-10-03T03:27:15.140Z,7.47
2018-10-03T03:29:44.046Z,8.27
2018-10-03T03:32:12.989Z,5.60
2018-10-03T03:34:42.111Z,6.33
2018-10-03T03:37:10.970Z,4.97
2018-10-03T03:39:40.147Z,6.20
2018-10-03T03:42:09.489Z,6.77
2018-10-03T03:44:38.407Z,8.70
2018-10-03T03:47:07.425Z,7.53
2018-10-03T03:49:36.332Z,7.00
2018-10-03T03:52:05.353Z,5.70
2018-10-03T03:54:34.302Z,6.73
2018-10-03T03:57:03.317Z,5.77
2018-10-03T03:59:32.218Z,5.30
2018-10-03T04:02:01.088Z,7.33
2018-10-03T04:04:30.019Z,7.17
2018-10-03T04:06:58.903Z,7.40
2018-10-03T04:09:27.872Z,6.07
2018-10-03T04:11:56.771Z,4.30
2018-10-03T04:14:25.633Z,7.33
2018-10-03T04:16:54.531Z,7.80
2018-10-03T04:19:23.482Z,5.60
2018-10-03T04:21:52.467Z,5.83
2018-10-03T04:24:21.398Z,6.80
2018-10-03T04:26:50.296Z,6.23
2018-10-03T04:29:19.203Z,6.17
2018-10-03T04:31:47.990Z,7.17
2018-10-03T04:34:16.861Z,6.13
2018-10-03T04:36:46.086Z,7.13
2018-10-03T04:39:14.987Z,9.70
2018-10-03T04:41:43.864Z,6.40
2018-10-03T04:44:12.731Z,6.87
2018-10-03T04:46:42.037Z,7.37
2018-10-03T04:49:11.018Z,6.30
2018-10-03T04:51:39.906Z,5.30
2018-10-03T04:54:09.210Z,6.03
2018-10-03T04:56:38.058Z,5.20
2018-10-03T04:59:07.044Z,8.43
2018-10-03T05:01:35.870Z,6.13
2018-10-03T05:04:04.701Z,8.23
2018-10-03T05:06:33.610Z,8.13
2018-10-03T05:09:02.554Z,5.17
2018-10-03T05:11:31.463Z,4.17
2018-10-03T05:14:00.250Z,5.60
2018-10-03T05:16:29.142Z,5.00
2018-10-03T05:18:58.015Z,6.37
2018-10-03T05:21:26.906Z,5.50
2018-10-03T05:23:55.737Z,8.23
2018-10-03T05:26:24.659Z,5.03
2018-10-03T05:28:53.533Z,5.80
2018-10-03T05:31:22.401Z,6.27
2018-10-03T05:33:51.378Z,5.73
2018-10-03T05:36:20.247Z,6.50
2018-10-03T05:38:49.153Z,5.27
2018-10-03T05:41:18.086Z,6.40
2018-10-03T05:43:46.909Z,4.43
2018-10-03T05:46:15.814Z,4.73
2018-10-03T05:48:44.711Z,10.00
2018-10-03T05:51:15.105Z,5.33
2018-10-03T05:53:44.646Z,4.53
2018-10-03T05:56:27.886Z,5.53
2018-10-03T05:59:08.171Z,5.40
2018-10-03T06:01:39.684Z,5.20
2018-10-03T06:04:08.863Z,4.60
2018-10-03T06:06:37.781Z,4.90
2018-10-03T06:09:09.120Z,3.77
2018-10-03T06:11:38.104Z,5.67
2018-10-03T06:14:19.955Z,4.47
2018-10-03T06:16:56.930Z,10.00
2018-10-03T06:19:37.257Z,4.23
2018-10-03T06:22:16.252Z,4.23
2018-10-03T06:24:45.296Z,5.40
2018-10-03T06:27:15.358Z,5.43
2018-10-03T06:29:44.983Z,6.37
2018-10-03T06:32:14.498Z,3.97
2018-10-03T06:34:43.701Z,4.57
2018-10-03T06:37:12.909Z,3.80
2018-10-03T06:39:41.785Z,7.13
2018-10-03T06:42:11.613Z,5.07
2018-10-03T06:44:51.377Z,3.83
2018-10-03T06:47:27.912Z,4.40
2018-10-03T06:50:01.764Z,4.10
2018-10-03T06:52:39.451Z,4.20
2018-10-03T06:55:15.946Z,4.13
2018-10-03T06:57:56.017Z,3.83
2018-10-03T07:00:36.426Z,4.50
2018-10-03T07:03:14.346Z,3.77
2018-10-03T07:05:55.119Z,3.30
2018-10-03T07:08:34.411Z,3.97
2018-10-03T07:11:13.790Z,3.37
2018-10-03T07:13:52.306Z,2.80
2018-10-03T07:16:29.023Z,2.80
2018-10-03T07:19:09.189Z,4.43
2018-10-03T07:21:50.451Z,4.60
2018-10-03T07:24:19.514Z,3.20
2018-10-03T07:26:48.392Z,4.20
2018-10-03T07:29:18.519Z,4.93
2018-10-03T07:31:48.397Z,3.27
2018-10-03T07:34:17.978Z,2.93
2018-10-03T07:36:49.324Z,5.10
2018-10-03T07:39:19.786Z,3.13
2018-10-03T07:42:03.964Z,4.60
2018-10-03T07:44:34.311Z,4.50
2018-10-03T07:47:04.724Z,2.67
2018-10-03T07:49:52.162Z,2.90
2018-10-03T07:52:33.169Z,2.87
2018-10-03T07:55:18.659Z,4.70
2018-10-03T08:07:26.254Z,3.97
2018-10-03T08:10:22.470Z,3.20
2018-10-03T08:13:05.654Z,3.93
2018-10-03T08:23:05.503Z,4.30
2018-10-03T08:25:49.705Z,4.87
2018-10-03T08:28:32.226Z,4.37
2018-10-03T08:31:01.634Z,4.70
2018-10-03T08:33:30.766Z,4.63
2018-10-03T08:35:59.775Z,4.63
2018-10-03T08:38:28.693Z,8.07
2018-10-03T08:40:57.958Z,13.77
2018-10-03T08:43:27.107Z,5.70
2018-10-03T08:45:56.088Z,8.47
2018-10-03T08:48:24.947Z,5.53
2018-10-03T08:50:54.262Z,5.90
2018-10-03T08:53:24.192Z,5.90
2018-10-03T08:55:53.400Z,5.90
2018-10-03T08:58:24.036Z,7.60
2018-10-03T09:00:52.876Z,6.27
2018-10-03T09:03:30.042Z,8.80
2018-10-03T09:06:05.949Z,5.07
2018-10-03T09:08:35.134Z,4.50
2018-10-03T09:11:30.567Z,5.23
2018-10-03T09:14:20.233Z,5.50
2018-10-03T09:20:03.776Z,6.40
2018-10-03T09:22:32.735Z,5.40
2018-10-03T09:25:01.846Z,5.60
2018-10-03T09:27:30.795Z,5.47
2018-10-03T09:29:59.646Z,4.77
2018-10-03T09:32:28.720Z,4.67
2018-10-03T09:34:57.592Z,7.90
2018-10-03T09:37:26.458Z,4.80
2018-10-03T09:39:55.354Z,5.23
2018-10-03T09:42:24.398Z,5.50
2018-10-03T09:44:53.416Z,4.93
2018-10-03T09:47:22.451Z,4.70
2018-10-03T09:49:51.531Z,5.57
2018-10-03T09:52:20.617Z,4.70
2018-10-03T09:54:49.740Z,4.27
2018-10-03T09:57:19.654Z,4.80
2018-10-03T09:59:48.721Z,8.13
2018-10-03T10:02:17.744Z,6.87
2018-10-03T10:04:46.756Z,4.30
2018-10-03T10:07:15.845Z,4.50
2018-10-03T10:09:45.208Z,8.33
2018-10-03T10:12:14.250Z,4.10
2018-10-03T10:14:43.260Z,4.83
2018-10-03T10:17:12.259Z,5.03
2018-10-03T10:19:41.362Z,7.23
2018-10-03T10:22:10.520Z,7.70
2018-10-03T10:24:39.441Z,6.70
2018-10-03T10:27:08.883Z,5.00
2018-10-03T10:29:39.281Z,3.63
2018-10-03T10:32:08.323Z,4.43
2018-10-03T10:34:37.361Z,5.43
2018-10-03T10:37:06.273Z,4.60
2018-10-03T10:39:35.170Z,4.50
2018-10-03T10:42:04.322Z,4.60
2018-10-03T10:44:33.129Z,4.50
2018-10-03T10:47:02.323Z,4.30
2018-10-03T10:49:32.378Z,5.07
2018-10-03T10:52:01.420Z,4.30
2018-10-03T10:54:30.377Z,4.40
2018-10-03T10:56:59.369Z,4.60
2018-10-03T10:59:28.339Z,4.97
2018-10-03T11:01:57.393Z,4.47
2018-10-03T11:04:26.513Z,4.80
2018-10-03T11:06:55.639Z,3.77
2018-10-03T11:09:24.585Z,4.40
2018-10-03T11:11:53.475Z,4.50
2018-10-03T11:14:22.415Z,4.10
2018-10-03T11:16:51.630Z,5.23
2018-10-03T11:19:20.636Z,4.20
2018-10-03T11:21:49.594Z,4.77
2018-10-03T11:24:18.735Z,4.07
2018-10-03T11:26:47.574Z,8.70
2018-10-03T11:29:16.444Z,5.10
2018-10-03T11:31:45.347Z,4.70
2018-10-03T11:34:14.966Z,5.40
2018-10-03T11:36:43.988Z,4.47
2018-10-03T11:39:13.143Z,4.83
2018-10-03T11:41:42.124Z,4.57
2018-10-03T11:44:12.788Z,4.30
2018-10-03T11:46:42.051Z,4.17
2018-10-03T11:49:12.261Z,6.00
2018-10-03T11:51:41.676Z,5.57
2018-10-03T11:54:10.813Z,6.93
2018-10-03T11:56:45.592Z,5.00
2018-10-03T11:59:16.495Z,4.77
2018-10-03T12:01:49.347Z,3.87
2018-10-03T12:04:22.623Z,5.37
2018-10-03T12:06:59.247Z,5.17
2018-10-03T12:09:28.137Z,5.33
2018-10-03T12:11:57.089Z,4.93
2018-10-03T12:14:26.038Z,5.33
2018-10-03T12:16:55.146Z,4.67
2018-10-03T12:19:24.463Z,6.70
2018-10-03T12:21:53.432Z,4.90
2018-10-03T12:24:22.451Z,5.67
2018-10-03T12:26:51.521Z,4.90
2018-10-03T12:29:20.470Z,4.80
2018-10-03T12:31:49.928Z,5.57
2018-10-03T12:34:18.827Z,5.50
2018-10-03T12:36:47.834Z,4.43
2018-10-03T12:39:16.786Z,4.60
2018-10-03T12:41:45.708Z,4.73
2018-10-03T12:44:14.775Z,6.20
2018-10-03T12:46:46.376Z,5.57
2018-10-03T12:49:16.551Z,5.33
2018-10-03T12:51:45.744Z,4.77
2018-10-03T12:54:14.793Z,4.73
2018-10-03T12:56:44.560Z,5.93
2018-10-03T12:59:14.188Z,12.03
2018-10-03T13:01:43.429Z,5.40
2018-10-03T13:04:12.730Z,5.03
2018-10-03T13:06:41.804Z,4.70
2018-10-03T13:09:14.891Z,5.30
2018-10-03T13:11:44.533Z,5.00
2018-10-03T13:14:14.394Z,4.60
2018-10-03T13:16:43.373Z,4.40
2018-10-03T13:19:12.738Z,4.90
2018-10-03T13:21:41.978Z,5.50
2018-10-03T13:24:11.089Z,4.60
2018-10-03T13:26:40.132Z,5.17
2018-10-03T13:29:09.493Z,4.40
2018-10-03T13:31:38.460Z,3.93
2018-10-03T13:34:07.943Z,4.40
2018-10-03T13:36:37.141Z,4.60
2018-10-03T13:39:07.859Z,4.60
2018-10-03T13:41:37.171Z,4.20
2018-10-03T13:44:06.265Z,4.60
2018-10-03T13:46:35.381Z,4.13
2018-10-03T13:49:04.338Z,4.00
2018-10-03T13:51:33.294Z,5.03
2018-10-03T13:54:02.482Z,5.20
2018-10-03T13:56:31.581Z,4.13
2018-10-03T13:59:00.596Z,4.33
2018-10-03T14:01:29.513Z,4.60
2018-10-03T14:03:58.424Z,4.83
2018-10-03T14:06:27.521Z,5.07
2018-10-03T14:08:56.511Z,5.77
2018-10-03T14:11:25.739Z,5.83
2018-10-03T14:13:54.832Z,5.33
2018-10-03T14:16:37.092Z,4.50
2018-10-03T14:19:06.070Z,5.27
2018-10-03T14:21:35.431Z,4.50
2018-10-03T14:24:04.451Z,4.77
2018-10-03T14:26:34.447Z,4.57
2018-10-03T14:29:03.551Z,6.67
2018-10-03T14:31:32.585Z,4.70
2018-10-03T14:34:01.543Z,6.40
2018-10-03T14:36:30.426Z,4.77
2018-10-03T14:38:59.327Z,5.27
2018-10-03T14:41:28.304Z,4.90
2018-10-03T14:43:57.386Z,6.30
2018-10-03T14:46:27.665Z,6.07
2018-10-03T14:48:58.135Z,6.80
2018-10-03T14:51:29.496Z,6.40
2018-10-03T14:53:58.902Z,7.93
2018-10-03T14:56:28.105Z,9.47
2018-10-03T14:58:57.030Z,15.43
2018-10-03T15:01:31.612Z,6.47
2018-10-03T15:04:01.840Z,5.90
2018-10-03T15:06:30.912Z,5.57
2018-10-03T15:09:00.046Z,4.47
2018-10-03T15:11:28.983Z,5.20
2018-10-03T15:13:58.048Z,6.40
2018-10-03T15:16:27.190Z,5.07
2018-10-03T15:18:56.196Z,4.90
2018-10-03T15:21:25.647Z,8.77
2018-10-03T15:23:54.717Z,6.63
2018-10-03T15:26:28.221Z,6.27
2018-10-03T15:28:59.137Z,6.37
2018-10-03T15:31:28.302Z,5.70
2018-10-03T15:33:57.361Z,5.90
2018-10-03T15:36:26.478Z,6.30
2018-10-03T15:38:55.458Z,5.50
2018-10-03T15:41:24.472Z,5.90
2018-10-03T15:43:53.625Z,5.67
2018-10-03T15:46:22.476Z,4.87
2018-10-03T15:48:51.352Z,6.53
2018-10-03T15:51:20.730Z,9.53
2018-10-03T15:53:49.612Z,8.83
2018-10-03T15:56:18.460Z,9.00
2018-10-03T15:58:47.569Z,5.70
2018-10-03T16:01:16.615Z,5.30
2018-10-03T16:03:45.524Z,6.90
2018-10-03T16:06:14.548Z,7.53
2018-10-03T16:08:43.462Z,6.10
2018-10-03T16:11:12.351Z,7.00
2018-10-03T16:13:41.513Z,6.70
2018-10-03T16:16:10.673Z,5.60
2018-10-03T16:18:39.766Z,10.90
2018-10-03T16:21:08.917Z,16.47
2018-10-03T16:23:37.833Z,12.17
2018-10-03T16:26:07.905Z,23.83
2018-10-03T16:28:36.806Z,23.13
2018-10-03T16:31:05.955Z,38.70
2018-10-03T16:33:37.510Z,10.63
2018-10-03T16:36:06.477Z,10.33
2018-10-03T16:38:35.630Z,8.23
2018-10-03T16:41:04.640Z,7.80
2018-10-03T16:43:33.603Z,7.00
2018-10-03T16:46:02.729Z,14.17
2018-10-03T16:48:31.787Z,7.47
2018-10-03T16:51:00.929Z,15.73
2018-10-03T16:53:29.851Z,9.73
2018-10-03T16:55:58.774Z,8.63
2018-10-03T16:58:27.889Z,9.90
2018-10-03T17:00:57.598Z,11.10
2018-10-03T17:03:26.388Z,14.50
2018-10-03T17:05:55.332Z,14.10
2018-10-03T17:08:24.512Z,7.30
2018-10-03T17:10:54.931Z,6.23
2018-10-03T17:13:23.920Z,9.47
2018-10-03T17:15:53.058Z,7.10
2018-10-03T17:18:21.978Z,6.77
2018-10-03T17:20:51.074Z,7.20
2018-10-03T17:23:20.297Z,10.23
2018-10-03T17:25:49.183Z,9.87
2018-10-03T17:28:18.140Z,7.33
2018-10-03T17:30:47.005Z,5.63
2018-10-03T17:33:16.024Z,6.40
2018-10-03T17:35:45.015Z,5.67
2018-10-03T17:38:13.914Z,8.30
2018-10-03T17:40:42.968Z,8.77
2018-10-03T17:43:12.897Z,8.90
2018-10-03T17:45:42.421Z,7.67
2018-10-03T17:48:11.408Z,8.07
2018-10-03T17:50:40.409Z,10.67
2018-10-03T17:53:10.361Z,6.40
2018-10-03T17:55:39.299Z,10.93
2018-10-03T17:58:08.283Z,6.97
2018-10-03T18:00:39.066Z,11.43
2018-10-03T18:03:08.319Z,15.10
2018-10-03T18:05:37.510Z,17.73
2018-10-03T18:08:06.528Z,19.40
2018-10-03T18:10:35.554Z,10.70
2018-10-03T18:13:04.645Z,20.93
2018-10-03T18:15:33.832Z,17.37
2018-10-03T18:18:02.946Z,19.03
2018-10-03T18:20:32.260Z,15.80
2018-10-03T18:23:01.263Z,13.80
2018-10-03T18:25:30.266Z,10.07
2018-10-03T18:27:59.978Z,13.60
2018-10-03T18:30:29.179Z,10.97
2018-10-03T18:33:05.750Z,13.93
2018-10-03T18:35:35.127Z,17.90
2018-10-03T18:38:04.394Z,13.13
2018-10-03T18:40:33.646Z,14.27
2018-10-03T18:43:02.845Z,14.73
2018-10-03T18:45:32.736Z,16.40
2018-10-03T18:48:02.298Z,12.93
2018-10-03T18:50:31.286Z,13.93
2018-10-03T18:53:03.659Z,16.53
2018-10-03T18:55:32.728Z,15.07
2018-10-03T18:58:01.827Z,18.87
2018-10-03T19:00:31.147Z,18.53
2018-10-03T19:03:00.389Z,19.27
2018-10-03T19:05:29.561Z,16.37
2018-10-03T19:07:58.818Z,16.57
2018-10-03T19:10:27.998Z,22.20
2018-10-03T19:12:57.362Z,20.57
2018-10-03T19:15:27.233Z,24.43
2018-10-03T19:17:56.601Z,16.50
2018-10-03T19:20:28.880Z,26.53
2018-10-03T19:22:58.454Z,20.03
2018-10-03T19:25:28.954Z,20.60
2018-10-03T19:27:59.635Z,15.93
2018-10-03T19:30:29.438Z,16.13
2018-10-03T19:33:00.099Z,16.90
2018-10-03T19:35:30.302Z,16.50
2018-10-03T19:38:00.239Z,12.30
2018-10-03T19:40:30.243Z,12.43
2018-10-03T19:42:59.461Z,15.47
2018-10-03T19:45:29.332Z,16.10
2018-10-03T19:47:58.905Z,22.30
2018-10-03T19:50:28.001Z,19.37
2018-10-03T19:53:09.178Z,18.40
2018-10-03T19:55:38.245Z,22.63
2018-10-03T19:58:07.259Z,21.80
2018-10-03T20:00:38.799Z,21.30
2018-10-03T20:03:07.642Z,22.13
2018-10-03T20:05:36.748Z,19.10
2018-10-03T20:08:06.094Z,22.37
2018-10-03T20:10:35.275Z,24.20
2018-10-03T20:13:04.637Z,22.57
2018-10-03T20:15:44.402Z,28.10
2018-10-03T20:18:13.390Z,32.23
2018-10-03T20:20:42.687Z,26.47
2018-10-03T20:23:11.802Z,28.47
2018-10-03T20:25:41.029Z,23.50
2018-10-03T20:28:10.172Z,19.53
2018-10-03T20:30:40.188Z,27.87
2018-10-03T20:33:09.246Z,26.07
2018-10-03T20:35:38.555Z,23.47
2018-10-03T20:38:07.791Z,22.50
2018-10-03T20:40:39.656Z,25.00
2018-10-03T20:43:08.907Z,22.60
2018-10-03T20:45:39.208Z,20.03
2018-10-03T20:48:08.735Z,24.53
2018-10-03T20:50:37.933Z,18.30
2018-10-03T20:53:07.323Z,21.87
2018-10-03T20:55:36.244Z,27.80
2018-10-03T20:58:05.345Z,23.10
2018-10-03T21:00:34.437Z,29.63
2018-10-03T21:03:03.356Z,24.73
2018-10-03T21:05:32.378Z,32.27
2018-10-03T21:08:01.472Z,26.33
2018-10-03T21:10:30.462Z,31.53
2018-10-03T21:12:59.486Z,39.07
2018-10-03T21:15:28.519Z,37.17
2018-10-03T21:17:57.442Z,35.00
2018-10-03T21:20:26.434Z,48.93
2018-10-03T21:22:55.331Z,41.83
2018-10-03T21:25:24.240Z,42.17
2018-10-03T21:27:53.587Z,39.53
2018-10-03T21:30:22.406Z,41.77
2018-10-03T21:32:51.460Z,34.73
2018-10-03T21:35:20.424Z,41.13
2018-10-03T21:37:49.219Z,37.27
2018-10-03T21:40:18.128Z,44.63
2018-10-03T21:42:47.117Z,37.00
2018-10-03T21:45:16.138Z,49.30
2018-10-03T21:47:45.416Z,30.90
2018-10-03T21:50:14.447Z,41.70
2018-10-03T21:52:43.468Z,40.17
2018-10-03T21:55:12.714Z,28.60
2018-10-03T21:57:41.630Z,35.63
2018-10-03T22:00:10.615Z,38.43
2018-10-03T22:02:39.533Z,35.63
2018-10-03T22:05:10.181Z,39.40
2018-10-03T22:07:39.880Z,44.67
2018-10-03T22:10:09.048Z,40.80
2018-10-03T22:12:38.001Z,45.93
2018-10-03T22:15:06.886Z,40.23
2018-10-03T22:17:40.392Z,39.23
2018-10-03T22:20:09.529Z,46.13
2018-10-03T22:22:38.972Z,31.30
2018-10-03T22:25:07.908Z,41.53
2018-10-03T22:27:36.877Z,43.37
2018-10-03T22:30:06.200Z,34.87
2018-10-03T22:32:34.986Z,44.90
2018-10-03T22:35:03.887Z,34.27
2018-10-03T22:37:32.984Z,35.80
2018-10-03T22:40:01.817Z,39.47
2018-10-03T22:42:31.057Z,34.50
2018-10-03T22:45:00.140Z,46.50
2018-10-03T22:47:29.605Z,49.73
2018-10-03T22:49:58.510Z,43.80
2018-10-03T22:52:27.842Z,29.37
2018-10-03T22:54:56.766Z,46.23
2018-10-03T22:57:25.599Z,38.50
2018-10-03T22:59:54.416Z,41.90
2018-10-03T23:02:23.971Z,39.70
2018-10-03T23:04:54.876Z,29.83
2018-10-03T23:07:24.074Z,38.50
2018-10-03T23:09:53.432Z,42.53
2018-10-03T23:12:22.629Z,33.47
2018-10-03T23:14:52.065Z,31.67
2018-10-03T23:17:21.624Z,27.60
2018-10-03T23:19:51.116Z,31.93
2018-10-03T23:22:20.103Z,32.77
2018-10-03T23:24:49.374Z,30.60
2018-10-03T23:27:18.294Z,33.50
2018-10-03T23:29:47.517Z,31.80
2018-10-03T23:32:16.801Z,30.97
2018-10-03T23:34:46.029Z,27.57
2018-10-03T23:37:15.257Z,24.00
2018-10-03T23:39:44.750Z,25.47
2018-10-03T23:42:14.086Z,31.60
2018-10-03T23:44:43.643Z,25.50
2018-10-03T23:47:12.776Z,24.17
2018-10-03T23:49:42.007Z,28.73
2018-10-03T23:52:11.327Z,31.23
2018-10-03T23:54:40.833Z,27.77
2018-10-03T23:57:10.248Z,28.10
2018-10-03T23:59:39.655Z,32.80
