createdAt,value
2022-09-02T00:00:47.564Z,0.00
2022-09-02T00:01:47.720Z,0.00
2022-09-02T00:02:47.729Z,0.00
2022-09-02T00:03:47.671Z,0.00
2022-09-02T00:04:47.697Z,0.00
2022-09-02T00:05:47.730Z,0.00
2022-09-02T00:06:47.767Z,0.00
2022-09-02T00:07:47.851Z,0.00
2022-09-02T00:08:47.842Z,0.00
2022-09-02T00:09:47.868Z,0.00
2022-09-02T00:10:47.906Z,0.00
2022-09-02T00:11:47.940Z,0.00
2022-09-02T00:12:47.979Z,0.00
2022-09-02T00:13:48.008Z,0.00
2022-09-02T00:14:48.045Z,0.00
2022-09-02T00:15:48.077Z,0.00
2022-09-02T00:16:48.150Z,0.00
2022-09-02T00:17:48.149Z,0.00
2022-09-02T00:18:48.186Z,0.00
2022-09-02T00:19:49.478Z,0.00
2022-09-02T00:20:48.258Z,0.00
2022-09-02T00:21:48.287Z,0.00
2022-09-02T00:22:48.323Z,0.00
2022-09-02T00:23:48.358Z,0.00
2022-09-02T00:24:48.394Z,0.00
2022-09-02T00:25:48.428Z,0.00
2022-09-02T00:26:48.466Z,0.00
2022-09-02T00:27:48.498Z,0.00
2022-09-02T00:28:51.112Z,0.00
2022-09-02T00:29:48.567Z,0.00
2022-09-02T00:30:48.607Z,0.00
2022-09-02T00:31:48.684Z,0.00
2022-09-02T00:32:48.680Z,0.00
2022-09-02T00:33:48.707Z,0.00
2022-09-02T00:34:48.741Z,0.00
2022-09-02T00:35:48.775Z,0.00
2022-09-02T00:36:48.812Z,0.00
2022-09-02T00:37:48.847Z,0.00
2022-09-02T00:38:48.879Z,0.00
2022-09-02T00:39:48.914Z,0.00
2022-09-02T00:40:49.004Z,0.00
2022-09-02T00:41:48.984Z,0.00
2022-09-02T00:42:49.019Z,0.00
2022-09-02T00:43:49.052Z,0.00
2022-09-02T00:44:49.090Z,0.00
2022-09-02T00:45:49.180Z,0.00
2022-09-02T00:46:49.161Z,0.00
2022-09-02T00:47:49.194Z,0.00
2022-09-02T00:48:49.231Z,0.00
2022-09-02T00:49:49.261Z,0.00
2022-09-02T00:50:49.297Z,0.00
2022-09-02T00:51:49.331Z,0.00
2022-09-02T00:52:49.368Z,0.00
2022-09-02T00:53:49.402Z,0.00
2022-09-02T00:54:49.438Z,0.00
2022-09-02T00:55:49.473Z,0.00
2022-09-02T00:56:49.507Z,0.00
2022-09-02T00:57:49.541Z,0.00
2022-09-02T00:58:49.576Z,0.00
2022-09-02T00:59:49.613Z,0.00
2022-09-02T01:00:49.817Z,0.00
2022-09-02T01:01:49.891Z,0.00
2022-09-02T01:02:49.716Z,0.00
2022-09-02T01:05:03.779Z,0.00
2022-09-02T01:06:03.809Z,0.00
2022-09-02T01:08:07.858Z,0.00
2022-09-02T01:09:07.885Z,0.00
2022-09-02T01:11:11.974Z,0.00
2022-09-02T01:12:12.003Z,0.00
2022-09-02T01:14:15.141Z,0.00
2022-09-02T01:15:15.172Z,0.00
2022-09-02T01:17:19.235Z,0.00
2022-09-02T01:18:19.262Z,0.00
2022-09-02T01:20:25.354Z,0.00
2022-09-02T01:21:23.357Z,0.00
2022-09-02T01:23:27.421Z,0.00
2022-09-02T01:24:27.448Z,0.00
2022-09-02T01:26:20.653Z,0.00
2022-09-02T01:27:20.648Z,0.00
2022-09-02T01:29:13.823Z,0.00
2022-09-02T01:30:13.851Z,0.00
2022-09-02T01:32:18.057Z,0.00
2022-09-02T01:33:18.011Z,0.00
2022-09-02T01:35:13.432Z,0.00
2022-09-02T01:36:10.950Z,0.00
2022-09-02T01:38:04.157Z,0.00
2022-09-02T01:39:04.152Z,0.00
2022-09-02T01:40:57.359Z,0.00
2022-09-02T01:41:57.353Z,0.00
2022-09-02T01:43:50.522Z,0.00
2022-09-02T01:44:50.550Z,0.00
2022-09-02T01:46:54.656Z,0.00
2022-09-02T01:47:54.656Z,0.00
2022-09-02T01:49:58.716Z,0.00
2022-09-02T01:50:58.750Z,0.00
2022-09-02T01:53:02.801Z,0.00
2022-09-02T01:54:02.831Z,0.00
2022-09-02T01:56:06.885Z,0.00
2022-09-02T01:57:06.913Z,0.00
2022-09-02T01:59:00.094Z,0.00
2022-09-02T02:00:00.146Z,0.00
2022-09-02T02:02:04.192Z,0.00
2022-09-02T02:03:04.196Z,0.00
2022-09-02T02:04:57.228Z,0.00
2022-09-02T02:05:57.228Z,0.00
2022-09-02T02:08:01.279Z,0.00
2022-09-02T02:09:01.304Z,0.00
2022-09-02T02:11:05.403Z,0.00
2022-09-02T02:12:05.403Z,0.00
2022-09-02T02:14:09.453Z,0.00
2022-09-02T02:15:09.482Z,0.00
2022-09-02T02:17:13.546Z,0.00
2022-09-02T02:18:13.575Z,0.00
2022-09-02T02:20:17.635Z,0.00
2022-09-02T02:21:17.664Z,0.00
2022-09-02T02:23:21.942Z,0.00
2022-09-02T02:24:21.879Z,0.00
2022-09-02T02:26:25.986Z,0.00
2022-09-02T02:27:25.976Z,0.00
2022-09-02T02:29:30.045Z,0.00
2022-09-02T02:30:30.075Z,0.00
2022-09-02T02:32:34.128Z,0.00
2022-09-02T02:33:36.380Z,0.00
2022-09-02T02:35:27.122Z,0.00
2022-09-02T02:36:27.149Z,0.00
2022-09-02T02:38:31.243Z,0.00
2022-09-02T02:39:31.236Z,0.00
2022-09-02T02:41:35.301Z,0.00
2022-09-02T02:42:35.332Z,0.00
2022-09-02T02:44:39.397Z,0.00
2022-09-02T02:45:39.424Z,0.00
2022-09-02T02:47:43.479Z,0.00
2022-09-02T02:48:43.508Z,0.00
2022-09-02T02:50:47.561Z,0.00
2022-09-02T02:51:47.595Z,0.00
2022-09-02T02:53:53.796Z,0.00
2022-09-02T02:54:51.671Z,0.00
2022-09-02T02:56:55.718Z,0.00
2022-09-02T02:57:55.753Z,0.00
2022-09-02T02:59:59.808Z,0.00
2022-09-02T03:00:59.836Z,0.00
2022-09-02T03:03:03.978Z,0.00
2022-09-02T03:04:03.920Z,0.00
2022-09-02T03:06:07.980Z,0.00
2022-09-02T03:07:08.007Z,0.00
2022-09-02T03:09:01.226Z,0.00
2022-09-02T03:10:01.217Z,0.00
2022-09-02T03:12:05.308Z,0.00
2022-09-02T03:13:05.317Z,0.00
2022-09-02T03:14:58.302Z,0.00
2022-09-02T03:15:58.392Z,0.00
2022-09-02T03:17:51.503Z,0.00
2022-09-02T03:18:51.529Z,0.00
2022-09-02T03:20:44.698Z,0.00
2022-09-02T03:21:44.728Z,0.00
2022-09-02T03:23:37.953Z,0.00
2022-09-02T03:24:37.945Z,0.00
2022-09-02T03:26:31.111Z,0.00
2022-09-02T03:27:31.141Z,0.00
2022-09-02T03:29:38.116Z,0.00
2022-09-02T03:30:35.264Z,0.00
2022-09-02T03:32:39.311Z,0.00
2022-09-02T03:33:39.349Z,0.00
2022-09-02T03:35:32.326Z,0.00
2022-09-02T03:36:32.353Z,0.00
2022-09-02T03:38:36.420Z,0.00
2022-09-02T03:39:36.450Z,0.00
2022-09-02T03:41:29.620Z,0.00
2022-09-02T03:42:29.649Z,0.00
2022-09-02T03:44:22.815Z,0.00
2022-09-02T03:45:22.844Z,0.00
2022-09-02T03:47:16.019Z,0.00
2022-09-02T03:48:16.044Z,0.00
2022-09-02T03:50:09.226Z,0.00
2022-09-02T03:51:09.238Z,0.00
2022-09-02T03:53:02.445Z,0.00
2022-09-02T03:54:02.436Z,0.00
2022-09-02T03:55:55.645Z,0.00
2022-09-02T03:56:55.646Z,0.00
2022-09-02T03:58:59.760Z,0.00
2022-09-02T03:59:59.749Z,0.00
2022-09-02T04:02:03.946Z,0.00
2022-09-02T04:03:03.902Z,0.00
2022-09-02T04:04:56.828Z,4.00
2022-09-02T04:05:56.872Z,4.00
2022-09-02T04:08:00.931Z,4.00
2022-09-02T04:09:00.961Z,4.00
2022-09-02T04:11:05.037Z,4.00
2022-09-02T04:12:05.069Z,4.00
2022-09-02T04:14:09.188Z,8.00
2022-09-02T04:15:09.180Z,8.00
2022-09-02T04:17:13.253Z,12.00
2022-09-02T04:18:13.284Z,8.00
2022-09-02T04:20:17.388Z,12.00
2022-09-02T04:21:17.384Z,16.00
2022-09-02T04:23:21.491Z,16.00
2022-09-02T04:24:21.462Z,16.00
2022-09-02T04:26:14.634Z,20.00
2022-09-02T04:27:14.661Z,20.00
2022-09-02T04:29:07.827Z,24.00
2022-09-02T04:30:07.856Z,24.00
2022-09-02T04:32:01.028Z,28.00
2022-09-02T04:33:01.074Z,28.00
2022-09-02T04:35:05.114Z,32.00
2022-09-02T04:36:05.140Z,32.00
2022-09-02T04:38:09.230Z,36.00
2022-09-02T04:39:09.280Z,36.00
2022-09-02T04:41:02.475Z,40.00
2022-09-02T04:42:02.460Z,40.00
2022-09-02T04:44:06.520Z,44.00
2022-09-02T04:45:06.548Z,52.00
2022-09-02T04:46:59.717Z,56.00
2022-09-02T04:47:59.745Z,56.00
2022-09-02T04:50:03.826Z,60.00
2022-09-02T04:51:03.851Z,60.00
2022-09-02T04:53:07.918Z,64.00
2022-09-02T04:54:07.942Z,68.00
2022-09-02T04:56:12.006Z,72.00
2022-09-02T04:57:12.034Z,76.00
2022-09-02T04:59:16.107Z,76.00
2022-09-02T05:00:16.135Z,80.00
2022-09-02T05:02:09.397Z,84.00
2022-09-02T05:03:09.331Z,88.00
2022-09-02T05:05:02.318Z,88.00
2022-09-02T05:06:02.332Z,88.00
2022-09-02T05:08:06.417Z,92.00
2022-09-02T05:09:06.445Z,92.00
2022-09-02T05:10:59.616Z,96.00
2022-09-02T05:11:59.642Z,100.00
2022-09-02T05:14:03.704Z,104.00
2022-09-02T05:15:03.731Z,108.00
2022-09-02T05:17:08.117Z,108.00
2022-09-02T05:18:07.821Z,112.00
2022-09-02T05:20:11.880Z,112.00
2022-09-02T05:21:11.911Z,112.00
2022-09-02T05:23:15.977Z,120.00
2022-09-02T05:24:16.003Z,120.00
2022-09-02T05:26:09.172Z,124.00
2022-09-02T05:27:09.199Z,128.00
2022-09-02T05:29:13.286Z,132.00
2022-09-02T05:30:13.312Z,128.00
2022-09-02T05:32:17.378Z,132.00
2022-09-02T05:33:17.445Z,132.00
2022-09-02T05:35:10.394Z,136.00
2022-09-02T05:36:10.426Z,140.00
2022-09-02T05:38:14.504Z,140.00
2022-09-02T05:39:14.533Z,144.00
2022-09-02T05:41:07.702Z,148.00
2022-09-02T05:42:07.732Z,152.00
2022-09-02T05:44:01.984Z,156.00
2022-09-02T05:45:00.939Z,164.00
2022-09-02T05:46:54.134Z,172.00
2022-09-02T05:47:54.130Z,176.00
2022-09-02T05:49:47.302Z,188.00
2022-09-02T05:50:47.329Z,196.00
2022-09-02T05:52:51.388Z,204.00
2022-09-02T05:53:51.408Z,204.00
2022-09-02T05:55:44.403Z,208.00
2022-09-02T05:56:45.161Z,204.00
2022-09-02T05:58:48.529Z,216.00
2022-09-02T05:59:48.522Z,220.00
2022-09-02T06:01:52.673Z,220.00
2022-09-02T06:02:52.721Z,220.00
2022-09-02T06:04:45.788Z,216.00
2022-09-02T06:05:45.818Z,212.00
2022-09-02T06:07:49.936Z,212.00
2022-09-02T06:08:49.928Z,216.00
2022-09-02T06:10:54.003Z,212.00
2022-09-02T06:11:54.037Z,208.00
2022-09-02T06:13:47.333Z,212.00
2022-09-02T06:14:47.233Z,216.00
2022-09-02T06:16:40.466Z,220.00
2022-09-02T06:17:40.488Z,220.00
2022-09-02T06:19:44.560Z,240.00
2022-09-02T06:20:44.587Z,248.00
2022-09-02T06:22:48.688Z,260.00
2022-09-02T06:23:48.678Z,268.00
2022-09-02T06:25:41.716Z,284.00
2022-09-02T06:26:41.708Z,288.00
2022-09-02T06:28:45.765Z,304.00
2022-09-02T06:29:45.799Z,316.00
2022-09-02T06:31:38.968Z,336.00
2022-09-02T06:32:38.993Z,336.00
2022-09-02T06:34:32.164Z,344.00
2022-09-02T06:35:32.194Z,352.00
2022-09-02T06:37:36.250Z,352.00
2022-09-02T06:38:36.278Z,356.00
2022-09-02T06:40:40.411Z,356.00
2022-09-02T06:41:40.366Z,360.00
2022-09-02T06:43:44.475Z,356.00
2022-09-02T06:44:44.467Z,356.00
2022-09-02T06:46:48.544Z,384.00
2022-09-02T06:47:48.571Z,392.00
2022-09-02T06:49:44.759Z,408.00
2022-09-02T06:50:44.788Z,408.00
2022-09-02T06:52:37.957Z,416.00
2022-09-02T06:53:37.982Z,420.00
2022-09-02T06:55:30.987Z,428.00
2022-09-02T06:56:30.989Z,432.00
2022-09-02T06:57:34.189Z,448.00
2022-09-02T06:58:31.058Z,456.00
2022-09-02T06:59:31.095Z,444.00
2022-09-02T07:00:31.127Z,428.00
2022-09-02T07:01:31.233Z,400.00
2022-09-02T07:02:31.199Z,380.00
2022-09-02T07:03:31.236Z,388.00
2022-09-02T07:04:38.463Z,364.00
2022-09-02T07:06:35.325Z,360.00
2022-09-02T07:07:35.361Z,356.00
2022-09-02T07:09:39.455Z,364.00
2022-09-02T07:10:39.437Z,352.00
2022-09-02T07:12:44.358Z,340.00
2022-09-02T07:13:43.539Z,336.00
2022-09-02T07:15:36.509Z,324.00
2022-09-02T07:16:36.627Z,320.00
2022-09-02T07:18:40.631Z,312.00
2022-09-02T07:19:40.624Z,300.00
2022-09-02T07:21:44.678Z,308.00
2022-09-02T07:22:44.766Z,316.00
2022-09-02T07:24:48.763Z,324.00
2022-09-02T07:25:48.790Z,324.00
2022-09-02T07:27:41.995Z,328.00
2022-09-02T07:28:41.991Z,324.00
2022-09-02T07:30:46.091Z,332.00
2022-09-02T07:31:46.071Z,336.00
2022-09-02T07:33:50.283Z,340.00
2022-09-02T07:34:50.208Z,336.00
2022-09-02T07:36:56.039Z,348.00
2022-09-02T07:37:54.242Z,352.00
2022-09-02T07:39:58.300Z,356.00
2022-09-02T07:40:58.334Z,360.00
2022-09-02T07:43:02.472Z,364.00
2022-09-02T07:44:02.429Z,348.00
2022-09-02T07:46:06.543Z,356.00
2022-09-02T07:47:06.513Z,360.00
2022-09-02T07:49:10.570Z,364.00
2022-09-02T07:50:20.217Z,368.00
2022-09-02T07:52:14.656Z,372.00
2022-09-02T07:53:14.692Z,372.00
2022-09-02T07:55:11.356Z,376.00
2022-09-02T07:56:07.695Z,376.00
2022-09-02T07:58:11.747Z,384.00
2022-09-02T07:59:11.779Z,384.00
2022-09-02T08:01:17.937Z,404.00
2022-09-02T08:02:15.889Z,416.00
2022-09-02T08:03:15.898Z,424.00
2022-09-02T08:04:15.932Z,432.00
2022-09-02T08:05:15.969Z,440.00
2022-09-02T08:06:16.005Z,440.00
2022-09-02T08:07:16.040Z,448.00
2022-09-02T08:08:16.077Z,452.00
2022-09-02T08:09:16.111Z,464.00
2022-09-02T08:10:16.146Z,472.00
2022-09-02T08:11:16.184Z,488.00
2022-09-02T08:12:18.909Z,500.00
2022-09-02T08:13:16.254Z,508.00
2022-09-02T08:14:16.744Z,516.00
2022-09-02T08:15:16.330Z,516.00
2022-09-02T08:16:16.400Z,520.00
2022-09-02T08:17:16.402Z,524.00
2022-09-02T08:18:21.827Z,556.00
2022-09-02T08:19:16.473Z,580.00
2022-09-02T08:20:16.507Z,588.00
2022-09-02T08:21:16.546Z,244.00
2022-09-02T08:22:16.581Z,500.00
2022-09-02T08:23:36.293Z,536.00
2022-09-02T08:24:16.653Z,524.00
2022-09-02T08:25:16.688Z,524.00
2022-09-02T08:26:16.725Z,520.00
2022-09-02T08:27:16.763Z,500.00
2022-09-02T08:28:16.798Z,476.00
2022-09-02T08:29:16.839Z,436.00
2022-09-02T08:30:16.872Z,416.00
2022-09-02T08:31:16.975Z,408.00
2022-09-02T08:32:17.022Z,408.00
2022-09-02T08:33:16.983Z,408.00
2022-09-02T08:34:17.019Z,412.00
2022-09-02T08:35:17.057Z,412.00
2022-09-02T08:36:17.153Z,412.00
2022-09-02T08:37:17.133Z,416.00
2022-09-02T08:38:17.201Z,416.00
2022-09-02T08:39:17.265Z,424.00
2022-09-02T08:40:17.273Z,428.00
2022-09-02T08:41:17.275Z,432.00
2022-09-02T08:42:17.311Z,436.00
2022-09-02T08:43:17.350Z,440.00
2022-09-02T08:44:17.385Z,448.00
2022-09-02T08:45:17.422Z,452.00
2022-09-02T08:46:17.502Z,452.00
2022-09-02T08:47:17.496Z,452.00
2022-09-02T08:48:17.532Z,456.00
2022-09-02T08:49:17.570Z,456.00
2022-09-02T08:50:17.606Z,460.00
2022-09-02T08:51:17.645Z,468.00
2022-09-02T08:52:17.950Z,468.00
2022-09-02T08:53:17.721Z,472.00
2022-09-02T08:54:17.754Z,472.00
2022-09-02T08:55:17.794Z,476.00
2022-09-02T08:56:17.825Z,480.00
2022-09-02T08:57:17.866Z,492.00
2022-09-02T08:58:17.996Z,504.00
2022-09-02T08:59:17.941Z,504.00
2022-09-02T09:00:17.978Z,504.00
2022-09-02T09:01:18.125Z,512.00
2022-09-02T09:02:18.202Z,512.00
2022-09-02T09:03:18.176Z,512.00
2022-09-02T09:04:18.124Z,508.00
2022-09-02T09:05:18.163Z,508.00
2022-09-02T09:06:18.200Z,508.00
2022-09-02T09:07:18.243Z,508.00
2022-09-02T09:08:23.850Z,512.00
2022-09-02T09:09:18.313Z,460.00
2022-09-02T09:10:18.391Z,460.00
2022-09-02T09:11:18.389Z,452.00
2022-09-02T09:12:18.473Z,460.00
2022-09-02T09:13:18.463Z,464.00
2022-09-02T09:14:18.501Z,472.00
2022-09-02T09:15:18.539Z,464.00
2022-09-02T09:16:18.598Z,468.00
2022-09-02T09:17:18.613Z,472.00
2022-09-02T09:18:18.655Z,472.00
2022-09-02T09:19:18.690Z,476.00
2022-09-02T09:20:18.725Z,480.00
2022-09-02T09:21:18.798Z,480.00
2022-09-02T09:22:18.801Z,488.00
2022-09-02T09:23:21.888Z,488.00
2022-09-02T09:24:18.879Z,480.00
2022-09-02T09:25:18.917Z,504.00
2022-09-02T09:26:18.954Z,512.00
2022-09-02T09:27:18.994Z,504.00
2022-09-02T09:28:19.034Z,496.00
2022-09-02T09:29:19.068Z,508.00
2022-09-02T09:30:19.187Z,492.00
2022-09-02T09:31:19.229Z,508.00
2022-09-02T09:32:19.184Z,524.00
2022-09-02T09:33:19.220Z,592.00
2022-09-02T09:34:19.258Z,580.00
2022-09-02T09:35:19.297Z,624.00
2022-09-02T09:36:19.333Z,636.00
2022-09-02T09:37:19.373Z,628.00
2022-09-02T09:38:19.413Z,628.00
2022-09-02T09:39:19.450Z,608.00
2022-09-02T09:40:19.577Z,608.00
2022-09-02T09:41:19.527Z,536.00
2022-09-02T09:42:19.573Z,544.00
2022-09-02T09:43:19.617Z,628.00
2022-09-02T09:44:19.654Z,656.00
2022-09-02T09:45:19.745Z,640.00
2022-09-02T09:46:19.724Z,624.00
2022-09-02T09:47:19.829Z,628.00
2022-09-02T09:48:19.794Z,624.00
2022-09-02T09:49:19.838Z,624.00
2022-09-02T09:50:19.875Z,624.00
2022-09-02T09:51:19.912Z,620.00
2022-09-02T09:52:19.950Z,624.00
2022-09-02T09:53:20.079Z,652.00
2022-09-02T09:54:20.025Z,676.00
2022-09-02T09:55:24.678Z,684.00
2022-09-02T09:56:20.101Z,668.00
2022-09-02T09:57:21.711Z,676.00
2022-09-02T09:58:20.180Z,712.00
2022-09-02T09:59:20.225Z,752.00
2022-09-02T10:00:20.257Z,760.00
2022-09-02T10:01:20.392Z,772.00
2022-09-02T10:02:20.377Z,784.00
2022-09-02T10:03:20.380Z,580.00
2022-09-02T10:04:41.889Z,724.00
2022-09-02T10:05:20.453Z,724.00
2022-09-02T10:06:20.491Z,740.00
2022-09-02T10:07:20.533Z,760.00
2022-09-02T10:08:20.570Z,756.00
2022-09-02T10:09:20.609Z,752.00
2022-09-02T10:10:20.650Z,788.00
2022-09-02T10:11:20.689Z,612.00
2022-09-02T10:12:20.740Z,764.00
2022-09-02T10:13:20.770Z,776.00
2022-09-02T10:14:20.821Z,572.00
2022-09-02T10:15:20.886Z,580.00
2022-09-02T10:16:20.981Z,584.00
2022-09-02T10:17:20.924Z,604.00
2022-09-02T10:18:21.067Z,568.00
2022-09-02T10:19:21.001Z,708.00
2022-09-02T10:20:21.042Z,724.00
2022-09-02T10:21:21.080Z,800.00
2022-09-02T10:22:21.118Z,828.00
2022-09-02T10:23:21.160Z,872.00
2022-09-02T10:24:21.198Z,924.00
2022-09-02T10:25:21.242Z,1004.00
2022-09-02T10:26:21.319Z,1036.00
2022-09-02T10:27:21.320Z,1076.00
2022-09-02T10:28:21.437Z,964.00
2022-09-02T10:29:21.396Z,904.00
2022-09-02T10:30:21.435Z,896.00
2022-09-02T10:31:21.520Z,976.00
2022-09-02T10:32:21.520Z,1040.00
2022-09-02T10:33:21.553Z,1124.00
2022-09-02T10:34:21.592Z,1248.00
2022-09-02T10:35:21.710Z,1332.00
2022-09-02T10:36:25.252Z,1324.00
2022-09-02T10:37:21.713Z,1292.00
2022-09-02T10:38:21.751Z,1284.00
2022-09-02T10:39:21.791Z,1228.00
2022-09-02T10:40:21.879Z,1180.00
2022-09-02T10:41:21.869Z,1068.00
2022-09-02T10:42:21.912Z,920.00
2022-09-02T10:43:21.951Z,772.00
2022-09-02T10:44:21.999Z,880.00
2022-09-02T10:45:22.030Z,800.00
2022-09-02T10:46:22.100Z,864.00
2022-09-02T10:47:22.111Z,932.00
2022-09-02T10:48:22.333Z,968.00
2022-09-02T10:49:22.190Z,1000.00
2022-09-02T10:50:22.227Z,876.00
2022-09-02T10:51:22.271Z,880.00
2022-09-02T10:52:22.318Z,928.00
2022-09-02T10:53:22.410Z,844.00
2022-09-02T10:54:23.549Z,940.00
2022-09-02T10:55:22.429Z,1000.00
2022-09-02T10:56:22.468Z,1184.00
2022-09-02T10:57:22.509Z,1140.00
2022-09-02T10:58:22.547Z,1028.00
2022-09-02T10:59:22.591Z,840.00
2022-09-02T11:00:22.629Z,1084.00
2022-09-02T11:01:22.736Z,1112.00
2022-09-02T11:02:22.708Z,1120.00
2022-09-02T11:03:23.011Z,904.00
2022-09-02T11:04:25.231Z,836.00
2022-09-02T11:05:22.828Z,940.00
2022-09-02T11:06:23.066Z,948.00
2022-09-02T11:07:22.908Z,1064.00
2022-09-02T11:08:23.117Z,1124.00
2022-09-02T11:09:23.022Z,1096.00
2022-09-02T11:10:23.027Z,1248.00
2022-09-02T11:11:23.069Z,1252.00
2022-09-02T11:12:23.156Z,1028.00
2022-09-02T11:13:23.215Z,1152.00
2022-09-02T11:14:23.192Z,1172.00
2022-09-02T11:15:23.228Z,1260.00
2022-09-02T11:16:23.387Z,1276.00
2022-09-02T11:17:23.318Z,1272.00
2022-09-02T11:18:23.349Z,1324.00
2022-09-02T11:19:23.388Z,1320.00
2022-09-02T11:20:23.428Z,1364.00
2022-09-02T11:21:23.466Z,1284.00
2022-09-02T11:22:27.276Z,1264.00
2022-09-02T11:23:23.638Z,1240.00
2022-09-02T11:24:23.591Z,1152.00
2022-09-02T11:25:23.628Z,1136.00
2022-09-02T11:26:23.669Z,1184.00
2022-09-02T11:27:41.572Z,1144.00
2022-09-02T11:28:23.749Z,1108.00
2022-09-02T11:29:23.787Z,964.00
2022-09-02T11:30:23.829Z,1004.00
2022-09-02T11:31:23.868Z,996.00
2022-09-02T11:32:23.908Z,1028.00
2022-09-02T11:33:24.144Z,872.00
2022-09-02T11:34:23.989Z,944.00
2022-09-02T11:35:24.029Z,984.00
2022-09-02T11:36:25.343Z,1020.00
2022-09-02T11:37:24.111Z,1036.00
2022-09-02T11:38:24.273Z,1068.00
2022-09-02T11:39:36.194Z,1112.00
2022-09-02T11:40:34.342Z,1072.00
2022-09-02T11:41:34.965Z,1120.00
2022-09-02T11:42:24.310Z,1212.00
2022-09-02T11:43:24.357Z,1172.00
2022-09-02T11:44:26.952Z,1056.00
2022-09-02T11:45:24.686Z,1152.00
2022-09-02T11:46:24.489Z,1084.00
2022-09-02T11:47:24.511Z,1312.00
2022-09-02T11:48:24.721Z,1332.00
2022-09-02T11:49:24.592Z,1348.00
2022-09-02T11:50:24.636Z,1292.00
2022-09-02T11:51:24.674Z,1244.00
2022-09-02T11:52:24.713Z,1220.00
2022-09-02T11:53:24.856Z,1196.00
2022-09-02T11:54:24.793Z,1140.00
2022-09-02T11:55:24.905Z,1108.00
2022-09-02T11:56:24.873Z,1072.00
2022-09-02T11:57:24.919Z,1032.00
2022-09-02T11:58:24.953Z,1016.00
2022-09-02T11:59:24.993Z,1004.00
2022-09-02T12:00:25.034Z,1000.00
2022-09-02T12:01:25.215Z,992.00
2022-09-02T12:02:25.115Z,996.00
2022-09-02T12:03:58.722Z,996.00
2022-09-02T12:04:59.397Z,996.00
2022-09-02T12:05:25.310Z,996.00
2022-09-02T12:06:25.347Z,996.00
2022-09-02T12:07:26.721Z,984.00
2022-09-02T12:08:25.356Z,960.00
2022-09-02T12:09:25.394Z,844.00
2022-09-02T12:10:25.438Z,888.00
2022-09-02T12:11:25.476Z,920.00
2022-09-02T12:12:25.518Z,908.00
2022-09-02T12:13:25.559Z,892.00
2022-09-02T12:14:25.602Z,876.00
2022-09-02T12:15:25.640Z,868.00
2022-09-02T12:16:25.722Z,868.00
2022-09-02T12:17:25.719Z,868.00
2022-09-02T12:18:25.948Z,876.00
2022-09-02T12:19:25.800Z,884.00
2022-09-02T12:20:25.843Z,896.00
2022-09-02T12:21:25.882Z,888.00
2022-09-02T12:22:25.925Z,864.00
2022-09-02T12:23:25.964Z,840.00
2022-09-02T12:24:26.456Z,836.00
2022-09-02T12:25:26.908Z,836.00
2022-09-02T12:26:26.088Z,836.00
2022-09-02T12:27:26.126Z,836.00
2022-09-02T12:28:26.485Z,824.00
2022-09-02T12:29:26.209Z,820.00
2022-09-02T12:30:26.250Z,824.00
2022-09-02T12:31:26.324Z,816.00
2022-09-02T12:32:26.343Z,812.00
2022-09-02T12:33:26.373Z,804.00
2022-09-02T12:34:26.413Z,800.00
2022-09-02T12:35:26.649Z,792.00
2022-09-02T12:36:26.494Z,796.00
2022-09-02T12:37:26.534Z,792.00
2022-09-02T12:38:27.100Z,792.00
2022-09-02T12:39:26.616Z,788.00
2022-09-02T12:40:31.302Z,792.00
2022-09-02T12:41:26.697Z,796.00
2022-09-02T12:42:26.741Z,804.00
2022-09-02T12:43:26.781Z,824.00
2022-09-02T12:44:26.820Z,824.00
2022-09-02T12:45:29.313Z,840.00
2022-09-02T12:46:26.978Z,860.00
2022-09-02T12:47:26.993Z,896.00
2022-09-02T12:48:30.320Z,944.00
2022-09-02T12:49:27.025Z,976.00
2022-09-02T12:50:27.065Z,988.00
2022-09-02T12:51:27.106Z,1004.00
2022-09-02T12:52:27.146Z,1044.00
2022-09-02T12:53:27.187Z,1108.00
2022-09-02T12:54:27.229Z,1148.00
2022-09-02T12:55:27.270Z,1128.00
2022-09-02T12:56:27.310Z,1124.00
2022-09-02T12:57:27.350Z,1124.00
2022-09-02T12:58:27.393Z,936.00
2022-09-02T12:59:27.436Z,1116.00
2022-09-02T13:00:27.475Z,964.00
2022-09-02T13:01:27.737Z,1012.00
2022-09-02T13:02:30.167Z,936.00
2022-09-02T13:03:27.597Z,932.00
2022-09-02T13:04:34.867Z,924.00
2022-09-02T13:06:30.952Z,1044.00
2022-09-02T13:07:30.953Z,1020.00
2022-09-02T13:09:24.167Z,952.00
2022-09-02T13:10:24.201Z,944.00
2022-09-02T13:12:26.476Z,920.00
2022-09-02T13:13:26.470Z,912.00
2022-09-02T13:15:23.125Z,844.00
2022-09-02T13:16:19.563Z,756.00
2022-09-02T13:18:22.591Z,748.00
2022-09-02T13:19:22.626Z,680.00
2022-09-02T13:21:25.862Z,588.00
2022-09-02T13:22:25.897Z,604.00
2022-09-02T13:24:29.122Z,616.00
2022-09-02T13:25:29.333Z,588.00
2022-09-02T13:27:21.379Z,540.00
2022-09-02T13:28:21.411Z,540.00
2022-09-02T13:30:23.562Z,488.00
2022-09-02T13:31:23.596Z,476.00
2022-09-02T13:33:26.620Z,520.00
2022-09-02T13:34:26.654Z,564.00
2022-09-02T13:36:30.786Z,820.00
2022-09-02T13:37:28.985Z,848.00
2022-09-02T13:39:22.080Z,900.00
2022-09-02T13:40:22.121Z,920.00
2022-09-02T13:42:14.363Z,952.00
2022-09-02T13:43:14.359Z,932.00
2022-09-02T13:45:06.343Z,880.00
2022-09-02T13:46:06.432Z,832.00
2022-09-02T13:48:09.531Z,692.00
2022-09-02T13:49:09.478Z,672.00
2022-09-02T13:51:11.636Z,612.00
2022-09-02T13:52:11.663Z,492.00
2022-09-02T13:54:29.236Z,452.00
2022-09-02T13:55:13.770Z,448.00
2022-09-02T13:57:06.034Z,468.00
2022-09-02T13:58:06.055Z,480.00
2022-09-02T14:00:08.422Z,468.00
2022-09-02T14:01:08.514Z,468.00
2022-09-02T14:03:11.684Z,472.00
2022-09-02T14:04:11.593Z,484.00
2022-09-02T14:06:13.867Z,496.00
2022-09-02T14:07:13.905Z,336.00
2022-09-02T14:09:16.040Z,336.00
2022-09-02T14:10:16.026Z,304.00
2022-09-02T14:12:18.102Z,280.00
2022-09-02T14:13:18.128Z,256.00
2022-09-02T14:15:10.285Z,396.00
2022-09-02T14:16:10.365Z,264.00
2022-09-02T14:18:14.486Z,364.00
2022-09-02T14:19:12.407Z,356.00
2022-09-02T14:21:14.564Z,400.00
2022-09-02T14:22:14.563Z,292.00
2022-09-02T14:24:16.636Z,444.00
2022-09-02T14:25:16.669Z,448.00
2022-09-02T14:27:18.784Z,388.00
2022-09-02T14:28:18.842Z,396.00
2022-09-02T14:30:20.831Z,408.00
2022-09-02T14:31:20.874Z,372.00
2022-09-02T14:33:22.936Z,432.00
2022-09-02T14:34:22.972Z,424.00
2022-09-02T14:36:15.155Z,440.00
2022-09-02T14:37:15.187Z,444.00
2022-09-02T14:39:17.354Z,404.00
2022-09-02T14:40:17.288Z,456.00
2022-09-02T14:42:19.396Z,440.00
2022-09-02T14:43:19.395Z,408.00
2022-09-02T14:45:11.414Z,384.00
2022-09-02T14:46:11.457Z,304.00
2022-09-02T14:48:13.466Z,388.00
2022-09-02T14:49:13.500Z,384.00
2022-09-02T14:51:15.573Z,404.00
2022-09-02T14:52:15.605Z,428.00
2022-09-02T14:54:07.811Z,436.00
2022-09-02T14:55:07.846Z,452.00
2022-09-02T14:57:09.959Z,452.00
2022-09-02T14:58:09.962Z,464.00
2022-09-02T15:00:12.051Z,476.00
2022-09-02T15:01:12.111Z,464.00
2022-09-02T15:03:14.159Z,476.00
2022-09-02T15:04:14.596Z,452.00
2022-09-02T15:06:16.225Z,428.00
2022-09-02T15:07:16.250Z,420.00
2022-09-02T15:08:16.296Z,428.00
2022-09-02T15:09:16.700Z,420.00
2022-09-02T15:10:16.371Z,352.00
2022-09-02T15:11:16.411Z,344.00
2022-09-02T15:12:16.799Z,376.00
2022-09-02T15:13:16.490Z,344.00
2022-09-02T15:14:16.531Z,336.00
2022-09-02T15:15:16.576Z,316.00
2022-09-02T15:16:16.613Z,300.00
2022-09-02T15:17:16.650Z,300.00
2022-09-02T15:18:16.693Z,292.00
2022-09-02T15:19:16.736Z,288.00
2022-09-02T15:20:16.775Z,292.00
2022-09-02T15:21:16.811Z,304.00
2022-09-02T15:22:17.719Z,336.00
2022-09-02T15:23:16.897Z,348.00
2022-09-02T15:24:16.942Z,396.00
2022-09-02T15:25:16.972Z,376.00
2022-09-02T15:26:17.353Z,384.00
2022-09-02T15:27:18.985Z,392.00
2022-09-02T15:28:17.095Z,392.00
2022-09-02T15:29:17.134Z,388.00
2022-09-02T15:30:17.174Z,392.00
2022-09-02T15:31:17.277Z,404.00
2022-09-02T15:32:17.258Z,420.00
2022-09-02T15:33:17.800Z,372.00
2022-09-02T15:34:17.335Z,380.00
2022-09-02T15:35:17.373Z,364.00
2022-09-02T15:36:17.417Z,356.00
2022-09-02T15:37:17.452Z,344.00
2022-09-02T15:38:17.495Z,312.00