createdAt,value
2023-02-04T00:00:10.004Z,92.40
2023-02-04T00:01:14.451Z,92.48
2023-02-04T00:02:17.542Z,92.60
2023-02-04T00:03:19.998Z,95.32
2023-02-04T00:04:26.709Z,94.65
2023-02-04T00:05:29.469Z,93.31
2023-02-04T00:06:32.754Z,93.93
2023-02-04T00:07:35.480Z,93.17
2023-02-04T00:08:38.586Z,94.26
2023-02-04T00:09:42.520Z,94.27
2023-02-04T00:10:45.845Z,94.10
2023-02-04T00:11:49.119Z,93.38
2023-02-04T00:12:52.338Z,93.48
2023-02-04T00:13:55.404Z,93.35
2023-02-04T00:14:59.641Z,95.31
2023-02-04T00:16:03.028Z,94.71
2023-02-04T00:17:08.201Z,95.17
2023-02-04T00:18:11.689Z,94.56
2023-02-04T00:19:14.980Z,94.82
2023-02-04T00:20:19.032Z,95.61
2023-02-04T00:21:22.132Z,96.51
2023-02-04T00:22:27.293Z,95.93
2023-02-04T00:23:30.610Z,95.43
2023-02-04T00:24:34.451Z,96.08
2023-02-04T00:25:36.913Z,97.56
2023-02-04T00:26:41.901Z,98.01
2023-02-04T00:27:44.489Z,97.67
2023-02-04T00:28:47.002Z,98.75
2023-02-04T00:29:50.400Z,97.83
2023-02-04T00:30:53.751Z,97.90
2023-02-04T00:31:59.057Z,98.93
2023-02-04T00:33:03.668Z,98.26
2023-02-04T00:34:07.762Z,97.84
2023-02-04T00:35:14.151Z,97.19
2023-02-04T00:36:18.872Z,96.49
2023-02-04T00:37:21.914Z,96.22
2023-02-04T00:38:25.352Z,95.45
2023-02-04T00:39:31.288Z,95.45
2023-02-04T00:40:34.376Z,95.49
2023-02-04T00:41:39.975Z,95.27
2023-02-04T00:42:44.207Z,94.93
2023-02-04T00:43:46.679Z,95.77
2023-02-04T00:44:51.242Z,95.85
2023-02-04T00:45:54.303Z,97.24
2023-02-04T00:46:58.722Z,96.08
2023-02-04T00:48:01.902Z,96.80
2023-02-04T00:49:08.067Z,95.98
2023-02-04T00:50:11.395Z,96.75
2023-02-04T00:51:15.653Z,96.96
2023-02-04T00:52:19.873Z,96.50
2023-02-04T00:53:24.559Z,95.93
2023-02-04T00:54:27.855Z,95.92
2023-02-04T00:55:31.070Z,95.01
2023-02-04T00:56:35.312Z,94.80
2023-02-04T00:57:40.461Z,94.06
2023-02-04T00:58:43.617Z,95.80
2023-02-04T00:59:47.419Z,95.70
2023-02-04T01:00:51.464Z,96.12
2023-02-04T01:01:54.716Z,95.16
2023-02-04T01:02:58.747Z,94.12
2023-02-04T01:04:04.798Z,93.50
2023-02-04T01:05:09.017Z,94.04
2023-02-04T01:06:12.702Z,93.79
2023-02-04T01:07:15.119Z,93.66
2023-02-04T01:08:17.607Z,93.79
2023-02-04T01:09:19.788Z,94.83
2023-02-04T01:10:23.146Z,93.76
2023-02-04T01:11:25.708Z,93.33
2023-02-04T01:12:31.231Z,94.61
2023-02-04T01:13:34.485Z,93.38
2023-02-04T08:16:16.673Z,94.33
2023-02-04T08:17:20.604Z,92.82
2023-02-04T08:18:25.823Z,92.22
2023-02-04T08:19:29.134Z,92.72
2023-02-04T08:20:32.836Z,92.79
2023-02-04T08:21:37.057Z,92.08
2023-02-04T08:22:40.742Z,92.58
2023-02-04T08:23:45.988Z,92.98
2023-02-04T08:24:49.029Z,92.37
2023-02-04T08:25:52.082Z,91.39
2023-02-04T08:26:55.424Z,90.23
2023-02-04T08:27:58.449Z,89.97
2023-02-04T08:29:01.869Z,89.51
2023-02-04T08:30:05.159Z,90.56
2023-02-04T08:31:10.409Z,89.57
2023-02-04T08:32:17.748Z,88.41
2023-02-04T08:33:21.980Z,87.12
2023-02-04T08:34:25.005Z,87.28
2023-02-04T08:35:28.422Z,87.58
2023-02-04T08:36:30.814Z,89.28
2023-02-04T08:37:33.558Z,89.85
2023-02-04T08:38:35.855Z,90.20
2023-02-04T08:39:39.674Z,89.68
2023-02-04T08:40:45.015Z,90.42
2023-02-04T08:41:50.447Z,91.03
2023-02-04T08:42:54.141Z,91.01
2023-02-04T08:43:57.005Z,90.76
2023-02-04T08:45:00.251Z,89.79
2023-02-04T08:46:03.197Z,89.82
2023-02-04T08:47:08.226Z,89.37
2023-02-04T08:48:11.481Z,90.13
2023-02-04T08:49:15.590Z,90.86
2023-02-04T08:50:18.871Z,89.43
2023-02-04T08:51:21.872Z,89.41
2023-02-04T08:52:25.158Z,89.78
2023-02-04T08:53:27.718Z,89.77
2023-02-04T08:54:30.257Z,89.04
2023-02-04T08:55:33.333Z,88.27
2023-02-04T08:56:37.958Z,88.72
2023-02-04T08:57:41.490Z,88.37
2023-02-04T08:58:45.600Z,89.24
2023-02-04T08:59:51.764Z,88.43
2023-02-04T09:00:53.975Z,88.51
2023-02-04T09:01:57.375Z,89.34
2023-02-04T09:03:02.931Z,89.84
2023-02-04T09:04:09.254Z,90.03
2023-02-04T09:05:11.500Z,90.73
2023-02-04T09:06:14.660Z,91.67
2023-02-04T09:07:18.004Z,91.66
2023-02-04T09:08:21.126Z,91.72
2023-02-04T09:09:26.435Z,92.81
2023-02-04T09:10:30.298Z,91.26
2023-02-04T09:11:32.730Z,90.54
2023-02-04T09:12:35.213Z,90.41
2023-02-04T09:13:40.434Z,91.34
2023-02-04T09:14:44.700Z,91.27
2023-02-04T09:15:47.804Z,92.47
2023-02-04T09:16:52.547Z,92.33
2023-02-04T09:18:04.546Z,90.94
2023-02-04T09:19:10.453Z,90.87
2023-02-04T09:20:14.399Z,90.72
2023-02-04T09:21:19.380Z,90.15
2023-02-04T09:22:22.880Z,90.97
2023-02-04T09:23:26.139Z,91.19
2023-02-04T09:24:30.302Z,90.12
2023-02-04T09:25:33.613Z,90.36
2023-02-04T09:26:35.737Z,90.48
2023-02-04T09:27:39.641Z,90.82
2023-02-04T09:29:46.847Z,89.93
2023-02-04T09:30:49.138Z,89.04
2023-02-04T09:31:51.809Z,87.58
2023-02-04T09:32:56.552Z,87.04
2023-02-04T09:34:00.156Z,86.56
2023-02-04T09:35:03.252Z,85.50
2023-02-04T09:36:05.775Z,87.31
2023-02-04T09:37:10.647Z,88.06
2023-02-04T09:38:13.957Z,86.53
2023-02-04T09:39:17.176Z,87.06
2023-02-04T09:40:21.139Z,87.18
2023-02-04T09:41:24.719Z,87.96
2023-02-04T09:42:31.077Z,88.53
2023-02-04T09:43:36.206Z,88.16
2023-02-04T09:44:39.640Z,88.53
2023-02-04T09:45:43.298Z,87.99
2023-02-04T09:46:51.008Z,88.26
2023-02-04T09:47:56.487Z,89.24
2023-02-04T09:49:02.849Z,89.93
2023-02-04T09:50:06.395Z,90.68
2023-02-04T09:51:10.686Z,89.98
2023-02-04T09:52:16.790Z,89.98
2023-02-04T09:53:29.344Z,87.97
2023-02-04T09:54:32.686Z,88.53
2023-02-04T09:55:37.132Z,88.90
2023-02-04T09:56:40.903Z,89.66
2023-02-04T09:57:44.129Z,89.15
2023-02-04T09:58:47.594Z,89.57
2023-02-04T09:59:52.106Z,90.20
2023-02-04T10:01:14.892Z,90.23
2023-02-04T10:02:20.225Z,89.00
2023-02-04T10:03:22.803Z,89.21
2023-02-04T10:04:27.233Z,89.11
2023-02-04T10:05:31.748Z,89.52
2023-02-04T10:06:35.078Z,89.25
2023-02-04T10:07:38.228Z,88.11
2023-02-04T10:08:40.754Z,88.54
2023-02-04T10:09:44.130Z,88.86
2023-02-04T10:10:48.874Z,88.32
2023-02-04T10:11:53.832Z,89.20
2023-02-04T10:12:58.926Z,88.94
2023-02-04T10:14:02.212Z,89.61
2023-02-04T10:15:08.479Z,89.70
2023-02-04T10:16:17.437Z,88.95
2023-02-04T10:17:24.480Z,87.83
2023-02-04T10:18:29.623Z,87.59
2023-02-04T10:19:34.702Z,86.57
2023-02-04T10:20:37.923Z,85.69
2023-02-04T10:21:42.488Z,84.25
2023-02-04T10:22:45.141Z,84.36
2023-02-04T10:23:50.171Z,83.51
2023-02-04T10:24:53.357Z,82.75
2023-02-04T10:25:55.659Z,82.94
2023-02-04T10:27:03.749Z,81.29
2023-02-04T10:28:06.952Z,81.48
2023-02-04T10:29:17.344Z,82.99
2023-02-04T10:30:22.192Z,83.41
2023-02-04T10:31:38.430Z,82.72
2023-02-04T10:32:41.815Z,82.03
2023-02-04T10:33:44.238Z,83.44
2023-02-04T10:34:48.472Z,82.95
2023-02-04T10:35:52.977Z,83.71
2023-02-04T10:36:57.532Z,84.30
2023-02-04T10:38:04.316Z,85.16
2023-02-04T10:39:11.876Z,87.16
2023-02-04T13:35:43.078Z,80.11
2023-02-04T13:36:46.572Z,78.15
2023-02-04T13:37:49.732Z,78.88
2023-02-04T13:38:52.929Z,78.87
2023-02-04T13:39:55.573Z,79.70
2023-02-04T13:40:58.640Z,79.70
2023-02-04T13:42:04.216Z,78.50
2023-02-04T13:43:08.906Z,79.62
2023-02-04T13:44:12.325Z,79.20
2023-02-04T13:45:16.605Z,79.14
2023-02-04T13:46:20.115Z,80.00
2023-02-04T13:47:25.208Z,80.22
2023-02-04T13:48:28.291Z,80.92
2023-02-04T13:49:30.729Z,82.05
2023-02-04T13:50:34.005Z,83.34
2023-02-04T13:53:02.659Z,81.19
2023-02-04T13:54:05.295Z,80.87
2023-02-04T13:55:09.086Z,81.54
2023-02-04T13:56:15.207Z,81.48
2023-02-04T13:57:17.396Z,80.60
2023-02-04T13:58:20.477Z,80.11
2023-02-04T13:59:23.708Z,78.81
2023-02-04T14:00:26.943Z,80.40
2023-02-04T14:01:30.462Z,81.69
2023-02-04T14:02:33.957Z,79.52
2023-02-04T14:03:36.542Z,80.51
2023-02-04T14:04:38.843Z,80.45
2023-02-04T14:05:41.277Z,80.07
2023-02-04T14:06:44.517Z,81.25
2023-02-04T14:07:48.621Z,80.78
2023-02-04T14:08:51.874Z,78.64
2023-02-04T14:09:57.148Z,78.79
2023-02-04T14:11:03.153Z,78.60
2023-02-04T14:12:07.020Z,79.46
2023-02-04T14:13:10.472Z,78.98
2023-02-04T14:14:14.115Z,79.04
2023-02-04T14:15:17.366Z,78.75
2023-02-04T14:16:20.732Z,78.35
2023-02-04T14:17:26.542Z,78.70
2023-02-04T14:18:29.669Z,77.20
2023-02-04T14:19:33.762Z,78.02
2023-02-04T14:20:37.125Z,77.61
2023-02-04T14:21:40.933Z,77.53
2023-02-04T14:22:43.224Z,77.97
2023-02-04T14:23:46.586Z,78.72
2023-02-04T14:24:50.820Z,78.87
2023-02-04T14:25:54.243Z,78.66
2023-02-04T14:26:59.560Z,78.72
2023-02-04T14:28:05.879Z,78.98
2023-02-04T14:29:10.579Z,78.35
2023-02-04T14:30:21.648Z,80.02
2023-02-04T14:31:24.848Z,80.23
2023-02-04T14:32:27.436Z,81.06
2023-02-04T14:33:30.491Z,80.83
2023-02-04T14:34:35.607Z,79.82
2023-02-04T14:35:38.819Z,78.33
2023-02-04T14:36:45.565Z,77.77
2023-02-04T14:37:48.749Z,77.38
2023-02-04T14:38:51.914Z,76.78
2023-02-04T14:39:54.164Z,77.65
2023-02-04T14:41:00.798Z,77.31
2023-02-04T14:42:06.964Z,77.43
2023-02-04T14:43:12.493Z,76.16
2023-02-04T14:44:16.749Z,77.91
2023-02-04T14:45:20.740Z,78.45
2023-02-04T14:46:23.329Z,76.86
2023-02-04T14:47:26.470Z,76.50
2023-02-04T14:48:29.641Z,76.65
2023-02-04T14:49:33.426Z,78.53
2023-02-04T14:50:37.805Z,78.29
2023-02-04T14:51:40.998Z,77.88
2023-02-04T14:52:43.258Z,78.01
2023-02-04T14:53:48.608Z,77.26
2023-02-04T14:54:51.936Z,77.44
2023-02-04T14:55:54.610Z,76.35
2023-02-04T14:56:57.886Z,75.76
2023-02-04T14:58:00.954Z,75.02
2023-02-04T14:59:04.248Z,75.84
2023-02-04T15:00:08.728Z,76.46
2023-02-04T15:01:12.133Z,77.81
2023-02-04T15:02:17.901Z,77.14
2023-02-04T15:03:21.080Z,78.36
2023-02-04T15:04:25.245Z,77.97
2023-02-04T15:05:30.371Z,78.75
2023-02-04T15:06:34.902Z,78.33
2023-02-04T15:07:37.661Z,78.20
2023-02-04T15:08:40.768Z,77.79
2023-02-04T15:09:46.167Z,78.07
2023-02-04T15:10:50.789Z,78.24
2023-02-04T15:11:53.340Z,78.86
2023-02-04T15:12:56.041Z,78.69
2023-02-04T15:14:00.310Z,77.51
2023-02-04T15:15:03.407Z,77.40
2023-02-04T15:16:06.701Z,78.31
2023-02-04T15:17:11.937Z,78.42
2023-02-04T15:18:15.061Z,78.71
2023-02-04T15:19:18.842Z,78.61
2023-02-04T15:20:21.833Z,77.09
2023-02-04T15:21:27.811Z,76.50
2023-02-04T15:22:32.141Z,77.39
2023-02-04T15:23:34.976Z,77.56
2023-02-04T15:24:39.466Z,78.21
2023-02-04T15:27:04.722Z,77.87
2023-02-04T15:28:10.909Z,77.57
2023-02-04T15:29:13.510Z,77.57
2023-02-04T15:31:38.688Z,77.72
2023-02-04T15:32:44.734Z,77.92
2023-02-04T15:33:48.056Z,78.53
2023-02-04T15:34:53.974Z,78.05
2023-02-04T15:35:57.016Z,77.29
2023-02-04T15:37:02.896Z,76.97
2023-02-04T15:38:06.179Z,77.60
2023-02-04T15:39:09.504Z,77.87
2023-02-04T15:40:11.805Z,78.89
2023-02-04T15:42:34.925Z,77.64
2023-02-04T15:43:37.647Z,79.09
2023-02-04T15:44:40.979Z,78.84
2023-02-04T15:45:44.410Z,77.56
2023-02-04T15:46:49.562Z,77.83
2023-02-04T15:47:51.980Z,78.68
2023-02-04T15:48:55.014Z,78.14
2023-02-04T15:49:58.263Z,77.88
2023-02-04T15:51:01.576Z,76.93
2023-02-04T15:52:05.814Z,77.54
2023-02-04T15:53:09.721Z,77.37
2023-02-04T15:54:12.632Z,76.97
2023-02-04T15:55:15.869Z,77.50
2023-02-04T15:56:19.220Z,77.98
2023-02-04T15:57:22.491Z,76.68
2023-02-04T15:58:25.718Z,76.96
2023-02-04T15:59:31.965Z,77.45
2023-02-04T16:00:35.684Z,77.74
2023-02-04T16:01:37.874Z,76.27
2023-02-04T16:02:42.083Z,76.89
2023-02-04T16:03:48.286Z,76.20
2023-02-04T16:04:52.106Z,75.94
2023-02-04T16:05:57.118Z,76.89
2023-02-04T16:07:00.684Z,77.01
2023-02-04T16:08:04.108Z,76.26
2023-02-04T16:09:08.772Z,77.35
2023-02-04T16:10:12.017Z,76.67
2023-02-04T16:11:16.156Z,75.99
2023-02-04T16:12:18.300Z,76.12
2023-02-04T16:13:21.557Z,75.42
2023-02-04T16:14:24.668Z,74.96
2023-02-04T16:15:27.818Z,75.28
2023-02-04T16:16:30.759Z,75.45
2023-02-04T16:17:34.176Z,75.91
2023-02-04T16:18:37.487Z,75.36
2023-02-04T16:19:40.804Z,75.96
2023-02-04T16:20:44.981Z,75.73
2023-02-04T16:21:48.538Z,75.60
2023-02-04T16:22:51.846Z,75.94
2023-02-04T16:23:54.285Z,75.98
2023-02-04T16:24:57.803Z,75.09
2023-02-04T16:26:02.029Z,74.81
2023-02-04T16:27:05.212Z,74.80
2023-02-04T16:28:07.492Z,74.10
2023-02-04T16:29:10.805Z,74.27
2023-02-04T16:30:14.634Z,74.07
2023-02-04T16:31:18.056Z,74.89
2023-02-04T16:32:21.520Z,74.62
2023-02-04T16:33:26.891Z,75.28
2023-02-04T16:34:30.069Z,74.66
2023-02-04T16:35:35.952Z,75.11
2023-02-04T16:36:39.481Z,75.46
2023-02-04T16:37:43.660Z,75.57
2023-02-04T16:38:47.212Z,75.27
2023-02-04T16:39:53.078Z,74.66
2023-02-04T16:40:56.527Z,74.73
2023-02-04T16:42:00.254Z,75.21
2023-02-04T16:43:03.588Z,75.38
2023-02-04T16:44:06.723Z,74.89
2023-02-04T16:45:09.330Z,75.19
2023-02-04T16:46:14.490Z,74.25
2023-02-04T16:47:17.689Z,74.25
2023-02-04T16:48:20.484Z,74.68
2023-02-04T16:49:23.220Z,74.32
2023-02-04T16:50:29.032Z,74.30
2023-02-04T16:51:32.088Z,75.11
2023-02-04T16:52:35.849Z,75.42
2023-02-04T16:53:38.292Z,75.07
2023-02-04T16:54:42.860Z,75.21
2023-02-04T16:55:48.077Z,75.39
2023-02-04T16:56:52.086Z,75.06
2023-02-04T16:57:56.676Z,74.77
2023-02-04T16:59:01.606Z,73.97
2023-02-04T17:00:04.605Z,74.67
2023-02-04T17:01:07.922Z,73.80
2023-02-04T17:02:10.571Z,73.82
2023-02-04T17:03:13.280Z,74.60
2023-02-04T17:04:16.452Z,74.47
2023-02-04T17:05:18.917Z,73.67
2023-02-04T17:06:23.056Z,72.21
2023-02-04T17:07:25.777Z,72.99
2023-02-04T17:08:30.914Z,73.06
2023-02-04T17:09:33.893Z,73.17
2023-02-04T17:10:55.223Z,73.08
2023-02-04T17:11:58.719Z,72.66
2023-02-04T17:13:01.961Z,72.11
2023-02-04T17:14:06.373Z,72.49
2023-02-04T17:15:09.762Z,73.07
2023-02-04T17:16:13.941Z,72.00
2023-02-04T17:17:19.989Z,71.83
2023-02-04T17:18:23.368Z,72.43
2023-02-04T17:19:25.870Z,71.89
2023-02-04T17:20:30.022Z,72.62
2023-02-04T17:21:33.351Z,71.77
2023-02-04T17:22:36.488Z,72.37
2023-02-04T17:23:41.829Z,72.20
2023-02-04T17:24:45.018Z,72.92
2023-02-04T17:25:51.911Z,71.72
2023-02-04T17:26:55.149Z,71.92
2023-02-04T17:27:58.411Z,72.46
2023-02-04T17:29:01.814Z,71.98
2023-02-04T17:30:05.299Z,72.29
2023-02-04T17:31:08.713Z,72.15
2023-02-04T17:32:14.078Z,72.40
2023-02-04T17:33:18.301Z,72.55
2023-02-04T17:34:21.478Z,73.16
2023-02-04T17:35:23.680Z,72.64
2023-02-04T17:36:28.197Z,72.39
2023-02-04T17:37:33.353Z,73.65
2023-02-04T17:38:39.079Z,72.93
2023-02-04T17:39:41.680Z,73.38
2023-02-04T17:40:45.095Z,73.55
2023-02-04T17:41:48.273Z,73.25
2023-02-04T17:42:51.576Z,72.57
2023-02-04T17:43:55.880Z,72.19
2023-02-04T17:44:58.932Z,72.25
2023-02-04T17:46:02.073Z,72.38
2023-02-04T17:47:04.564Z,72.59
2023-02-04T17:48:08.343Z,72.78
2023-02-04T17:49:11.076Z,72.74
2023-02-04T17:50:14.635Z,72.68
2023-02-04T17:51:17.592Z,72.16
2023-02-04T17:52:20.231Z,72.44
2023-02-04T17:53:26.590Z,72.64
2023-02-04T17:54:28.966Z,73.70
2023-02-04T17:55:33.055Z,72.70
2023-02-04T17:56:36.499Z,72.70
2023-02-04T17:57:39.992Z,73.32
2023-02-04T17:58:43.741Z,73.13
2023-02-04T17:59:47.500Z,73.16
2023-02-04T18:00:51.004Z,72.62
2023-02-04T18:01:53.950Z,72.64
2023-02-04T18:02:59.272Z,73.97
2023-02-04T18:04:05.216Z,73.40
2023-02-04T18:05:10.386Z,74.06
2023-02-04T18:06:25.548Z,73.33
2023-02-04T18:07:29.087Z,73.37
2023-02-04T18:08:39.746Z,73.69
2023-02-04T18:09:43.092Z,73.19
2023-02-04T18:10:47.313Z,73.30
2023-02-04T18:11:50.516Z,72.81
2023-02-04T18:12:55.280Z,72.33
2023-02-04T18:14:00.327Z,72.29
2023-02-04T18:15:05.326Z,72.81
2023-02-04T18:16:17.150Z,72.83
2023-02-04T18:17:21.290Z,72.79
2023-02-04T18:18:26.169Z,72.39
2023-02-04T18:19:31.753Z,72.30
2023-02-04T18:20:35.996Z,72.42
2023-02-04T18:21:39.507Z,71.50
2023-02-04T18:22:42.562Z,71.98
2023-02-04T18:23:46.412Z,71.84
2023-02-04T18:24:49.656Z,71.55
2023-02-04T18:25:52.512Z,71.20
2023-02-04T18:26:56.481Z,72.12
2023-02-04T18:28:00.943Z,71.83
2023-02-04T18:29:06.890Z,72.10
2023-02-04T18:30:12.199Z,72.15
2023-02-04T18:31:37.269Z,72.40
2023-02-04T18:32:40.930Z,72.39
2023-02-04T18:33:45.415Z,72.21
2023-02-04T18:34:50.415Z,72.14
2023-02-04T18:35:56.737Z,72.42
2023-02-04T18:37:00.988Z,72.26
2023-02-04T18:38:07.016Z,72.57
2023-02-04T18:39:15.314Z,72.71
2023-02-04T18:40:27.756Z,72.48
2023-02-04T18:41:34.284Z,72.31
2023-02-04T18:42:41.803Z,73.15
2023-02-04T18:43:48.628Z,72.63
2023-02-04T18:44:52.055Z,73.03
2023-02-04T18:45:59.911Z,73.28
2023-02-04T18:47:04.257Z,73.05
2023-02-04T18:48:18.474Z,73.17
2023-02-04T18:49:25.531Z,72.38
2023-02-04T18:50:32.982Z,72.42
2023-02-04T18:51:41.612Z,72.94
2023-02-04T18:52:44.842Z,72.78
2023-02-04T18:53:49.003Z,73.11
2023-02-04T18:54:52.900Z,73.44
2023-02-04T18:55:58.087Z,74.50
2023-02-04T18:57:02.618Z,74.84
2023-02-04T18:58:24.403Z,73.42
2023-02-04T18:59:27.676Z,73.42
2023-02-04T19:00:32.380Z,72.99
2023-02-04T19:01:39.802Z,72.73
2023-02-04T19:02:44.774Z,72.81
2023-02-04T19:03:53.123Z,72.19
2023-02-04T19:05:12.758Z,73.01
2023-02-04T19:06:04.444Z,72.71
2023-02-04T19:07:08.771Z,73.07
2023-02-04T19:08:21.066Z,72.86
2023-02-04T19:09:31.014Z,72.28
2023-02-04T19:10:38.897Z,72.78
2023-02-04T19:11:44.054Z,73.20
2023-02-04T19:12:47.256Z,73.74
2023-02-04T19:13:52.942Z,73.80
2023-02-04T19:14:56.263Z,73.55
2023-02-04T19:16:06.229Z,73.41
2023-02-04T19:17:19.513Z,73.99
2023-02-04T19:18:24.600Z,73.85
2023-02-04T19:19:30.713Z,74.27
2023-02-04T19:20:33.980Z,74.09
2023-02-04T19:21:37.034Z,74.83
2023-02-04T19:22:47.195Z,74.96
2023-02-04T19:23:51.323Z,75.21
2023-02-04T19:24:59.564Z,74.94
2023-02-04T19:26:02.042Z,74.98
2023-02-04T19:27:06.141Z,75.39
2023-02-04T19:28:28.572Z,75.72
2023-02-04T19:29:33.493Z,76.40
2023-02-04T19:30:46.332Z,76.70
2023-02-04T19:31:49.259Z,77.02
2023-02-04T19:32:58.229Z,77.11
2023-02-04T19:34:03.172Z,77.94
2023-02-04T19:35:17.218Z,78.62
2023-02-04T19:36:34.481Z,79.08
2023-02-04T19:37:41.702Z,78.52
2023-02-04T19:38:48.485Z,79.02
2023-02-04T19:39:53.340Z,79.55
2023-02-04T19:40:56.370Z,79.61
2023-02-04T19:42:01.723Z,80.16
2023-02-04T19:43:17.985Z,80.20
2023-02-04T19:44:22.611Z,80.59
2023-02-04T19:45:28.988Z,80.26
2023-02-04T19:46:35.099Z,80.36
2023-02-04T19:47:43.984Z,80.81
2023-02-04T19:48:47.641Z,81.87
2023-02-04T19:49:53.461Z,81.18
2023-02-04T19:50:56.700Z,81.41
2023-02-04T19:51:58.931Z,81.32
2023-02-04T19:53:03.656Z,80.44
2023-02-04T19:54:08.713Z,80.52
2023-02-04T19:55:19.127Z,80.72
2023-02-04T19:56:28.972Z,80.83
2023-02-04T19:57:33.913Z,80.52
2023-02-04T19:58:41.176Z,80.47
2023-02-04T19:59:44.219Z,80.62
2023-02-04T20:00:48.588Z,80.87
2023-02-04T20:01:58.549Z,81.70
2023-02-04T20:03:06.490Z,82.15
2023-02-04T20:04:12.619Z,82.31
2023-02-04T20:05:19.628Z,82.32
2023-02-04T20:06:28.082Z,81.71
2023-02-04T20:07:33.560Z,81.78
2023-02-04T20:08:43.438Z,81.57
2023-02-04T20:09:47.477Z,81.74
2023-02-04T20:10:50.572Z,81.99
2023-02-04T20:11:55.662Z,81.93
2023-02-04T20:13:00.578Z,82.49
2023-02-04T20:14:13.659Z,82.18
2023-02-04T20:15:17.783Z,81.35
2023-02-04T20:16:24.440Z,82.40
2023-02-04T20:17:29.340Z,83.68
2023-02-04T20:18:32.876Z,84.11
2023-02-04T20:19:38.985Z,84.22
2023-02-04T20:20:44.510Z,83.86
2023-02-04T20:21:49.122Z,83.89
2023-02-04T20:22:53.366Z,84.52
2023-02-04T20:23:56.011Z,84.46
2023-02-04T20:25:03.732Z,84.72
2023-02-04T20:26:07.975Z,85.11
2023-02-04T20:27:19.619Z,85.09
2023-02-04T20:28:28.535Z,84.93
2023-02-04T20:29:32.731Z,84.20
2023-02-04T20:30:34.899Z,84.76
2023-02-04T20:31:40.404Z,85.05
2023-02-04T20:32:45.566Z,85.13
2023-02-04T20:33:48.925Z,85.12
2023-02-04T20:34:55.654Z,85.28
2023-02-04T20:36:18.991Z,85.45
2023-02-04T20:37:28.639Z,86.24
2023-02-04T20:38:31.703Z,85.57
2023-02-04T20:40:50.185Z,85.93
2023-02-04T20:41:53.468Z,86.28
2023-02-04T20:43:00.386Z,86.26
2023-02-04T20:44:14.584Z,87.16
2023-02-04T20:45:20.610Z,87.23
2023-02-04T20:46:28.246Z,87.33
2023-02-04T20:47:36.063Z,87.45
2023-02-04T20:48:39.569Z,88.18
2023-02-04T20:49:46.834Z,88.55
2023-02-04T20:50:53.473Z,88.42
2023-02-04T20:51:59.584Z,87.97
2023-02-04T20:53:03.827Z,88.62
2023-02-04T20:54:11.922Z,88.72
2023-02-04T20:55:25.493Z,88.42
2023-02-04T20:56:34.458Z,88.46
2023-02-04T20:57:37.793Z,88.95
2023-02-04T20:58:43.909Z,88.49
2023-02-04T20:59:49.186Z,89.02
2023-02-04T21:00:54.369Z,89.05
2023-02-04T21:01:56.832Z,88.87
2023-02-04T21:03:04.289Z,88.85
2023-02-04T21:04:23.912Z,88.65
2023-02-04T21:05:26.774Z,88.18
2023-02-04T21:06:32.364Z,89.49
2023-02-04T21:07:35.544Z,89.54
2023-02-04T21:08:43.439Z,89.75
2023-02-04T21:09:56.268Z,89.46
2023-02-04T21:10:59.964Z,90.46
2023-02-04T21:12:02.944Z,91.07
2023-02-04T21:13:05.938Z,90.89
2023-02-04T21:14:12.769Z,90.23
2023-02-04T21:15:17.329Z,90.13
2023-02-04T21:16:21.341Z,90.52
2023-02-04T21:17:25.493Z,89.85
2023-02-04T21:18:29.539Z,90.51
2023-02-04T21:19:33.437Z,91.24
2023-02-04T21:20:36.615Z,90.08
2023-02-04T21:21:43.147Z,90.08
2023-02-04T21:22:48.335Z,90.84
2023-02-04T21:23:52.051Z,90.50
2023-02-04T21:24:54.812Z,89.60
2023-02-04T21:25:57.169Z,89.70
2023-02-04T21:27:00.695Z,89.51
2023-02-04T21:28:05.005Z,90.46
2023-02-04T21:29:08.026Z,90.53
2023-02-04T21:30:12.232Z,89.95
2023-02-04T21:31:16.454Z,88.68
2023-02-04T21:32:19.727Z,88.45
2023-02-04T21:33:23.072Z,87.88
2023-02-04T21:34:25.310Z,89.27
2023-02-04T21:35:33.040Z,89.43
2023-02-04T21:36:36.829Z,90.77
2023-02-04T21:37:39.083Z,91.03
2023-02-04T21:38:42.360Z,91.47
2023-02-04T21:39:46.712Z,91.21
2023-02-04T21:40:50.306Z,91.01
2023-02-04T21:41:54.980Z,90.65
2023-02-04T21:42:59.135Z,89.98
2023-02-04T21:44:02.613Z,89.87
2023-02-04T21:45:05.632Z,90.26
2023-02-04T21:46:08.277Z,90.61
2023-02-04T21:47:12.814Z,91.00
2023-02-04T21:48:15.957Z,91.31
2023-02-04T21:49:18.469Z,91.08
2023-02-04T21:50:21.974Z,91.56
2023-02-04T21:51:29.892Z,91.41
2023-02-04T21:52:33.262Z,91.32
2023-02-04T21:53:37.607Z,91.89
2023-02-04T21:54:41.054Z,91.62
2023-02-04T21:55:47.434Z,92.45
2023-02-04T21:56:51.032Z,92.54
2023-02-04T21:57:54.223Z,91.77
2023-02-04T21:58:58.786Z,92.33
2023-02-04T22:00:01.551Z,92.93
2023-02-04T22:01:05.144Z,92.51
2023-02-04T22:02:08.557Z,92.39
2023-02-04T22:03:12.944Z,92.36
2023-02-04T22:04:16.417Z,93.47
2023-02-04T22:05:19.598Z,94.25
2023-02-04T22:06:22.853Z,93.18
2023-02-04T22:07:25.345Z,92.90
2023-02-04T22:08:29.911Z,93.58
2023-02-04T22:09:32.267Z,92.98
2023-02-04T22:10:35.493Z,93.29
2023-02-04T22:11:38.689Z,93.25
2023-02-04T22:12:42.043Z,92.87
2023-02-04T22:13:47.867Z,92.70
2023-02-04T22:15:10.892Z,93.76
2023-02-04T22:16:15.679Z,93.65
2023-02-04T22:17:19.364Z,92.90
2023-02-04T22:18:21.607Z,93.18
2023-02-04T22:19:26.258Z,94.15
2023-02-04T22:20:29.785Z,94.53
2023-02-04T22:21:35.872Z,94.29
2023-02-04T22:22:39.285Z,94.24
2023-02-04T22:23:42.691Z,93.51
2023-02-04T22:24:47.926Z,93.39
2023-02-04T22:25:53.241Z,93.85
2023-02-04T22:26:57.401Z,93.46
2023-02-04T22:28:01.752Z,94.34
2023-02-04T22:29:05.020Z,94.86
2023-02-04T22:30:09.394Z,95.48
2023-02-04T22:31:13.465Z,94.34
2023-02-04T22:32:16.606Z,93.28
2023-02-04T22:33:19.462Z,92.98
2023-02-04T22:34:24.242Z,93.97
2023-02-04T22:35:30.599Z,94.61
2023-02-04T22:36:34.040Z,96.24
2023-02-04T22:37:39.957Z,95.17
2023-02-04T22:38:45.019Z,94.75
2023-02-04T22:39:49.788Z,95.52
2023-02-04T22:40:55.015Z,95.47
2023-02-04T22:41:58.471Z,96.06
2023-02-04T22:43:01.862Z,96.10
2023-02-04T22:44:05.156Z,96.07
2023-02-04T22:45:09.728Z,95.55
2023-02-04T22:46:13.283Z,95.94
2023-02-04T22:47:16.936Z,97.16
2023-02-04T22:48:20.220Z,96.44
2023-02-04T22:49:25.689Z,96.46
2023-02-04T22:50:28.286Z,96.06
2023-02-04T22:51:31.688Z,95.71
2023-02-04T22:52:35.081Z,97.59
2023-02-04T22:53:38.268Z,97.74
2023-02-04T22:54:43.236Z,97.52
2023-02-04T22:55:46.543Z,96.90
2023-02-04T22:56:50.036Z,97.18
2023-02-04T22:57:53.348Z,98.27
2023-02-04T22:58:57.466Z,98.30
2023-02-04T23:00:01.211Z,98.89
2023-02-04T23:01:04.651Z,98.60
2023-02-04T23:02:08.655Z,97.43
2023-02-04T23:03:12.215Z,96.80
2023-02-04T23:04:14.788Z,96.04
2023-02-04T23:05:20.269Z,96.19
2023-02-04T23:06:24.964Z,95.67
2023-02-04T23:07:28.110Z,95.71
2023-02-04T23:08:31.406Z,95.14
2023-02-04T23:09:36.820Z,95.30
2023-02-04T23:10:40.060Z,95.31
2023-02-04T23:11:43.463Z,95.52
2023-02-04T23:12:45.845Z,96.68
2023-02-04T23:13:50.615Z,97.89
2023-02-04T23:14:54.980Z,97.67
2023-02-04T23:15:58.619Z,96.51
2023-02-04T23:17:00.921Z,96.78
2023-02-04T23:18:04.553Z,97.43
2023-02-04T23:19:08.135Z,96.97
2023-02-04T23:20:12.956Z,96.76
2023-02-04T23:21:16.398Z,96.06
2023-02-04T23:22:19.901Z,95.79
2023-02-04T23:23:25.287Z,95.84
2023-02-04T23:24:29.198Z,96.02
2023-02-04T23:25:33.416Z,95.88
2023-02-04T23:26:36.208Z,95.89
2023-02-04T23:27:39.618Z,95.85
2023-02-04T23:28:45.994Z,97.01
2023-02-04T23:29:49.024Z,96.93
2023-02-04T23:30:52.341Z,95.88
2023-02-04T23:31:55.826Z,94.95
2023-02-04T23:32:59.240Z,95.83
2023-02-04T23:34:02.351Z,96.67
2023-02-04T23:35:07.099Z,97.18
2023-02-04T23:36:10.864Z,96.80
2023-02-04T23:37:14.038Z,96.81
2023-02-04T23:38:17.699Z,96.23
2023-02-04T23:39:20.465Z,96.38
2023-02-04T23:40:24.403Z,96.27
2023-02-04T23:41:28.872Z,96.27
2023-02-04T23:42:32.489Z,96.65
2023-02-04T23:43:35.007Z,97.73
2023-02-04T23:44:38.094Z,98.64
2023-02-04T23:45:42.665Z,98.94
2023-02-04T23:46:46.374Z,98.69
2023-02-04T23:47:50.919Z,98.48
2023-02-04T23:48:55.466Z,98.64
2023-02-04T23:49:58.973Z,100.00
2023-02-04T23:51:02.479Z,100.00
2023-02-04T23:52:07.018Z,100.00
2023-02-04T23:53:10.957Z,100.00
2023-02-04T23:54:14.465Z,99.87
2023-02-04T23:55:18.643Z,99.69
2023-02-04T23:56:22.860Z,99.76