createdAt,value
2023-02-04T00:00:52.292Z,99351.09
2023-02-04T00:03:19.097Z,99349.08
2023-02-04T00:05:48.158Z,99352.31
2023-02-04T00:08:14.978Z,99357.36
2023-02-04T00:10:42.880Z,99353.27
2023-02-04T00:13:09.491Z,99355.73
2023-02-04T00:15:36.220Z,99354.28
2023-02-04T00:18:04.957Z,99351.02
2023-02-04T00:20:31.807Z,99351.98
2023-02-04T00:23:01.324Z,99350.88
2023-02-04T00:25:28.090Z,99352.98
2023-02-04T00:27:54.806Z,99354.17
2023-02-04T00:30:21.546Z,99352.88
2023-02-04T00:32:48.938Z,99350.75
2023-02-04T00:35:15.677Z,99346.67
2023-02-04T00:37:43.341Z,99345.52
2023-02-04T00:40:10.716Z,99345.16
2023-02-04T00:42:39.488Z,99348.08
2023-02-04T00:45:06.370Z,99348.88
2023-02-04T00:47:33.887Z,99346.84
2023-02-04T00:50:00.559Z,99344.25
2023-02-04T00:52:27.148Z,99346.55
2023-02-04T00:54:54.169Z,99345.77
2023-02-04T00:57:20.957Z,99343.76
2023-02-04T00:59:47.952Z,99344.26
2023-02-04T01:02:15.764Z,99346.00
2023-02-04T01:04:43.429Z,99344.81
2023-02-04T01:07:10.442Z,99340.75
2023-02-04T01:09:37.116Z,99340.16
2023-02-04T01:12:09.122Z,99341.98
2023-02-04T01:14:36.408Z,99340.82
2023-02-04T01:17:05.229Z,99343.95
2023-02-04T01:19:32.178Z,99343.92
2023-02-04T01:21:58.905Z,99347.45
2023-02-04T05:23:09.012Z,99441.76
2023-02-04T05:25:36.495Z,99443.04
2023-02-04T05:28:03.252Z,99445.20
2023-02-04T05:30:30.054Z,99449.94
2023-02-04T05:32:57.177Z,99456.64
2023-02-04T05:35:23.756Z,99458.36
2023-02-04T05:37:50.355Z,99460.50
2023-02-04T05:40:17.340Z,99461.07
2023-02-04T05:42:44.407Z,99464.84
2023-02-04T05:45:15.702Z,99462.25
2023-02-04T05:47:45.124Z,99464.91
2023-02-04T05:50:11.760Z,99470.96
2023-02-04T06:05:34.968Z,99490.67
2023-02-04T06:08:03.774Z,99496.29
2023-02-04T06:10:30.995Z,99494.23
2023-02-04T06:12:59.993Z,99494.72
2023-02-04T06:15:27.044Z,99499.56
2023-02-04T06:17:53.980Z,99499.27
2023-02-04T06:20:22.171Z,99506.56
2023-02-04T06:22:51.072Z,99509.59
2023-02-04T06:25:17.905Z,99509.92
2023-02-04T06:27:44.646Z,99505.64
2023-02-04T06:30:12.693Z,99507.02
2023-02-04T06:32:40.597Z,99509.45
2023-02-04T06:35:07.540Z,99513.85
2023-02-04T06:37:35.194Z,99517.70
2023-02-04T06:40:01.937Z,99519.30
2023-02-04T06:42:31.109Z,99525.42
2023-02-04T06:44:58.096Z,99527.14
2023-02-04T06:47:25.398Z,99530.62
2023-02-04T06:49:52.170Z,99534.42
2023-02-04T06:52:18.860Z,99536.34
2023-02-04T06:54:45.578Z,99541.02
2023-02-04T06:57:12.651Z,99545.60
2023-02-04T06:59:39.615Z,99546.67
2023-02-04T07:02:07.198Z,99543.41
2023-02-04T07:04:34.776Z,99549.98
2023-02-04T07:07:01.729Z,99547.84
2023-02-04T07:09:28.580Z,99549.78
2023-02-04T07:11:55.421Z,99554.35
2023-02-04T07:14:22.353Z,99551.33
2023-02-04T07:16:49.470Z,99556.72
2023-02-04T07:19:16.623Z,99558.74
2023-02-04T07:21:44.634Z,99559.51
2023-02-04T07:24:14.044Z,99560.64
2023-02-04T07:26:40.768Z,99563.00
2023-02-04T07:29:14.454Z,99564.96
2023-02-04T07:31:41.743Z,99564.45
2023-02-04T07:34:09.167Z,99564.03
2023-02-04T07:36:36.333Z,99563.77
2023-02-04T07:39:03.350Z,99562.52
2023-02-04T07:41:30.400Z,99563.02
2023-02-04T07:43:57.156Z,99562.30
2023-02-04T07:46:23.977Z,99563.21
2023-02-04T07:48:51.112Z,99559.45
2023-02-04T07:51:18.152Z,99559.32
2023-02-04T07:53:45.085Z,99561.73
2023-02-04T07:56:11.898Z,99567.62
2023-02-04T07:58:38.876Z,99571.30
2023-02-04T08:01:05.780Z,99574.02
2023-02-04T08:03:33.145Z,99573.23
2023-02-04T08:06:01.309Z,99572.20
2023-02-04T08:08:28.361Z,99574.55
2023-02-04T08:10:58.924Z,99576.98
2023-02-04T08:13:25.959Z,99579.05
2023-02-04T08:15:52.763Z,99581.17
2023-02-04T08:18:19.589Z,99587.56
2023-02-04T08:20:46.578Z,99591.12
2023-02-04T08:23:13.463Z,99592.76
2023-02-04T08:25:40.167Z,99594.11
2023-02-04T08:28:07.657Z,99594.30
2023-02-04T08:30:35.243Z,99595.67
2023-02-04T08:33:02.256Z,99599.25
2023-02-04T08:35:29.055Z,99602.55
2023-02-04T08:37:56.238Z,99606.14
2023-02-04T08:40:23.404Z,99608.05
2023-02-04T08:42:50.275Z,99613.31
2023-02-04T08:45:17.282Z,99613.98
2023-02-04T08:47:44.508Z,99616.71
2023-02-04T08:50:11.403Z,99620.66
2023-02-04T08:52:40.193Z,99625.13
2023-02-04T08:55:07.935Z,99625.27
2023-02-04T08:57:36.591Z,99627.13
2023-02-04T09:00:03.513Z,99625.59
2023-02-04T09:02:30.697Z,99624.60
2023-02-04T09:04:57.297Z,99625.48
2023-02-04T09:07:23.930Z,99629.95
2023-02-04T09:09:50.864Z,99623.46
2023-02-04T09:12:19.195Z,99629.41
2023-02-04T09:14:45.963Z,99629.15
2023-02-04T09:17:12.871Z,99631.03
2023-02-04T09:19:40.068Z,99633.27
2023-02-04T09:22:06.733Z,99633.95
2023-02-04T09:24:34.205Z,99633.44
2023-02-04T09:27:00.845Z,99632.43
2023-02-04T09:29:27.500Z,99634.96
2023-02-04T09:31:54.762Z,99632.92
2023-02-04T09:34:21.942Z,99633.94
2023-02-04T09:36:49.281Z,99634.60
2023-02-04T09:39:16.170Z,99625.81
2023-02-04T09:41:43.010Z,99627.88
2023-02-04T09:44:14.314Z,99628.61
2023-02-04T09:46:44.173Z,99632.09
2023-02-04T09:49:11.241Z,99634.66
2023-02-04T09:51:38.098Z,99634.99
2023-02-04T09:54:11.953Z,99637.96
2023-02-04T09:56:39.642Z,99641.77
2023-02-04T09:59:16.393Z,99637.91
2023-02-04T10:01:43.619Z,99643.71
2023-02-04T10:04:12.610Z,99643.41
2023-02-04T10:06:40.254Z,99646.46
2023-02-04T10:09:10.477Z,99645.98
2023-02-04T10:11:37.693Z,99652.02
2023-02-04T10:14:04.940Z,99654.45
2023-02-04T10:16:33.541Z,99648.44
2023-02-04T10:19:03.635Z,99654.01
2023-02-04T10:21:31.693Z,99656.48
2023-02-04T10:24:00.862Z,99659.32
2023-02-04T10:26:29.927Z,99664.34
2023-02-04T10:29:09.796Z,99665.17
2023-02-04T10:31:38.565Z,99671.06
2023-02-04T10:34:06.388Z,99672.71
2023-02-04T10:36:33.167Z,99678.31
2023-02-04T10:39:10.337Z,99678.55
2023-02-04T10:41:39.568Z,99686.81
2023-02-04T10:44:09.193Z,99687.50
2023-02-04T10:46:36.655Z,99691.20
2023-02-04T10:49:04.979Z,99691.42
2023-02-04T10:51:32.039Z,99694.17
2023-02-04T10:54:17.506Z,99698.31
2023-02-04T10:56:44.644Z,99703.25
2023-02-04T10:59:21.163Z,99706.16
2023-02-04T11:01:48.769Z,99709.67
2023-02-04T11:04:15.494Z,99713.79
2023-02-04T11:06:42.297Z,99718.39
2023-02-04T11:09:14.275Z,99717.55
2023-02-04T11:11:49.390Z,99718.67
2023-02-04T11:14:25.488Z,99721.80
2023-02-04T11:16:54.420Z,99722.97
2023-02-04T11:19:37.922Z,99722.91
2023-02-04T11:22:06.151Z,99723.86
2023-02-04T11:24:33.738Z,99724.84
2023-02-04T11:27:19.622Z,99726.15
2023-02-04T11:29:47.452Z,99729.23
2023-02-04T11:32:56.366Z,99729.60
2023-02-04T11:35:28.291Z,99731.98
2023-02-04T11:37:56.019Z,99732.88
2023-02-04T11:40:29.650Z,99734.48
2023-02-04T11:43:08.119Z,99736.02
2023-02-04T11:45:35.530Z,99740.10
2023-02-04T11:48:10.138Z,99739.82
2023-02-04T11:50:41.172Z,99739.54
2023-02-04T11:53:11.230Z,99744.09
2023-02-04T11:55:47.222Z,99748.70
2023-02-04T11:58:16.028Z,99754.67
2023-02-04T12:00:42.702Z,99760.52
2023-02-04T12:03:30.223Z,99763.85
2023-02-04T12:05:58.060Z,99763.07
2023-02-04T12:08:29.650Z,99762.23
2023-02-04T12:11:10.544Z,99765.48
2023-02-04T12:13:47.745Z,99763.05
2023-02-04T12:16:15.342Z,99764.74
2023-02-04T12:18:41.921Z,99771.66
2023-02-04T12:21:08.539Z,99766.17
2023-02-04T12:23:35.301Z,99767.44
2023-02-04T12:26:02.035Z,99768.30
2023-02-04T12:28:29.334Z,99769.48
2023-02-04T12:30:56.420Z,99779.10
2023-02-04T12:33:24.790Z,99783.22
2023-02-04T12:35:52.068Z,99781.91
2023-02-04T12:38:20.577Z,99784.61
2023-02-04T12:40:47.389Z,99785.65
2023-02-04T12:43:14.285Z,99784.77
2023-02-04T12:45:45.072Z,99783.19
2023-02-04T12:48:13.273Z,99791.57
2023-02-04T12:50:42.290Z,99792.93
2023-02-04T12:53:09.337Z,99797.41
2023-02-04T12:55:37.613Z,99798.20
2023-02-04T12:58:04.453Z,99797.04
2023-02-04T13:00:31.366Z,99802.28
2023-02-04T13:02:58.427Z,99803.56
2023-02-04T13:05:25.243Z,99803.11
2023-02-04T13:07:52.393Z,99805.89
2023-02-04T13:10:26.874Z,99804.70
2023-02-04T13:12:55.366Z,99806.85
2023-02-04T13:15:22.057Z,99811.65
2023-02-04T13:17:49.390Z,99817.70
2023-02-04T13:20:17.495Z,99824.92
2023-02-04T13:22:45.191Z,99822.05
2023-02-04T13:25:12.000Z,99821.21
2023-02-04T13:27:39.564Z,99821.45
2023-02-04T13:30:07.575Z,99827.38
2023-02-04T13:32:35.109Z,99829.42
2023-02-04T13:35:01.692Z,99833.84
2023-02-04T13:37:28.787Z,99841.23
2023-02-04T13:39:55.762Z,99846.60
2023-02-04T13:42:22.665Z,99850.75
2023-02-04T13:44:49.666Z,99854.28
2023-02-04T13:47:16.377Z,99854.46
2023-02-04T13:49:43.471Z,99859.88
2023-02-04T13:52:10.821Z,99864.00
2023-02-04T13:54:40.313Z,99866.50
2023-02-04T13:57:08.142Z,99869.67
2023-02-04T13:59:34.852Z,99873.55
2023-02-04T14:02:02.205Z,99875.83
2023-02-04T14:04:29.111Z,99877.59
2023-02-04T14:06:56.229Z,99873.29
2023-02-04T14:09:24.812Z,99874.82
2023-02-04T14:11:51.685Z,99875.90
2023-02-04T14:14:19.173Z,99881.73
2023-02-04T14:16:45.920Z,99883.42
2023-02-04T14:19:13.585Z,99883.61
2023-02-04T14:21:40.475Z,99892.31
2023-02-04T14:24:07.244Z,99894.96
2023-02-04T14:26:33.716Z,99898.98
2023-02-04T14:29:00.688Z,99899.60
2023-02-04T14:31:27.439Z,99901.16
2023-02-04T14:33:54.698Z,99903.95
2023-02-04T14:36:21.674Z,99909.50
2023-02-04T14:38:48.763Z,99915.53
2023-02-04T14:41:19.381Z,99922.64
2023-02-04T14:43:46.549Z,99927.41
2023-02-04T14:46:15.971Z,99925.47
2023-02-04T14:48:44.523Z,99934.52
2023-02-04T14:51:11.493Z,99938.52
2023-02-04T14:53:39.210Z,99938.44
2023-02-04T14:56:06.814Z,99940.24
2023-02-04T14:58:33.783Z,99939.08
2023-02-04T15:01:00.998Z,99933.91
2023-02-04T15:03:27.610Z,99936.10
2023-02-04T15:05:54.670Z,99939.99
2023-02-04T15:08:22.141Z,99942.38
2023-02-04T15:10:48.833Z,99948.80
2023-02-04T15:13:15.773Z,99953.27
2023-02-04T15:15:44.124Z,99955.48
2023-02-04T15:18:11.424Z,99958.14
2023-02-04T15:20:38.106Z,99963.35
2023-02-04T15:23:04.829Z,99966.08
2023-02-04T15:25:32.381Z,99970.71
2023-02-04T15:27:59.765Z,99970.02
2023-02-04T15:30:26.521Z,99969.98
2023-02-04T15:32:54.020Z,99979.27
2023-02-04T15:35:21.377Z,99982.23
2023-02-04T15:37:49.071Z,99982.59
2023-02-04T15:40:16.930Z,99990.37
2023-02-04T15:42:44.105Z,99991.52
2023-02-04T15:45:11.057Z,99997.05
2023-02-04T15:47:38.028Z,99995.30
2023-02-04T15:50:08.308Z,99995.38
2023-02-04T15:52:36.688Z,99992.44
2023-02-04T15:55:04.164Z,99995.30
2023-02-04T15:57:31.428Z,100004.20
2023-02-04T15:59:57.916Z,100001.48
2023-02-04T16:02:25.100Z,100004.77
2023-02-04T16:04:52.180Z,100008.48
2023-02-04T16:07:19.366Z,100012.33
2023-02-04T16:09:46.382Z,100017.48
2023-02-04T16:12:13.097Z,100017.50
2023-02-04T16:14:39.904Z,100019.10
2023-02-04T16:17:11.759Z,100024.49
2023-02-04T16:19:38.423Z,100029.34
2023-02-04T16:22:05.701Z,100030.84
2023-02-04T16:24:33.215Z,100033.56
2023-02-04T16:27:00.031Z,100034.29
2023-02-04T16:29:27.015Z,100038.42
2023-02-04T16:31:54.286Z,100039.59
2023-02-04T16:34:23.088Z,100038.13
2023-02-04T16:36:49.776Z,100039.79
2023-02-04T16:39:16.693Z,100045.16
2023-02-04T16:41:43.484Z,100041.89
2023-02-04T16:44:10.267Z,100041.45
2023-02-04T16:46:37.002Z,100042.54
2023-02-04T16:49:04.544Z,100044.92
2023-02-04T16:51:31.556Z,100044.19
2023-02-04T16:53:58.225Z,100042.55
2023-02-04T16:56:35.269Z,100042.27
2023-02-04T16:59:02.377Z,100043.16
2023-02-04T17:01:29.428Z,100047.27
2023-02-04T17:03:57.770Z,100049.19
2023-02-04T17:06:28.146Z,100053.52
2023-02-04T17:08:55.229Z,100053.92
2023-02-04T17:11:28.388Z,100059.54
2023-02-04T17:13:56.098Z,100058.04
2023-02-04T17:16:24.049Z,100056.31
2023-02-04T17:18:51.490Z,100060.47
2023-02-04T17:21:18.336Z,100061.70
2023-02-04T17:23:45.340Z,100064.20
2023-02-04T17:26:11.985Z,100066.73
2023-02-04T17:28:40.775Z,100069.15
2023-02-04T17:31:07.377Z,100065.02
2023-02-04T17:33:34.697Z,100066.08
2023-02-04T17:36:01.481Z,100068.63
2023-02-04T17:38:28.952Z,100070.21
2023-02-04T17:40:55.883Z,100072.27
2023-02-04T17:43:23.212Z,100074.45
2023-02-04T17:45:50.398Z,100073.24
2023-02-04T17:48:17.503Z,100075.48
2023-02-04T17:50:44.220Z,100080.17
2023-02-04T17:53:11.466Z,100083.10
2023-02-04T17:55:39.443Z,100086.39
2023-02-04T17:58:11.581Z,100082.39
2023-02-04T18:00:39.199Z,100087.40
2023-02-04T18:03:18.499Z,100092.86
2023-02-04T18:05:47.842Z,100097.95
2023-02-04T18:08:24.145Z,100101.86
2023-02-04T18:13:39.993Z,100109.96
2023-02-04T18:16:30.711Z,100111.89
2023-02-04T18:19:20.731Z,100119.02
2023-02-04T18:21:50.889Z,100122.70
2023-02-04T18:24:34.035Z,100124.54
2023-02-04T18:27:14.427Z,100127.09
2023-02-04T18:29:43.704Z,100134.42
2023-02-04T18:32:20.751Z,100136.38
2023-02-04T18:34:51.034Z,100139.10
2023-02-04T18:37:35.606Z,100140.33
2023-02-04T18:40:09.756Z,100143.60
2023-02-04T18:42:40.173Z,100146.73
2023-02-04T18:45:27.916Z,100145.52
2023-02-04T18:47:59.422Z,100148.82
2023-02-04T18:50:30.094Z,100149.37
2023-02-04T18:53:13.509Z,100151.77
2023-02-04T18:55:49.706Z,100152.09
2023-02-04T18:58:39.721Z,100153.20
2023-02-04T19:01:12.605Z,100157.04
2023-02-04T19:03:53.094Z,100154.77
2023-02-04T19:06:29.330Z,100158.34
2023-02-04T19:09:12.209Z,100163.36
2023-02-04T19:11:44.542Z,100163.21
2023-02-04T19:14:23.172Z,100169.14
2023-02-04T19:16:54.720Z,100166.71
2023-02-04T19:19:36.625Z,100166.38
2023-02-04T19:22:26.176Z,100172.30
2023-02-04T19:25:01.240Z,100177.10
2023-02-04T19:27:33.752Z,100177.08
2023-02-04T19:30:18.173Z,100172.25
2023-02-04T19:32:53.487Z,100171.67
2023-02-04T19:35:23.577Z,100172.16
2023-02-04T19:38:02.643Z,100176.14
2023-02-04T19:40:38.170Z,100174.96
2023-02-04T19:43:15.342Z,100176.63
2023-02-04T19:45:43.235Z,100180.82
2023-02-04T19:48:21.857Z,100182.75
2023-02-04T19:50:54.220Z,100184.08
2023-02-04T19:53:23.147Z,100182.78
2023-02-04T19:55:51.900Z,100184.13
2023-02-04T19:58:20.802Z,100188.95
2023-02-04T20:01:00.229Z,100193.00
2023-02-04T20:03:55.158Z,100190.21
2023-02-04T20:06:30.197Z,100190.62
2023-02-04T20:09:18.464Z,100190.02
2023-02-04T20:11:57.285Z,100195.04
2023-02-04T20:14:50.444Z,100196.11
2023-02-04T20:17:20.564Z,100204.69
2023-02-04T20:19:48.795Z,100199.64
2023-02-04T20:22:21.186Z,100201.01
2023-02-04T20:24:56.727Z,100201.62
2023-02-04T20:27:38.008Z,100203.92
2023-02-04T20:30:11.703Z,100203.02
2023-02-04T20:32:45.149Z,100203.21
2023-02-04T20:35:13.007Z,100206.58
2023-02-04T20:37:41.713Z,100207.39
2023-02-04T20:40:36.140Z,100208.02
2023-02-04T20:43:12.220Z,100209.71
2023-02-04T20:45:51.109Z,100207.13
2023-02-04T20:48:20.445Z,100204.30
2023-02-04T20:50:52.052Z,100212.00
2023-02-04T20:53:45.877Z,100213.65
2023-02-04T20:56:27.991Z,100220.08
2023-02-04T20:59:11.414Z,100220.42
2023-02-04T21:01:40.823Z,100220.00
2023-02-04T21:04:33.917Z,100224.60
2023-02-04T21:07:08.053Z,100233.84
2023-02-04T21:09:40.454Z,100231.68
2023-02-04T21:12:08.803Z,100225.31
2023-02-04T21:14:37.629Z,100225.22
2023-02-04T21:17:06.407Z,100226.70
2023-02-04T21:19:35.505Z,100232.55
2023-02-04T21:22:03.577Z,100231.15
2023-02-04T21:24:32.093Z,100231.75
2023-02-04T21:27:00.639Z,100232.44
2023-02-04T21:29:28.815Z,100238.33
2023-02-04T21:31:56.873Z,100242.30
2023-02-04T21:34:24.850Z,100244.69
2023-02-04T21:36:53.021Z,100251.23
2023-02-04T21:39:21.936Z,100254.64
2023-02-04T21:42:09.912Z,100251.61
2023-02-04T21:44:38.656Z,100249.03
2023-02-04T21:47:06.944Z,100247.64
2023-02-04T21:49:35.476Z,100249.85
2023-02-04T21:52:04.672Z,100253.48
2023-02-04T21:54:32.972Z,100254.39
2023-02-04T21:57:04.318Z,100252.59
2023-02-04T21:59:32.602Z,100248.61
2023-02-04T22:02:00.642Z,100250.19
2023-02-04T22:04:29.093Z,100252.11
2023-02-04T22:06:56.972Z,100250.69
2023-02-04T22:09:25.088Z,100254.94
2023-02-04T22:11:53.058Z,100254.42
2023-02-04T22:14:21.045Z,100258.91
2023-02-04T22:16:49.216Z,100259.84
2023-02-04T22:19:17.884Z,100260.16
2023-02-04T22:21:45.849Z,100262.12
2023-02-04T22:24:13.825Z,100261.25
2023-02-04T22:26:42.574Z,100261.58
2023-02-04T22:29:10.447Z,100265.08
2023-02-04T22:31:38.352Z,100266.16
2023-02-04T22:34:06.500Z,100265.23
2023-02-04T22:36:34.395Z,100261.10
2023-02-04T22:39:02.389Z,100263.95
2023-02-04T22:41:30.270Z,100259.39
2023-02-04T22:43:58.160Z,100258.81
2023-02-04T22:46:26.520Z,100258.77
2023-02-04T22:48:54.542Z,100256.52
2023-02-04T22:51:22.650Z,100257.71
2023-02-04T22:53:50.893Z,100260.86
2023-02-04T22:56:18.964Z,100258.88
2023-02-04T22:58:47.105Z,100261.05
2023-02-04T23:01:15.129Z,100261.48
2023-02-04T23:03:43.383Z,100262.39
2023-02-04T23:06:11.450Z,100264.99
2023-02-04T23:08:39.316Z,100263.48
2023-02-04T23:11:07.253Z,100265.48
2023-02-04T23:13:36.299Z,100269.75
2023-02-04T23:16:05.706Z,100268.23
2023-02-04T23:18:34.121Z,100266.92
2023-02-04T23:21:05.151Z,100266.94
2023-02-04T23:23:33.371Z,100266.90
2023-02-04T23:26:03.218Z,100268.68
2023-02-04T23:28:31.224Z,100265.75
2023-02-04T23:30:59.593Z,100267.31
2023-02-04T23:33:27.723Z,100265.23
2023-02-04T23:35:55.674Z,100263.42
2023-02-04T23:38:24.584Z,100267.94
2023-02-04T23:40:53.424Z,100270.10
2023-02-04T23:43:21.299Z,100270.44
2023-02-04T23:45:49.233Z,100271.48
2023-02-04T23:48:17.571Z,100270.50
2023-02-04T23:50:47.644Z,100269.96
2023-02-04T23:53:15.876Z,100274.75
2023-02-04T23:55:46.392Z,100277.61
2023-02-04T23:58:14.782Z,100277.83
