createdAt,value
2018-08-06T00:00:25.478Z,23.50
2018-08-06T00:02:54.867Z,23.50
2018-08-06T00:05:24.181Z,23.40
2018-08-06T00:07:53.409Z,23.40
2018-08-06T00:10:24.245Z,23.40
2018-08-06T00:12:53.712Z,23.30
2018-08-06T00:15:23.108Z,23.10
2018-08-06T00:17:52.481Z,23.20
2018-08-06T00:20:21.945Z,23.10
2018-08-06T00:22:51.272Z,23.10
2018-08-06T00:25:20.695Z,22.70
2018-08-06T00:27:49.984Z,22.90
2018-08-06T00:30:20.426Z,23.00
2018-08-06T00:32:50.284Z,23.10
2018-08-06T00:37:48.620Z,23.00
2018-08-06T00:40:19.552Z,22.80
2018-08-06T00:42:49.291Z,22.80
2018-08-06T00:45:20.315Z,22.90
2018-08-06T00:47:49.816Z,22.90
2018-08-06T00:50:19.048Z,22.80
2018-08-06T00:52:48.407Z,22.70
2018-08-06T00:55:18.978Z,22.80
2018-08-06T00:57:48.383Z,22.80
2018-08-06T01:00:19.659Z,22.80
2018-08-06T01:02:49.063Z,22.70
2018-08-06T01:05:18.648Z,22.50
2018-08-06T01:07:48.100Z,22.60
2018-08-06T01:10:19.608Z,22.50
2018-08-06T01:12:48.989Z,22.50
2018-08-06T01:15:19.353Z,22.50
2018-08-06T01:17:48.632Z,22.50
2018-08-06T01:20:17.921Z,22.50
2018-08-06T01:22:47.259Z,22.50
2018-08-06T01:25:16.656Z,22.40
2018-08-06T01:27:45.990Z,22.30
2018-08-06T01:30:15.763Z,22.30
2018-08-06T01:32:45.049Z,22.30
2018-08-06T01:35:14.243Z,22.30
2018-08-06T01:37:43.641Z,22.20
2018-08-06T01:40:14.196Z,22.10
2018-08-06T01:42:43.572Z,22.00
2018-08-06T01:47:43.256Z,22.00
2018-08-06T01:50:13.461Z,22.00
2018-08-06T01:52:42.992Z,22.00
2018-08-06T01:55:12.298Z,22.00
2018-08-06T01:57:41.741Z,21.90
2018-08-06T02:00:13.223Z,21.70
2018-08-06T02:02:42.627Z,21.80
2018-08-06T02:05:12.190Z,21.80
2018-08-06T02:07:41.926Z,21.80
2018-08-06T02:10:13.248Z,21.80
2018-08-06T02:12:43.030Z,21.80
2018-08-06T02:15:12.795Z,21.80
2018-08-06T02:17:42.528Z,21.60
2018-08-06T02:20:15.225Z,21.80
2018-08-06T02:22:45.065Z,21.70
2018-08-06T02:25:14.712Z,21.70
2018-08-06T02:27:44.332Z,21.70
2018-08-06T02:30:14.925Z,21.70
2018-08-06T02:32:44.363Z,21.60
2018-08-06T02:35:14.773Z,21.50
2018-08-06T02:37:44.383Z,21.50
2018-08-06T02:40:16.531Z,21.50
2018-08-06T02:42:46.164Z,21.50
2018-08-06T02:45:15.632Z,21.50
2018-08-06T02:47:45.083Z,21.50
2018-08-06T02:50:14.411Z,21.50
2018-08-06T02:52:44.376Z,21.40
2018-08-06T02:55:14.813Z,21.40
2018-08-06T02:57:44.174Z,21.30
2018-08-06T03:00:16.636Z,21.40
2018-08-06T03:02:46.684Z,21.30
2018-08-06T03:05:17.132Z,21.20
2018-08-06T03:07:46.718Z,21.20
2018-08-06T03:10:16.086Z,21.20
2018-08-06T03:12:46.104Z,21.20
2018-08-06T03:15:15.417Z,21.10
2018-08-06T03:17:44.926Z,21.10
2018-08-06T03:20:14.564Z,21.10
2018-08-06T03:22:43.880Z,21.00
2018-08-06T03:25:14.583Z,20.90
2018-08-06T03:27:44.632Z,20.70
2018-08-06T03:30:15.399Z,20.80
2018-08-06T03:32:45.688Z,20.90
2018-08-06T03:35:14.886Z,20.80
2018-08-06T03:37:44.225Z,20.80
2018-08-06T03:40:13.727Z,20.50
2018-08-06T03:42:43.176Z,20.70
2018-08-06T03:45:12.828Z,20.70
2018-08-06T03:47:42.890Z,20.80
2018-08-06T03:50:13.041Z,20.70
2018-08-06T03:52:42.663Z,20.60
2018-08-06T03:55:12.460Z,20.50
2018-08-06T03:57:42.125Z,20.50
2018-08-06T04:00:12.969Z,20.20
2018-08-06T04:02:42.896Z,20.40
2018-08-06T04:05:13.147Z,20.60
2018-08-06T04:07:42.458Z,20.60
2018-08-06T04:10:14.528Z,20.60
2018-08-06T04:12:43.976Z,20.20
2018-08-06T04:15:13.425Z,20.50
2018-08-06T04:17:43.242Z,20.50
2018-08-06T04:20:13.381Z,20.60
2018-08-06T04:22:43.481Z,20.60
2018-08-06T04:25:13.074Z,20.60
2018-08-06T04:27:42.530Z,20.60
2018-08-06T04:30:13.562Z,20.60
2018-08-06T04:32:43.555Z,20.50
2018-08-06T04:35:12.877Z,20.50
2018-08-06T04:37:42.635Z,19.70
2018-08-06T04:40:12.780Z,19.60
2018-08-06T04:42:42.594Z,20.00
2018-08-06T04:47:41.904Z,20.50
2018-08-06T04:50:13.108Z,20.60
2018-08-06T04:52:42.416Z,19.60
2018-08-06T04:55:13.291Z,19.90
2018-08-06T04:57:42.745Z,20.20
2018-08-06T05:00:13.825Z,20.50
2018-08-06T05:02:43.426Z,21.20
2018-08-06T05:05:12.756Z,21.30
2018-08-06T05:07:42.320Z,20.90
2018-08-06T05:10:11.668Z,20.40
2018-08-06T05:12:40.927Z,20.70
2018-08-06T05:15:10.281Z,22.50
2018-08-06T05:17:39.716Z,24.00
2018-08-06T05:20:09.185Z,24.30
2018-08-06T05:22:38.707Z,24.10
2018-08-06T05:25:08.114Z,24.70
2018-08-06T05:27:37.333Z,24.60
2018-08-06T05:30:08.845Z,24.50
2018-08-06T05:32:38.013Z,25.90
2018-08-06T05:35:07.603Z,26.00
2018-08-06T05:37:37.078Z,25.80
2018-08-06T05:40:07.296Z,26.70
2018-08-06T05:42:36.601Z,26.40
2018-08-06T05:45:07.771Z,25.40
2018-08-06T05:47:37.374Z,26.00
2018-08-06T05:50:09.093Z,26.20
2018-08-06T05:52:38.772Z,25.00
2018-08-06T05:55:08.821Z,25.50
2018-08-06T05:57:38.445Z,24.50
2018-08-06T06:00:12.021Z,25.70
2018-08-06T06:02:41.217Z,26.80
2018-08-06T06:05:10.864Z,28.30
2018-08-06T06:07:40.340Z,28.70
2018-08-06T06:10:11.348Z,29.30
2018-08-06T06:12:40.728Z,27.90
2018-08-06T06:15:13.212Z,27.60
2018-08-06T06:17:43.092Z,28.00
2018-08-06T06:20:12.423Z,28.20
2018-08-06T06:22:41.728Z,27.40
2018-08-06T06:25:12.771Z,27.90
2018-08-06T06:27:42.542Z,28.90
2018-08-06T06:30:14.413Z,27.50
2018-08-06T06:32:43.679Z,27.20
2018-08-06T06:35:13.611Z,28.00
2018-08-06T06:37:43.085Z,27.30
2018-08-06T06:40:12.364Z,27.90
2018-08-06T06:42:41.686Z,29.10
2018-08-06T06:45:11.395Z,28.70
2018-08-06T06:47:40.632Z,28.20
2018-08-06T06:50:10.253Z,29.00
2018-08-06T06:52:39.640Z,30.00
2018-08-06T06:55:10.677Z,28.60
2018-08-06T06:57:40.141Z,28.20
2018-08-06T07:00:10.584Z,29.60
2018-08-06T07:02:40.909Z,29.30
2018-08-06T07:05:10.430Z,28.60
2018-08-06T07:07:39.847Z,29.00
2018-08-06T07:10:10.976Z,30.00
2018-08-06T07:12:40.522Z,30.30
2018-08-06T07:15:12.985Z,30.00
2018-08-06T07:17:44.082Z,29.50
2018-08-06T07:20:13.582Z,30.80
2018-08-06T07:22:42.988Z,30.80
2018-08-06T07:25:12.676Z,29.80
2018-08-06T07:27:43.081Z,28.90
2018-08-06T07:30:13.711Z,30.30
2018-08-06T07:32:43.620Z,29.70
2018-08-06T07:35:13.704Z,29.50
2018-08-06T07:37:43.020Z,30.50
2018-08-06T07:40:13.954Z,28.70
2018-08-06T07:42:43.204Z,30.00
2018-08-06T07:45:15.856Z,31.30
2018-08-06T07:47:45.440Z,30.70
2018-08-06T07:50:16.696Z,30.30
2018-08-06T07:52:46.195Z,31.80
2018-08-06T07:55:15.609Z,32.30
2018-08-06T07:57:45.137Z,32.50
2018-08-06T08:00:19.829Z,32.50
2018-08-06T08:02:49.265Z,30.90
2018-08-06T08:05:19.312Z,30.60
2018-08-06T08:07:49.016Z,32.30
2018-08-06T08:10:22.040Z,33.70
2018-08-06T08:12:51.432Z,32.80
2018-08-06T08:15:23.192Z,33.10
2018-08-06T08:17:52.508Z,31.40
2018-08-06T08:20:21.925Z,31.30
2018-08-06T08:22:51.274Z,31.20
2018-08-06T08:25:21.944Z,31.10
2018-08-06T08:27:51.228Z,30.80
2018-08-06T08:30:20.676Z,31.70
2018-08-06T08:32:49.956Z,32.80
2018-08-06T08:35:19.452Z,32.50
2018-08-06T08:37:48.776Z,32.00
2018-08-06T08:40:19.541Z,30.30
2018-08-06T08:42:48.842Z,28.20
2018-08-06T08:45:18.685Z,28.60
2018-08-06T08:47:48.085Z,31.50
2018-08-06T08:50:20.010Z,31.90
2018-08-06T08:52:49.763Z,33.10
2018-08-06T08:55:20.069Z,33.20
2018-08-06T08:57:49.332Z,32.60
2018-08-06T09:00:20.320Z,34.10
2018-08-06T09:02:50.158Z,32.60
2018-08-06T09:05:19.883Z,34.30
2018-08-06T09:07:49.727Z,33.50
2018-08-06T09:10:19.484Z,33.80
2018-08-06T09:12:48.868Z,33.40
2018-08-06T09:15:23.748Z,31.60
2018-08-06T09:17:53.037Z,32.10
2018-08-06T09:20:22.632Z,33.30
2018-08-06T09:22:52.492Z,33.30
2018-08-06T09:25:21.669Z,34.50
2018-08-06T09:27:51.639Z,35.00
2018-08-06T09:30:22.057Z,34.40
2018-08-06T09:32:53.673Z,34.30
2018-08-06T09:35:22.949Z,33.70
2018-08-06T09:37:52.469Z,33.70
2018-08-06T09:40:22.631Z,33.40
2018-08-06T09:42:52.171Z,33.40
2018-08-06T09:45:22.371Z,32.70
2018-08-06T09:47:52.643Z,34.70
2018-08-06T09:50:22.503Z,35.10
2018-08-06T09:52:52.835Z,34.60
2018-08-06T09:55:24.282Z,33.20
2018-08-06T09:57:53.911Z,34.30
2018-08-06T10:00:28.903Z,33.80
2018-08-06T10:02:59.468Z,34.10
2018-08-06T10:05:29.030Z,33.50
2018-08-06T10:07:58.356Z,34.00
2018-08-06T10:10:27.785Z,34.20
2018-08-06T10:12:56.920Z,34.70
2018-08-06T10:15:26.083Z,35.40
2018-08-06T10:17:55.822Z,33.00
2018-08-06T10:20:26.129Z,34.00
2018-08-06T10:22:55.517Z,34.70
2018-08-06T10:25:24.984Z,33.20
2018-08-06T10:30:23.614Z,35.20
2018-08-06T10:32:52.820Z,34.60
2018-08-06T10:35:22.245Z,34.90
2018-08-06T10:37:51.496Z,35.20
2018-08-06T10:40:22.051Z,35.00
2018-08-06T10:42:51.429Z,34.70
2018-08-06T10:45:23.069Z,34.70
2018-08-06T10:47:52.844Z,35.10
2018-08-06T10:50:22.405Z,35.10
2018-08-06T10:52:51.806Z,34.30
2018-08-06T10:55:21.124Z,34.10
2018-08-06T10:57:50.390Z,34.10
2018-08-06T11:00:20.729Z,33.90
2018-08-06T11:02:50.393Z,34.30
2018-08-06T11:05:20.300Z,34.30
2018-08-06T11:07:49.503Z,34.10
2018-08-06T11:10:19.833Z,34.80
2018-08-06T11:12:49.036Z,34.60
2018-08-06T11:15:19.502Z,34.10
2018-08-06T11:17:49.158Z,34.80
2018-08-06T11:20:19.164Z,35.10
2018-08-06T11:22:48.436Z,34.80
2018-08-06T11:25:19.493Z,34.00
2018-08-06T11:27:48.951Z,34.00
2018-08-06T11:30:19.951Z,32.70
2018-08-06T11:32:49.840Z,32.30
2018-08-06T11:35:19.568Z,31.80
2018-08-06T11:37:48.852Z,31.40
2018-08-06T11:40:18.657Z,31.20
2018-08-06T11:42:48.472Z,31.00
2018-08-06T11:45:18.880Z,31.10
2018-08-06T11:47:48.375Z,31.40
2018-08-06T11:50:17.854Z,31.40
2018-08-06T11:52:47.199Z,31.90
2018-08-06T11:55:16.568Z,32.10
2018-08-06T11:57:46.022Z,32.30
2018-08-06T12:00:17.468Z,31.70
2018-08-06T12:02:46.880Z,31.70
2018-08-06T12:05:16.282Z,31.50
2018-08-06T12:07:45.741Z,32.10
2018-08-06T12:10:17.521Z,32.40
2018-08-06T12:12:47.712Z,32.20
2018-08-06T12:15:17.113Z,31.60
2018-08-06T12:17:46.569Z,31.50
2018-08-06T12:20:17.782Z,31.60
2018-08-06T12:22:48.216Z,31.60
2018-08-06T12:25:17.896Z,31.80
2018-08-06T12:27:47.707Z,32.00
2018-08-06T12:30:19.593Z,32.60
2018-08-06T12:32:49.672Z,32.30
2018-08-06T12:35:19.160Z,31.90
2018-08-06T12:37:48.917Z,31.40
2018-08-06T12:40:19.521Z,31.50
2018-08-06T12:42:48.873Z,32.20
2018-08-06T12:45:18.460Z,32.20
2018-08-06T12:47:48.249Z,32.20
2018-08-06T12:50:17.784Z,32.60
2018-08-06T12:52:47.285Z,32.60
2018-08-06T12:55:17.459Z,32.70
2018-08-06T12:57:46.833Z,32.20
2018-08-06T13:00:19.216Z,32.10
2018-08-06T13:02:49.233Z,32.10
2018-08-06T13:05:18.988Z,32.40
2018-08-06T13:07:48.367Z,32.20
2018-08-06T13:10:17.686Z,32.70
2018-08-06T13:12:46.978Z,32.80
2018-08-06T13:15:16.823Z,32.40
2018-08-06T13:17:46.120Z,32.30
2018-08-06T13:20:15.580Z,32.10
2018-08-06T13:22:44.897Z,32.10
2018-08-06T13:25:14.193Z,32.50
2018-08-06T13:27:43.451Z,32.70
2018-08-06T13:30:14.472Z,32.50
2018-08-06T13:32:44.410Z,32.90
2018-08-06T13:35:14.671Z,32.50
2018-08-06T13:37:44.004Z,32.80
2018-08-06T13:40:13.344Z,32.50
2018-08-06T13:42:42.636Z,32.90
2018-08-06T13:45:13.354Z,33.00
2018-08-06T13:47:42.772Z,33.10
2018-08-06T13:50:12.500Z,33.20
2018-08-06T13:52:41.868Z,33.00
2018-08-06T13:55:12.225Z,32.80
2018-08-06T13:57:41.824Z,32.80
2018-08-06T14:00:15.300Z,32.90
2018-08-06T14:02:44.617Z,32.90
2018-08-06T14:05:15.075Z,33.10
2018-08-06T14:07:45.309Z,33.00
2018-08-06T14:10:14.864Z,32.70
2018-08-06T14:12:44.117Z,32.50
2018-08-06T14:15:13.920Z,32.10
2018-08-06T14:17:43.903Z,32.70
2018-08-06T14:20:14.853Z,32.70
2018-08-06T14:22:44.132Z,32.80
2018-08-06T14:25:13.526Z,32.80
2018-08-06T14:27:43.088Z,33.00
2018-08-06T14:30:14.233Z,33.30
2018-08-06T14:32:44.190Z,32.70
2018-08-06T14:35:14.008Z,32.30
2018-08-06T14:37:43.192Z,32.30
2018-08-06T14:40:15.109Z,32.80
2018-08-06T14:42:44.879Z,32.50
2018-08-06T14:45:14.073Z,32.50
2018-08-06T14:47:43.429Z,33.00
2018-08-06T14:50:14.297Z,33.00
2018-08-06T14:52:43.686Z,33.00
2018-08-06T14:55:13.089Z,33.20
2018-08-06T14:57:42.684Z,33.10
2018-08-06T15:00:20.706Z,32.70
2018-08-06T15:02:50.827Z,33.00
2018-08-06T15:05:20.296Z,33.20
2018-08-06T15:07:49.797Z,33.20
2018-08-06T15:10:19.185Z,32.80
2018-08-06T15:12:48.936Z,32.90
2018-08-06T15:15:18.842Z,32.80
2018-08-06T15:17:48.150Z,32.50
2018-08-06T15:20:18.538Z,33.00
2018-08-06T15:22:48.129Z,33.00
2018-08-06T15:25:21.103Z,33.00
2018-08-06T15:27:50.535Z,32.80
2018-08-06T15:30:19.943Z,33.30
2018-08-06T15:32:49.345Z,32.80
2018-08-06T15:35:18.781Z,32.30
2018-08-06T15:37:48.060Z,32.70
2018-08-06T15:40:19.004Z,33.00
2018-08-06T15:42:48.467Z,32.80
2018-08-06T15:45:17.999Z,33.00
2018-08-06T15:47:47.565Z,32.90
2018-08-06T15:50:21.296Z,33.20
2018-08-06T15:52:50.653Z,32.60
2018-08-06T15:55:19.961Z,32.90
2018-08-06T15:57:49.299Z,33.10
2018-08-06T16:00:19.777Z,32.80
2018-08-06T16:02:49.164Z,32.90
2018-08-06T16:05:18.375Z,32.70
2018-08-06T16:07:47.807Z,32.60
2018-08-06T16:10:17.426Z,32.50
2018-08-06T16:12:46.871Z,32.60
2018-08-06T16:15:16.724Z,32.70
2018-08-06T16:17:46.120Z,32.70
2018-08-06T16:20:17.400Z,32.80
2018-08-06T16:22:46.932Z,32.90
2018-08-06T16:25:16.518Z,32.90
2018-08-06T16:27:45.885Z,33.00
2018-08-06T16:30:19.980Z,33.00
2018-08-06T16:32:49.639Z,32.60
2018-08-06T16:35:20.360Z,32.50
2018-08-06T16:37:50.592Z,32.20
2018-08-06T16:40:19.992Z,32.00
2018-08-06T16:42:49.852Z,32.40
2018-08-06T16:45:19.240Z,32.50
2018-08-06T16:47:48.596Z,32.60
2018-08-06T16:50:18.720Z,32.90
2018-08-06T16:52:48.180Z,33.10
2018-08-06T16:55:17.568Z,33.30
2018-08-06T16:57:46.996Z,33.10
2018-08-06T17:00:20.036Z,33.10
2018-08-06T17:02:49.697Z,33.30
2018-08-06T17:05:19.128Z,33.20
2018-08-06T17:07:49.145Z,33.00
2018-08-06T17:10:19.438Z,33.10
2018-08-06T17:12:49.943Z,33.10
2018-08-06T17:15:20.211Z,33.10
2018-08-06T17:17:50.438Z,33.20
2018-08-06T17:20:21.148Z,33.10
2018-08-06T17:22:51.264Z,32.70
2018-08-06T17:25:20.603Z,32.80
2018-08-06T17:27:50.076Z,33.00
2018-08-06T17:30:19.553Z,33.00
2018-08-06T17:32:48.878Z,33.00
2018-08-06T17:35:18.268Z,33.10
2018-08-06T17:37:47.709Z,32.70
2018-08-06T17:40:18.371Z,32.70
2018-08-06T17:42:47.690Z,32.40
2018-08-06T17:45:22.955Z,32.60
2018-08-06T17:47:52.388Z,32.70
2018-08-06T17:50:22.684Z,32.70
2018-08-06T17:52:52.652Z,32.80
2018-08-06T17:55:22.643Z,32.50
2018-08-06T17:57:51.940Z,32.60
2018-08-06T18:00:21.293Z,32.40
2018-08-06T18:02:50.555Z,32.50
2018-08-06T18:05:20.068Z,32.50
2018-08-06T18:07:49.474Z,32.40
2018-08-06T18:10:19.085Z,32.50
2018-08-06T18:12:48.639Z,32.40
2018-08-06T18:15:17.944Z,32.40
2018-08-06T18:17:47.239Z,32.40
2018-08-06T18:20:17.968Z,32.30
2018-08-06T18:22:47.285Z,32.20
2018-08-06T18:25:18.103Z,31.80
2018-08-06T18:27:48.218Z,32.00
2018-08-06T18:30:20.054Z,31.90
2018-08-06T18:32:49.747Z,32.00
2018-08-06T18:35:19.864Z,32.00
2018-08-06T18:37:49.799Z,31.90
2018-08-06T18:40:21.084Z,31.90
2018-08-06T18:42:50.761Z,31.80
2018-08-06T18:45:21.013Z,31.50
2018-08-06T18:47:51.022Z,31.60
2018-08-06T18:50:21.021Z,31.60
2018-08-06T18:52:50.823Z,31.60
2018-08-06T18:55:20.308Z,31.50
2018-08-06T18:57:49.703Z,31.30
2018-08-06T19:05:20.965Z,30.60
2018-08-06T19:07:51.000Z,30.50
2018-08-06T19:10:20.722Z,30.30
2018-08-06T19:12:55.146Z,30.20
2018-08-06T19:15:24.576Z,30.00
2018-08-06T19:17:59.105Z,29.90
2018-08-06T19:20:28.554Z,29.80
2018-08-06T19:22:57.929Z,29.60
2018-08-06T19:25:28.760Z,29.50
2018-08-06T19:27:58.300Z,29.50
2018-08-06T19:30:32.520Z,29.50
2018-08-06T19:33:02.276Z,29.40
2018-08-06T19:35:31.765Z,29.30
2018-08-06T19:38:01.170Z,29.20
2018-08-06T19:40:30.584Z,29.10
2018-08-06T19:43:04.964Z,29.10
2018-08-06T19:45:34.230Z,29.10
2018-08-06T19:48:03.676Z,29.00
2018-08-06T19:50:38.701Z,28.90
2018-08-06T19:53:08.032Z,29.00
2018-08-06T19:55:42.447Z,28.90
2018-08-06T19:58:12.066Z,28.80
2018-08-06T20:00:41.360Z,28.70
2018-08-06T20:03:10.615Z,28.60
2018-08-06T20:05:39.893Z,28.30
2018-08-06T20:08:09.214Z,28.20
2018-08-06T20:10:38.507Z,28.40
2018-08-06T20:13:07.744Z,28.50
2018-08-06T20:15:37.340Z,28.60
2018-08-06T20:18:06.902Z,28.60
2018-08-06T20:20:36.070Z,28.50
2018-08-06T20:23:05.636Z,28.40
2018-08-06T20:25:35.041Z,28.30
2018-08-06T20:28:04.557Z,28.20
2018-08-06T20:30:33.824Z,28.20
2018-08-06T20:33:03.141Z,28.30
2018-08-06T20:35:32.517Z,28.30
2018-08-06T20:38:01.920Z,28.30
2018-08-06T20:40:31.238Z,28.10
2018-08-06T20:43:00.512Z,28.00
2018-08-06T20:45:29.948Z,28.10
2018-08-06T20:47:59.362Z,28.10
2018-08-06T20:50:28.726Z,28.00
2018-08-06T20:52:58.201Z,27.90
2018-08-06T20:55:27.524Z,27.90
2018-08-06T20:57:56.914Z,27.90
2018-08-06T21:00:26.722Z,27.80
2018-08-06T21:02:56.210Z,27.30
2018-08-06T21:05:25.694Z,27.30
2018-08-06T21:07:54.973Z,27.50
2018-08-06T21:10:24.321Z,27.60
2018-08-06T21:12:53.573Z,27.70
2018-08-06T21:15:23.056Z,27.50
2018-08-06T21:17:52.660Z,27.40
2018-08-06T21:20:22.313Z,27.50
2018-08-06T21:22:51.516Z,27.60
2018-08-06T21:25:21.783Z,27.70
2018-08-06T21:27:51.236Z,27.70
2018-08-06T21:30:21.848Z,27.60
2018-08-06T21:32:56.204Z,27.50
2018-08-06T21:35:26.609Z,27.50
2018-08-06T21:37:56.417Z,27.50
2018-08-06T21:40:26.371Z,27.50
2018-08-06T21:42:55.899Z,27.50
2018-08-06T21:45:25.250Z,27.40
2018-08-06T21:47:54.772Z,27.40
2018-08-06T21:50:24.046Z,27.40
2018-08-06T21:52:53.624Z,27.50
2018-08-06T21:55:23.079Z,27.50
2018-08-06T21:57:52.492Z,27.50
2018-08-06T22:00:41.300Z,27.40
2018-08-06T22:03:13.679Z,27.50
2018-08-06T22:05:43.012Z,27.40
2018-08-06T22:08:12.289Z,27.30
2018-08-06T22:10:41.667Z,27.20
2018-08-06T22:13:11.541Z,27.00
2018-08-06T22:15:40.923Z,26.90
2018-08-06T22:18:11.365Z,27.10
2018-08-06T22:20:40.666Z,27.00
2018-08-06T22:23:10.073Z,27.00
2018-08-06T22:25:39.628Z,27.00
2018-08-06T22:28:10.862Z,27.10
2018-08-06T22:30:40.200Z,27.20
2018-08-06T22:33:09.400Z,27.20
2018-08-06T22:35:38.724Z,27.10
2018-08-06T22:38:08.036Z,27.10
2018-08-06T22:40:37.210Z,26.90
2018-08-06T22:43:06.649Z,26.80
2018-08-06T22:45:36.032Z,26.70
2018-08-06T22:48:05.590Z,26.80
2018-08-06T22:50:34.866Z,26.80
2018-08-06T22:53:04.321Z,26.70
2018-08-06T22:56:07.484Z,26.60
2018-08-06T22:58:36.992Z,26.70
2018-08-06T23:01:07.156Z,26.70
2018-08-06T23:03:36.588Z,26.60
2018-08-06T23:06:06.488Z,26.70
2018-08-06T23:08:36.119Z,26.70
2018-08-06T23:11:05.513Z,26.60
2018-08-06T23:13:34.769Z,26.50
2018-08-06T23:16:04.098Z,26.40
2018-08-06T23:18:33.351Z,26.50
2018-08-06T23:21:02.618Z,26.50
2018-08-06T23:23:31.880Z,26.60
2018-08-06T23:26:01.229Z,26.50
2018-08-06T23:28:30.618Z,26.40
2018-08-06T23:31:00.066Z,26.50
2018-08-06T23:33:29.339Z,26.50
2018-08-06T23:35:58.898Z,26.40
2018-08-06T23:38:28.172Z,26.40
2018-08-06T23:40:57.616Z,26.30
2018-08-06T23:43:26.803Z,26.40
2018-08-06T23:45:56.252Z,26.40
2018-08-06T23:48:25.644Z,26.30
2018-08-06T23:50:54.930Z,26.30
2018-08-06T23:53:24.260Z,26.20
2018-08-06T23:55:53.496Z,26.20
2018-08-06T23:58:22.891Z,26.20
