createdAt,value
2023-03-26T00:01:37.481Z,2.92
2023-03-26T00:04:05.779Z,2.60
2023-03-26T00:07:12.669Z,3.22
2023-03-26T00:15:19.593Z,3.88
2023-03-26T00:17:50.501Z,2.90
2023-03-26T00:20:18.677Z,2.78
2023-03-26T00:22:45.461Z,2.55
2023-03-26T00:25:50.899Z,3.92
2023-03-26T00:36:28.606Z,2.95
2023-03-26T00:38:55.835Z,2.85
2023-03-26T00:41:26.291Z,2.40
2023-03-26T00:43:58.824Z,3.30
2023-03-26T00:49:04.055Z,2.40
2023-03-26T00:52:59.599Z,3.40
2023-03-26T00:55:25.810Z,3.53
2023-03-26T00:58:05.334Z,2.90
2023-03-26T01:00:39.345Z,2.67
2023-03-26T01:03:07.641Z,3.13
2023-03-26T01:09:17.601Z,2.35
2023-03-26T01:12:43.284Z,2.53
2023-03-26T01:24:34.204Z,3.08
2023-03-26T01:28:08.543Z,2.97
2023-03-26T01:35:38.836Z,2.42
2023-03-26T01:41:31.254Z,2.65
2023-03-26T01:48:14.093Z,2.50
2023-03-26T01:50:48.664Z,2.10
2023-03-26T01:53:15.757Z,2.40
2023-03-26T01:59:07.730Z,2.00
2023-03-26T02:05:19.416Z,4.10
2023-03-26T02:07:53.935Z,2.65
2023-03-26T02:10:44.512Z,2.03
2023-03-26T02:13:29.645Z,2.35
2023-03-26T02:16:01.851Z,2.45
2023-03-26T02:21:33.938Z,2.20
2023-03-26T02:24:03.921Z,2.17
2023-03-26T02:26:33.635Z,2.05
2023-03-26T02:29:01.753Z,2.03
2023-03-26T02:31:30.212Z,2.40
2023-03-26T02:33:57.325Z,2.17
2023-03-26T02:36:27.267Z,2.10
2023-03-26T02:38:55.726Z,2.28
2023-03-26T02:41:22.622Z,2.55
2023-03-26T02:44:27.376Z,2.92
2023-03-26T02:46:54.260Z,2.05
2023-03-26T02:49:34.328Z,2.60
2023-03-26T02:52:01.704Z,2.22
2023-03-26T02:54:56.202Z,2.33
2023-03-26T02:57:26.106Z,2.70
2023-03-26T02:59:55.741Z,2.30
2023-03-26T03:02:24.291Z,2.58
2023-03-26T03:05:01.304Z,2.33
2023-03-26T03:07:28.968Z,2.20
2023-03-26T03:10:21.945Z,2.50
2023-03-26T03:12:48.654Z,2.53
2023-03-26T03:15:15.398Z,2.53
2023-03-26T03:17:48.300Z,2.35
2023-03-26T03:20:15.550Z,2.30
2023-03-26T03:22:55.905Z,2.17
2023-03-26T03:25:23.339Z,2.50
2023-03-26T03:27:50.551Z,1.83
2023-03-26T03:30:17.233Z,2.13
2023-03-26T03:32:43.935Z,2.08
2023-03-26T03:35:18.447Z,2.00
2023-03-26T03:37:45.340Z,2.15
2023-03-26T03:40:37.880Z,2.38
2023-03-26T03:43:04.718Z,2.20
2023-03-26T03:49:05.787Z,2.58
2023-03-26T03:51:32.651Z,1.95
2023-03-26T03:53:59.373Z,2.22
2023-03-26T03:56:26.142Z,2.58
2023-03-26T03:58:52.970Z,1.83
2023-03-26T04:01:22.653Z,2.10
2023-03-26T04:03:49.671Z,2.15
2023-03-26T04:06:19.509Z,2.58
2023-03-26T04:12:17.294Z,2.22
2023-03-26T04:14:44.077Z,2.40
2023-03-26T04:17:13.444Z,2.00
2023-03-26T04:19:40.798Z,2.00
2023-03-26T04:22:07.600Z,2.15
2023-03-26T04:24:42.319Z,1.98
2023-03-26T04:27:18.916Z,2.00
2023-03-26T04:30:07.371Z,2.25
2023-03-26T04:32:35.346Z,2.08
2023-03-26T04:35:06.687Z,2.03
2023-03-26T04:37:39.832Z,2.20
2023-03-26T04:40:15.247Z,2.00
2023-03-26T04:42:48.291Z,2.13
2023-03-26T04:45:17.621Z,2.15
2023-03-26T04:47:46.438Z,2.40
2023-03-26T04:50:13.656Z,2.22
2023-03-26T04:57:04.162Z,2.45
2023-03-26T04:59:34.964Z,2.33
2023-03-26T05:02:12.980Z,2.35
2023-03-26T05:04:39.987Z,2.30
2023-03-26T05:07:07.385Z,2.17
2023-03-26T05:09:34.123Z,2.58
2023-03-26T05:12:01.100Z,1.92
2023-03-26T05:14:27.840Z,2.08
2023-03-26T05:16:58.145Z,2.05
2023-03-26T05:19:25.014Z,1.88
2023-03-26T05:21:51.822Z,2.05
2023-03-26T05:24:24.828Z,2.08
2023-03-26T05:27:42.322Z,2.00
2023-03-26T05:30:10.821Z,2.35
2023-03-26T05:32:38.104Z,2.08
2023-03-26T05:35:23.235Z,1.95
2023-03-26T05:37:51.448Z,2.00
2023-03-26T05:40:49.749Z,2.22
2023-03-26T05:43:16.406Z,2.00
2023-03-26T05:45:43.231Z,2.15
2023-03-26T05:51:57.753Z,1.95
2023-03-26T05:54:53.836Z,1.95
2023-03-26T05:57:22.332Z,2.38
2023-03-26T05:59:49.019Z,2.20
2023-03-26T06:04:45.959Z,2.28
2023-03-26T06:07:12.943Z,2.28
2023-03-26T06:10:32.298Z,1.80
2023-03-26T06:12:59.192Z,2.33
2023-03-26T06:15:26.102Z,2.00
2023-03-26T06:17:56.029Z,2.15
2023-03-26T06:20:22.742Z,2.05
2023-03-26T06:22:49.454Z,2.70
2023-03-26T06:25:16.157Z,1.98
2023-03-26T06:27:45.987Z,2.00
2023-03-26T06:30:13.402Z,2.40
2023-03-26T06:33:39.216Z,2.22
2023-03-26T06:36:26.498Z,1.88
2023-03-26T06:38:53.198Z,1.95
2023-03-26T06:41:23.992Z,2.35
2023-03-26T06:43:51.076Z,1.95
2023-03-26T06:50:00.577Z,2.03
2023-03-26T06:52:28.558Z,2.13
2023-03-26T06:55:15.835Z,2.00
2023-03-26T06:57:45.288Z,2.25
2023-03-26T07:00:13.507Z,2.13
2023-03-26T07:05:17.420Z,1.83
2023-03-26T07:07:46.592Z,2.33
2023-03-26T07:10:14.252Z,2.47
2023-03-26T07:12:42.560Z,2.53
2023-03-26T07:18:00.338Z,2.08
2023-03-26T07:20:27.286Z,1.83
2023-03-26T07:22:54.233Z,1.92
2023-03-26T07:25:21.267Z,2.45
2023-03-26T07:28:13.544Z,2.30
2023-03-26T07:30:59.257Z,1.80
2023-03-26T07:33:44.246Z,2.35
2023-03-26T07:40:28.100Z,2.05
2023-03-26T07:43:13.438Z,2.08
2023-03-26T07:48:42.701Z,2.10
2023-03-26T07:53:41.210Z,2.13
2023-03-26T07:56:34.787Z,2.08
2023-03-26T08:05:20.266Z,2.40
2023-03-26T08:07:50.751Z,1.85
2023-03-26T08:13:35.811Z,1.88
2023-03-26T08:16:14.100Z,1.95
2023-03-26T08:19:27.651Z,1.80
2023-03-26T08:21:59.843Z,1.98
2023-03-26T08:27:15.431Z,2.10
2023-03-26T08:29:51.522Z,2.00
2023-03-26T08:32:19.556Z,1.90
2023-03-26T08:34:46.484Z,2.30
2023-03-26T08:37:13.374Z,1.80
2023-03-26T08:39:41.906Z,2.05
2023-03-26T08:42:34.310Z,2.03
2023-03-26T08:45:51.323Z,2.00
2023-03-26T08:48:46.164Z,2.20
2023-03-26T08:51:34.191Z,2.30
2023-03-26T08:54:10.043Z,2.00
2023-03-26T08:57:13.916Z,2.13
2023-03-26T09:03:36.041Z,2.88
2023-03-26T09:06:40.841Z,2.50
2023-03-26T09:09:23.892Z,2.20
2023-03-26T09:12:25.533Z,1.73
2023-03-26T09:15:04.387Z,1.90
2023-03-26T09:18:08.393Z,1.80
2023-03-26T09:23:22.326Z,2.10
2023-03-26T09:26:07.893Z,2.38
2023-03-26T09:29:12.377Z,2.28
2023-03-26T09:32:09.345Z,2.10
2023-03-26T09:35:26.673Z,2.22
2023-03-26T09:38:06.140Z,1.63
2023-03-26T09:41:06.982Z,1.83
2023-03-26T09:44:17.680Z,1.58
2023-03-26T09:50:54.044Z,1.70
2023-03-26T09:53:44.621Z,1.70
2023-03-26T09:56:30.015Z,1.70
2023-03-26T09:59:00.298Z,1.70
2023-03-26T10:01:58.074Z,1.65
2023-03-26T10:04:43.347Z,1.63
2023-03-26T10:07:13.136Z,1.95
2023-03-26T10:09:58.729Z,1.98
2023-03-26T10:12:41.866Z,1.73
2023-03-26T10:15:47.967Z,1.50
2023-03-26T10:19:04.405Z,2.17
2023-03-26T10:21:37.625Z,1.70
2023-03-26T10:24:14.922Z,1.63
2023-03-26T10:27:09.884Z,1.80
2023-03-26T10:30:07.746Z,1.70
2023-03-26T10:32:54.024Z,1.50
2023-03-26T10:43:30.125Z,2.20
2023-03-26T10:46:18.093Z,2.47
2023-03-26T10:48:50.935Z,2.00
2023-03-26T10:51:34.557Z,2.10
2023-03-26T10:54:22.672Z,2.10
2023-03-26T10:56:51.075Z,2.08
2023-03-26T10:59:19.133Z,2.65
2023-03-26T11:02:17.982Z,2.50
2023-03-26T11:05:22.958Z,2.85
2023-03-26T11:08:18.261Z,2.97
2023-03-26T11:14:31.704Z,2.40
2023-03-26T11:17:39.600Z,2.45
2023-03-26T11:20:30.301Z,2.90
2023-03-26T11:23:22.799Z,2.22
2023-03-26T11:25:52.723Z,2.45
2023-03-26T11:29:03.756Z,2.33
2023-03-26T11:31:57.264Z,2.38
2023-03-26T11:34:33.931Z,2.28
2023-03-26T11:37:04.851Z,2.38
2023-03-26T11:39:42.648Z,2.65
2023-03-26T11:42:15.945Z,2.58
2023-03-26T11:44:55.682Z,2.65
2023-03-26T11:47:31.353Z,2.63
2023-03-26T11:50:00.621Z,2.40
2023-03-26T11:52:27.582Z,2.35
2023-03-26T12:02:02.173Z,3.00
2023-03-26T12:04:41.095Z,2.60
2023-03-26T12:07:19.626Z,2.40
2023-03-26T12:12:21.936Z,2.72
2023-03-26T12:16:04.632Z,2.20
2023-03-26T12:18:32.098Z,2.22
2023-03-26T12:24:18.512Z,2.90
2023-03-26T12:27:51.759Z,2.72
2023-03-26T12:33:03.917Z,2.20
2023-03-26T12:35:35.075Z,2.30
2023-03-26T12:43:01.491Z,2.55
2023-03-26T12:44:58.950Z,2.08
2023-03-26T12:48:00.516Z,2.47
2023-03-26T12:50:54.742Z,1.92
2023-03-26T12:53:40.775Z,2.78
2023-03-26T13:03:41.976Z,1.75
2023-03-26T13:07:01.681Z,1.60
2023-03-26T13:12:26.698Z,2.00
2023-03-26T13:15:15.526Z,3.08
2023-03-26T13:18:21.399Z,1.90
2023-03-26T13:20:55.514Z,1.90
2023-03-26T13:23:34.701Z,1.60
2023-03-26T13:29:25.767Z,1.60
2023-03-26T13:35:49.968Z,1.85
2023-03-26T13:38:18.245Z,1.90
2023-03-26T13:41:06.594Z,1.60
2023-03-26T13:43:53.008Z,2.30
2023-03-26T13:46:30.477Z,2.22
2023-03-26T13:49:15.509Z,2.25
2023-03-26T13:52:08.150Z,1.83
2023-03-26T13:54:47.485Z,2.20
2023-03-26T13:57:26.316Z,2.47
2023-03-26T14:06:57.600Z,2.20
2023-03-26T14:09:31.395Z,1.88
2023-03-26T14:14:49.008Z,2.60
2023-03-26T14:17:41.485Z,2.10
2023-03-26T14:26:43.577Z,2.60
2023-03-26T14:29:56.514Z,2.53
2023-03-26T14:33:27.328Z,2.90
2023-03-26T14:36:13.962Z,2.95
2023-03-26T14:39:16.867Z,2.72
2023-03-26T14:41:56.153Z,2.97
2023-03-26T14:44:51.425Z,2.95
2023-03-26T14:51:29.060Z,2.70
2023-03-26T14:54:06.907Z,2.75
2023-03-26T14:58:13.499Z,2.53
2023-03-26T15:19:19.660Z,2.17
2023-03-26T15:40:00.097Z,2.05
2023-03-26T15:42:38.160Z,2.28
2023-03-26T15:46:07.743Z,2.50
2023-03-26T15:49:09.400Z,1.95
2023-03-26T16:02:06.161Z,2.65
2023-03-26T16:24:01.501Z,2.20
2023-03-26T16:37:06.520Z,2.20
2023-03-26T16:44:22.017Z,1.85
2023-03-26T16:46:59.127Z,2.05
2023-03-26T16:50:08.831Z,2.35
2023-03-26T16:52:50.612Z,1.60
2023-03-26T17:03:00.991Z,1.70
2023-03-26T19:25:19.231Z,2.28
2023-03-26T19:28:43.287Z,2.10
2023-03-26T19:31:44.192Z,2.28
2023-03-26T20:10:49.380Z,3.75
2023-03-26T20:24:24.005Z,4.05
2023-03-26T20:27:09.605Z,3.97
2023-03-26T20:29:36.741Z,4.72
2023-03-26T20:32:19.699Z,6.55
2023-03-26T20:43:43.759Z,10.25
2023-03-26T20:46:38.729Z,8.18
2023-03-26T20:56:23.424Z,9.83
2023-03-26T20:59:13.098Z,10.38
2023-03-26T21:01:40.522Z,10.13
2023-03-26T21:10:17.588Z,12.02
2023-03-26T21:13:44.174Z,10.75
2023-03-26T21:18:46.155Z,10.10
2023-03-26T21:21:36.859Z,9.98
2023-03-26T21:24:55.228Z,8.68
2023-03-26T21:31:26.627Z,8.80
2023-03-26T21:36:25.027Z,8.82
2023-03-26T21:38:54.755Z,10.25
2023-03-26T21:44:44.676Z,11.50
2023-03-26T22:02:05.248Z,11.00
2023-03-26T22:11:43.424Z,10.82
2023-03-26T22:35:00.721Z,9.45
2023-03-26T22:37:30.920Z,8.77
2023-03-26T22:57:36.188Z,10.60
2023-03-26T23:00:28.509Z,10.77
2023-03-26T23:03:00.959Z,10.40
2023-03-26T23:42:28.934Z,8.02
2023-03-26T23:44:57.092Z,9.23
