createdAt,value
2022-08-23T00:05:25.284Z,23.47
2022-08-23T00:08:26.826Z,23.39
2022-08-23T00:11:42.524Z,23.57
2022-08-23T00:14:48.728Z,23.63
2022-08-23T00:17:50.397Z,23.55
2022-08-23T00:34:58.683Z,23.03
2022-08-23T00:38:33.297Z,23.24
2022-08-23T00:41:21.877Z,23.22
2022-08-23T00:44:51.193Z,23.27
2022-08-23T00:47:54.057Z,23.24
2022-08-23T00:51:05.931Z,23.16
2022-08-23T00:54:10.691Z,23.10
2022-08-23T00:57:16.109Z,23.04
2022-08-23T01:00:18.810Z,23.04
2022-08-23T01:03:23.205Z,23.20
2022-08-23T01:06:35.175Z,23.30
2022-08-23T01:09:39.566Z,23.22
2022-08-23T01:12:46.494Z,22.89
2022-08-23T01:15:54.471Z,22.94
2022-08-23T01:18:56.918Z,23.01
2022-08-23T01:22:24.463Z,22.80
2022-08-23T01:25:30.786Z,22.79
2022-08-23T01:28:33.553Z,22.74
2022-08-23T01:31:36.053Z,22.74
2022-08-23T01:34:38.239Z,22.96
2022-08-23T01:37:47.748Z,23.02
2022-08-23T01:40:50.261Z,22.86
2022-08-23T01:43:51.923Z,22.96
2022-08-23T01:46:55.045Z,23.09
2022-08-23T01:49:59.553Z,23.00
2022-08-23T01:53:01.351Z,22.72
2022-08-23T01:56:05.196Z,22.57
2022-08-23T01:59:08.946Z,22.68
2022-08-23T02:02:10.422Z,22.70
2022-08-23T02:05:11.853Z,22.88
2022-08-23T02:08:32.462Z,22.76
2022-08-23T02:11:40.096Z,22.88
2022-08-23T02:14:42.223Z,22.73
2022-08-23T02:17:46.829Z,22.74
2022-08-23T02:20:51.409Z,22.62
2022-08-23T02:23:52.861Z,22.85
2022-08-23T02:26:57.433Z,22.81
2022-08-23T02:29:58.896Z,22.86
2022-08-23T02:33:00.860Z,22.69
2022-08-23T02:36:02.881Z,22.61
2022-08-23T02:39:06.356Z,22.67
2022-08-23T02:42:11.582Z,22.50
2022-08-23T02:45:13.450Z,22.36
2022-08-23T02:48:14.948Z,22.12
2022-08-23T02:51:17.401Z,21.92
2022-08-23T02:54:18.793Z,21.71
2022-08-23T02:57:20.240Z,21.51
2022-08-23T03:00:22.231Z,21.47
2022-08-23T03:03:23.950Z,21.21
2022-08-23T03:06:26.612Z,20.61
2022-08-23T03:09:28.249Z,20.87
2022-08-23T03:12:29.672Z,20.52
2022-08-23T03:15:31.093Z,20.53
2022-08-23T03:18:32.544Z,20.35
2022-08-23T03:21:34.436Z,20.00
2022-08-23T03:24:36.308Z,19.99
2022-08-23T03:27:38.394Z,20.08
2022-08-23T03:30:46.507Z,19.97
2022-08-23T03:33:47.959Z,19.65
2022-08-23T03:36:49.656Z,19.56
2022-08-23T03:39:52.173Z,19.50
2022-08-23T03:42:53.718Z,19.57
2022-08-23T03:45:55.279Z,19.47
2022-08-23T03:48:59.680Z,19.34
2022-08-23T03:52:03.241Z,19.22
2022-08-23T03:55:05.079Z,19.32
2022-08-23T03:58:06.606Z,19.23
2022-08-23T04:01:08.027Z,19.29
2022-08-23T04:04:09.769Z,19.21
2022-08-23T04:07:12.243Z,19.13
2022-08-23T04:10:15.556Z,19.21
2022-08-23T04:13:17.145Z,19.15
2022-08-23T04:16:21.574Z,19.02
2022-08-23T04:19:23.277Z,18.77
2022-08-23T04:22:24.844Z,18.92
2022-08-23T04:25:34.198Z,18.70
2022-08-23T04:28:37.188Z,18.75
2022-08-23T04:31:38.838Z,18.68
2022-08-23T04:34:45.394Z,18.72
2022-08-23T04:37:47.042Z,18.62
2022-08-23T04:41:11.480Z,18.35
2022-08-23T04:44:14.740Z,18.53
2022-08-23T04:47:16.584Z,18.32
2022-08-23T04:50:18.588Z,18.38
2022-08-23T04:53:20.751Z,18.35
2022-08-23T04:56:23.432Z,18.42
2022-08-23T04:59:24.917Z,18.60
2022-08-23T05:02:27.525Z,18.54
2022-08-23T05:05:28.993Z,18.37
2022-08-23T05:08:31.293Z,18.44
2022-08-23T05:11:33.107Z,18.48
2022-08-23T05:14:34.948Z,18.22
2022-08-23T05:17:37.377Z,18.25
2022-08-23T05:20:39.306Z,18.24
2022-08-23T05:23:40.832Z,18.19
2022-08-23T05:26:42.315Z,18.14
2022-08-23T05:29:43.786Z,18.15
2022-08-23T05:32:45.243Z,18.43
2022-08-23T05:35:46.802Z,18.38
2022-08-23T05:38:49.517Z,18.45
2022-08-23T05:41:51.031Z,18.53
2022-08-23T05:44:52.473Z,18.30
2022-08-23T05:47:55.853Z,18.33
2022-08-23T05:51:08.340Z,18.25
2022-08-23T05:54:10.744Z,18.28
2022-08-23T05:57:12.178Z,18.38
2022-08-23T06:00:15.317Z,18.20
2022-08-23T06:03:16.766Z,18.24
2022-08-23T06:06:19.404Z,18.27
2022-08-23T06:09:20.974Z,18.25
2022-08-23T06:12:22.470Z,18.27
2022-08-23T06:15:23.921Z,18.36
2022-08-23T06:18:28.171Z,18.30
2022-08-23T06:21:30.814Z,18.28
2022-08-23T06:24:32.312Z,18.29
2022-08-23T06:27:33.726Z,18.38
2022-08-23T06:30:38.127Z,18.44
2022-08-23T06:33:43.079Z,18.45
2022-08-23T06:36:48.547Z,18.48
2022-08-23T06:39:50.127Z,18.49
2022-08-23T06:42:53.592Z,18.52
2022-08-23T06:45:58.407Z,18.65
2022-08-23T06:49:00.791Z,18.61
2022-08-23T06:52:04.353Z,18.74
2022-08-23T06:55:09.492Z,18.82
2022-08-23T06:58:13.347Z,18.93
2022-08-23T07:01:49.814Z,19.03
2022-08-23T07:04:54.024Z,19.07
2022-08-23T07:07:55.769Z,19.20
2022-08-23T07:10:57.216Z,19.38
2022-08-23T07:14:00.957Z,19.50
2022-08-23T07:17:03.494Z,19.66
2022-08-23T07:20:05.461Z,19.93
2022-08-23T07:23:07.076Z,20.01
2022-08-23T07:26:13.129Z,20.26
2022-08-23T07:29:16.368Z,20.63
2022-08-23T07:32:18.760Z,20.68
2022-08-23T07:35:21.671Z,20.68
2022-08-23T07:38:23.394Z,20.77
2022-08-23T07:41:32.801Z,20.81
2022-08-23T07:44:34.976Z,21.02
2022-08-23T07:47:36.410Z,21.33
2022-08-23T07:50:37.949Z,21.66
2022-08-23T07:53:52.632Z,21.57
2022-08-23T07:56:54.126Z,21.71
2022-08-23T07:59:55.550Z,21.82
2022-08-23T08:02:57.045Z,21.74
2022-08-23T08:06:00.726Z,22.38
2022-08-23T08:09:02.886Z,22.60
2022-08-23T08:12:04.751Z,22.65
2022-08-23T08:15:06.603Z,22.68
2022-08-23T08:18:08.158Z,22.68
2022-08-23T08:21:14.341Z,22.86
2022-08-23T08:24:17.078Z,23.09
2022-08-23T08:27:18.704Z,23.03
2022-08-23T08:30:20.323Z,22.90
2022-08-23T08:33:21.817Z,23.00
2022-08-23T08:36:29.023Z,23.26
2022-08-23T08:39:33.714Z,23.34
2022-08-23T08:42:50.131Z,23.90
2022-08-23T08:46:02.019Z,24.00
2022-08-23T08:49:05.639Z,24.02
2022-08-23T08:52:18.595Z,24.16
2022-08-23T08:55:44.789Z,24.26
2022-08-23T08:58:51.363Z,24.08
2022-08-23T09:01:53.164Z,24.30
2022-08-23T09:04:54.793Z,24.48
2022-08-23T09:08:05.168Z,24.71
2022-08-23T09:11:30.272Z,24.64
2022-08-23T09:14:46.214Z,24.77
2022-08-23T09:17:54.611Z,25.04
2022-08-23T09:20:59.626Z,25.10
2022-08-23T09:24:01.428Z,25.32
2022-08-23T09:27:03.547Z,25.17
2022-08-23T09:30:06.069Z,25.56
2022-08-23T09:33:19.910Z,25.68
2022-08-23T09:36:23.817Z,25.74
2022-08-23T09:39:32.262Z,25.73
2022-08-23T09:42:37.218Z,25.78
2022-08-23T09:46:00.896Z,25.92
2022-08-23T09:49:25.556Z,26.12
2022-08-23T09:52:34.284Z,26.52
2022-08-23T09:55:38.860Z,26.48
2022-08-23T09:58:43.608Z,26.71
2022-08-23T10:01:48.229Z,26.99
2022-08-23T10:04:59.026Z,26.95
2022-08-23T10:08:01.639Z,27.44
2022-08-23T10:11:17.001Z,27.38
2022-08-23T10:14:24.301Z,27.52
2022-08-23T10:17:45.048Z,27.53
2022-08-23T10:21:04.834Z,27.70
2022-08-23T10:24:19.255Z,27.95
2022-08-23T10:28:04.510Z,28.00
2022-08-23T10:31:26.125Z,28.18
2022-08-23T10:34:38.140Z,28.51
2022-08-23T10:37:53.543Z,28.38
2022-08-23T10:41:06.987Z,28.78
2022-08-23T10:44:14.396Z,28.92
2022-08-23T10:47:27.064Z,28.84
2022-08-23T10:50:39.595Z,29.06
2022-08-23T10:53:56.618Z,29.01
2022-08-23T10:56:58.691Z,28.95
2022-08-23T11:00:03.451Z,29.14
2022-08-23T11:03:29.131Z,29.64
2022-08-23T11:06:36.451Z,29.60
2022-08-23T11:09:48.817Z,30.00
2022-08-23T11:12:57.276Z,30.08
2022-08-23T11:16:14.077Z,29.87
2022-08-23T11:19:52.736Z,29.69
2022-08-23T11:22:57.183Z,29.23
2022-08-23T11:25:58.713Z,29.17
2022-08-23T11:29:06.042Z,29.87
2022-08-23T11:32:21.712Z,30.42
2022-08-23T11:35:49.289Z,30.34
2022-08-23T11:38:50.665Z,30.28
2022-08-23T11:41:55.037Z,29.89
2022-08-23T11:44:56.723Z,30.48
2022-08-23T11:48:13.251Z,30.34
2022-08-23T11:51:36.858Z,30.42
2022-08-23T11:54:59.922Z,29.91
2022-08-23T11:58:18.778Z,30.54
2022-08-23T12:01:34.059Z,30.17
2022-08-23T12:04:41.596Z,30.23
2022-08-23T12:08:06.955Z,30.50
2022-08-23T12:11:10.425Z,30.57
2022-08-23T12:14:30.671Z,30.63
2022-08-23T12:17:36.809Z,30.66
2022-08-23T12:20:43.209Z,31.17
2022-08-23T12:24:01.295Z,31.08
2022-08-23T12:27:13.095Z,31.37
2022-08-23T12:30:22.418Z,31.11
2022-08-23T12:33:36.104Z,31.41
2022-08-23T12:37:00.085Z,31.85
2022-08-23T12:40:04.464Z,31.76
2022-08-23T12:43:16.773Z,32.16
2022-08-23T12:46:38.731Z,31.41
2022-08-23T12:49:40.928Z,31.35
2022-08-23T12:52:42.630Z,31.37
2022-08-23T12:55:49.756Z,31.86
2022-08-23T12:58:55.937Z,31.97
2022-08-23T13:01:57.861Z,31.64
2022-08-23T13:05:13.344Z,31.09
2022-08-23T13:08:27.505Z,31.74
2022-08-23T13:11:37.746Z,32.35
2022-08-23T13:14:52.700Z,32.00
2022-08-23T13:18:01.126Z,31.97
2022-08-23T13:21:31.970Z,31.34
2022-08-23T13:24:43.774Z,31.36
2022-08-23T13:27:45.172Z,31.96
2022-08-23T13:31:11.003Z,32.22
2022-08-23T13:34:33.641Z,32.19
2022-08-23T13:37:35.181Z,32.58
2022-08-23T13:40:45.108Z,32.18
2022-08-23T13:43:48.771Z,32.10
2022-08-23T13:46:50.251Z,32.04
2022-08-23T13:49:54.430Z,32.18
2022-08-23T13:53:13.832Z,32.47
2022-08-23T13:56:16.346Z,32.52
2022-08-23T13:59:35.165Z,32.59
2022-08-23T14:02:37.724Z,32.96
2022-08-23T14:05:39.188Z,33.01
2022-08-23T14:08:40.638Z,32.32
2022-08-23T14:11:42.644Z,32.44
2022-08-23T14:14:45.429Z,32.58
2022-08-23T14:17:48.972Z,32.77
2022-08-23T14:20:51.238Z,32.35
2022-08-23T14:23:52.933Z,32.73
2022-08-23T14:26:56.390Z,32.82
2022-08-23T14:29:58.493Z,32.96
2022-08-23T14:33:00.694Z,32.44
2022-08-23T14:36:03.026Z,32.23
2022-08-23T14:39:04.805Z,32.61
2022-08-23T14:42:06.601Z,32.84
2022-08-23T14:45:08.639Z,32.37
2022-08-23T14:48:10.116Z,32.99
2022-08-23T14:51:23.264Z,32.54
2022-08-23T14:54:26.403Z,33.03
2022-08-23T14:57:27.877Z,33.20
2022-08-23T15:00:32.526Z,33.23
2022-08-23T15:03:33.941Z,32.84
2022-08-23T15:06:36.460Z,32.18
2022-08-23T15:09:38.380Z,31.72
2022-08-23T15:16:03.345Z,31.95
2022-08-23T15:19:04.875Z,31.55
2022-08-23T15:22:18.652Z,31.34
2022-08-23T15:25:26.491Z,31.05
2022-08-23T15:28:28.061Z,31.83
2022-08-23T15:31:29.805Z,31.71
2022-08-23T15:34:33.304Z,31.38
2022-08-23T15:37:37.006Z,31.15
2022-08-23T15:40:39.868Z,31.01
2022-08-23T15:43:42.138Z,31.18
2022-08-23T15:46:47.277Z,30.75
2022-08-23T15:49:49.860Z,30.75
2022-08-23T15:52:51.524Z,30.84
2022-08-23T15:55:53.306Z,30.83
2022-08-23T15:58:55.764Z,30.84
2022-08-23T16:01:57.274Z,31.05
2022-08-23T16:04:58.891Z,31.38
2022-08-23T16:08:00.457Z,31.82
2022-08-23T16:11:05.004Z,31.73
2022-08-23T16:14:06.509Z,31.86
2022-08-23T16:17:08.541Z,31.85
2022-08-23T16:20:10.483Z,31.80
2022-08-23T16:23:12.026Z,31.89
2022-08-23T16:26:21.490Z,31.61
2022-08-23T16:29:23.307Z,31.57
2022-08-23T16:32:24.810Z,31.75
2022-08-23T16:35:28.535Z,31.64
2022-08-23T16:38:29.918Z,31.80
2022-08-23T16:41:31.457Z,31.86
2022-08-23T16:44:33.910Z,31.80
2022-08-23T16:47:40.457Z,31.68
2022-08-23T16:50:41.954Z,31.79
2022-08-23T16:53:43.883Z,31.49
2022-08-23T16:56:54.550Z,31.87
2022-08-23T16:59:56.087Z,32.49
2022-08-23T17:02:57.730Z,32.42
2022-08-23T17:05:59.188Z,32.53
2022-08-23T17:09:00.634Z,32.55
2022-08-23T17:12:03.121Z,32.31
2022-08-23T17:15:07.206Z,32.50
2022-08-23T17:18:09.225Z,31.96
2022-08-23T17:21:10.769Z,31.74
2022-08-23T17:24:12.264Z,31.37
2022-08-23T17:27:19.230Z,30.98
2022-08-23T17:30:23.433Z,30.84
2022-08-23T17:33:24.897Z,30.73
2022-08-23T17:36:31.827Z,30.59
2022-08-23T17:39:33.645Z,30.42
2022-08-23T17:42:37.542Z,30.60
2022-08-23T17:45:49.216Z,30.41
2022-08-23T17:48:50.926Z,30.37
2022-08-23T17:51:52.427Z,30.26
2022-08-23T17:54:54.227Z,29.87
2022-08-23T17:58:02.397Z,29.75
2022-08-23T18:01:05.963Z,29.41
2022-08-23T18:04:07.774Z,29.16
2022-08-23T18:07:09.254Z,28.97
2022-08-23T18:10:12.291Z,28.56
2022-08-23T18:13:13.768Z,28.33
2022-08-23T18:16:15.820Z,28.22
2022-08-23T18:19:17.545Z,27.83
2022-08-23T18:22:20.071Z,27.68
2022-08-23T18:25:21.677Z,27.42
2022-08-23T18:28:23.550Z,27.57
2022-08-23T18:31:26.995Z,27.38
2022-08-23T18:34:30.133Z,27.04
2022-08-23T18:37:31.826Z,26.86
2022-08-23T18:40:45.019Z,26.54
2022-08-23T18:43:46.549Z,26.65
2022-08-23T18:46:48.905Z,26.54
2022-08-23T18:49:50.413Z,26.54
2022-08-23T18:52:51.897Z,26.29
2022-08-23T18:55:53.406Z,26.26
2022-08-23T18:58:54.999Z,26.08
2022-08-23T19:01:56.864Z,26.08
2022-08-23T19:04:58.437Z,25.92
2022-08-23T19:07:59.872Z,25.90
2022-08-23T19:11:01.361Z,25.85
2022-08-23T19:14:04.881Z,25.63
2022-08-23T19:17:08.074Z,25.64
2022-08-23T19:20:10.447Z,25.27
2022-08-23T19:23:11.985Z,25.32
2022-08-23T19:26:16.451Z,25.26
2022-08-23T19:29:20.435Z,25.04
2022-08-23T19:32:21.867Z,25.08
2022-08-23T19:35:23.466Z,25.05
2022-08-23T19:38:27.689Z,24.99
2022-08-23T19:41:30.131Z,24.83
2022-08-23T19:44:34.795Z,24.80
2022-08-23T19:47:36.295Z,24.67
2022-08-23T19:50:39.900Z,24.63
2022-08-23T19:53:42.467Z,24.50
2022-08-23T19:56:46.701Z,24.50
2022-08-23T19:59:48.182Z,24.57
2022-08-23T20:02:49.727Z,25.16
2022-08-23T20:05:52.762Z,25.40
2022-08-23T20:08:54.761Z,25.41
2022-08-23T20:11:56.575Z,25.51
2022-08-23T20:14:58.152Z,25.51
2022-08-23T20:17:59.748Z,25.57
2022-08-23T20:21:01.265Z,25.77
2022-08-23T20:24:04.242Z,26.02
2022-08-23T20:27:05.932Z,26.00
2022-08-23T20:30:09.302Z,26.03
2022-08-23T20:33:10.916Z,26.40
2022-08-23T20:36:12.478Z,26.67
2022-08-23T20:39:14.357Z,26.79
2022-08-23T20:42:16.260Z,27.01
2022-08-23T20:45:17.845Z,27.15
2022-08-23T20:48:19.337Z,27.03
2022-08-23T20:51:21.098Z,26.85
2022-08-23T20:54:22.606Z,27.03
2022-08-23T20:57:24.133Z,27.08
2022-08-23T21:00:30.228Z,27.00
2022-08-23T21:03:32.358Z,26.95
2022-08-23T21:06:42.191Z,26.89
2022-08-23T21:09:50.527Z,27.12
2022-08-23T21:12:52.418Z,27.04
2022-08-23T21:15:54.206Z,26.99
2022-08-23T21:18:56.777Z,26.87
2022-08-23T21:21:58.384Z,26.76
2022-08-23T21:24:59.858Z,26.83
2022-08-23T21:28:04.317Z,26.68
2022-08-23T21:31:10.438Z,26.74
2022-08-23T21:34:12.220Z,26.78
2022-08-23T21:37:13.753Z,26.65
2022-08-23T21:40:15.223Z,26.65
2022-08-23T21:43:16.909Z,26.50
2022-08-23T21:46:18.379Z,26.40
2022-08-23T21:49:20.970Z,26.49
2022-08-23T21:52:23.747Z,26.53
2022-08-23T21:55:30.115Z,26.50
2022-08-23T21:58:38.649Z,26.52
2022-08-23T22:01:42.684Z,26.49
2022-08-23T22:04:44.591Z,26.38
2022-08-23T22:07:47.069Z,26.31
2022-08-23T22:10:57.193Z,26.32
2022-08-23T22:13:59.336Z,26.38
2022-08-23T22:17:00.877Z,26.40
2022-08-23T22:20:05.279Z,26.28
2022-08-23T22:23:06.852Z,26.16
2022-08-23T22:26:08.323Z,26.17
2022-08-23T22:29:11.996Z,26.15
2022-08-23T22:32:13.553Z,26.23
2022-08-23T22:35:15.071Z,26.33
2022-08-23T22:38:17.451Z,26.28
2022-08-23T22:41:25.612Z,26.28
2022-08-23T22:44:27.249Z,26.31
2022-08-23T22:47:28.966Z,26.06
2022-08-23T22:50:30.375Z,26.10
2022-08-23T22:53:32.761Z,26.21
2022-08-23T22:56:41.547Z,26.18
2022-08-23T22:59:43.837Z,25.99
2022-08-23T23:02:45.671Z,25.90
2022-08-23T23:05:47.215Z,24.91
2022-08-23T23:08:49.798Z,24.30
2022-08-23T23:11:52.092Z,23.76
2022-08-23T23:14:53.591Z,23.65
2022-08-23T23:17:55.009Z,23.36
2022-08-23T23:21:02.047Z,23.17
2022-08-23T23:24:04.856Z,23.08
2022-08-23T23:27:07.594Z,23.14
2022-08-23T23:30:10.042Z,23.57
2022-08-23T23:33:12.625Z,24.51
2022-08-23T23:36:17.425Z,24.39
2022-08-23T23:39:19.028Z,24.40
2022-08-23T23:42:20.475Z,24.48
2022-08-23T23:45:22.887Z,24.17
2022-08-23T23:48:24.533Z,24.16
2022-08-23T23:51:29.193Z,24.83
2022-08-23T23:54:31.463Z,24.96
2022-08-23T23:57:32.974Z,24.92
