createdAt,value
2019-02-04T00:02:40.541Z,72.33
2019-02-04T00:05:44.974Z,72.74
2019-02-04T00:08:49.398Z,72.86
2019-02-04T00:11:54.139Z,73.06
2019-02-04T00:14:58.868Z,73.38
2019-02-04T00:18:04.623Z,73.51
2019-02-04T00:21:09.352Z,74.18
2019-02-04T00:24:13.796Z,74.73
2019-02-04T00:27:18.212Z,74.41
2019-02-04T00:30:25.839Z,74.69
2019-02-04T00:33:30.259Z,75.70
2019-02-04T00:36:35.052Z,76.00
2019-02-04T00:39:39.491Z,76.28
2019-02-04T00:42:43.920Z,76.42
2019-02-04T00:45:48.361Z,77.17
2019-02-04T00:48:53.053Z,77.05
2019-02-04T00:51:57.497Z,76.83
2019-02-04T00:55:02.228Z,76.88
2019-02-04T00:58:06.722Z,77.67
2019-02-04T01:01:11.158Z,77.79
2019-02-04T01:04:15.891Z,77.80
2019-02-04T01:07:20.327Z,77.50
2019-02-04T01:10:31.539Z,77.84
2019-02-04T01:13:36.225Z,77.28
2019-02-04T01:16:41.004Z,76.91
2019-02-04T01:19:45.435Z,76.12
2019-02-04T01:22:50.220Z,76.59
2019-02-04T01:25:54.721Z,76.90
2019-02-04T01:28:59.161Z,76.52
2019-02-04T01:32:03.587Z,77.23
2019-02-04T01:35:08.215Z,77.33
2019-02-04T01:38:12.945Z,76.82
2019-02-04T01:41:17.378Z,76.65
2019-02-04T01:44:21.866Z,76.89
2019-02-04T01:47:26.627Z,77.14
2019-02-04T01:50:31.062Z,77.46
2019-02-04T01:53:35.513Z,77.98
2019-02-04T01:56:40.320Z,78.59
2019-02-04T01:59:44.741Z,77.70
2019-02-04T02:02:49.245Z,77.42
2019-02-04T02:05:53.675Z,77.96
2019-02-04T02:08:58.115Z,77.26
2019-02-04T02:12:02.547Z,77.70
2019-02-04T02:15:09.717Z,78.34
2019-02-04T02:18:14.453Z,77.78
2019-02-04T02:21:18.897Z,77.49
2019-02-04T02:24:23.331Z,77.76
2019-02-04T02:27:27.773Z,77.86
2019-02-04T02:30:33.541Z,78.28
2019-02-04T02:33:37.988Z,78.10
2019-02-04T02:36:42.705Z,78.61
2019-02-04T02:39:47.132Z,78.72
2019-02-04T02:42:51.882Z,78.70
2019-02-04T02:45:56.582Z,78.90
2019-02-04T02:49:01.026Z,78.26
2019-02-04T02:52:05.870Z,76.69
2019-02-04T02:55:17.206Z,75.99
2019-02-04T02:58:21.706Z,76.85
2019-02-04T03:01:26.147Z,77.36
2019-02-04T03:04:30.834Z,78.13
2019-02-04T03:07:35.280Z,78.48
2019-02-04T03:10:39.730Z,78.37
2019-02-04T03:13:44.174Z,78.50
2019-02-04T03:16:49.243Z,77.26
2019-02-04T03:19:53.675Z,77.42
2019-02-04T03:22:58.539Z,76.56
2019-02-04T03:26:03.245Z,75.55
2019-02-04T03:29:07.679Z,75.34
2019-02-04T03:32:12.385Z,76.33
2019-02-04T03:35:16.816Z,77.23
2019-02-04T03:38:21.355Z,77.47
2019-02-04T03:41:25.755Z,77.82
2019-02-04T03:44:30.489Z,75.47
2019-02-04T03:47:34.926Z,74.59
2019-02-04T03:50:39.645Z,74.18
2019-02-04T03:53:44.095Z,74.90
2019-02-04T03:56:48.800Z,75.82
2019-02-04T03:59:53.530Z,77.27
2019-02-04T04:02:58.261Z,77.27
2019-02-04T04:06:03.082Z,75.60
2019-02-04T04:09:08.491Z,76.14
2019-02-04T04:12:13.274Z,76.87
2019-02-04T04:15:18.307Z,76.06
2019-02-04T04:18:23.043Z,76.35
2019-02-04T04:21:27.468Z,77.31
2019-02-04T04:24:31.905Z,76.80
2019-02-04T04:27:36.622Z,77.32
2019-02-04T04:30:41.052Z,77.05
2019-02-04T04:33:45.770Z,77.10
2019-02-04T04:36:50.202Z,76.36
2019-02-04T04:39:54.638Z,76.82
2019-02-04T04:42:59.070Z,76.78
2019-02-04T04:46:03.773Z,76.31
2019-02-04T04:49:08.209Z,76.92
2019-02-04T04:52:12.659Z,77.93
2019-02-04T04:55:26.435Z,77.90
2019-02-04T04:58:31.028Z,78.23
2019-02-04T05:01:35.453Z,78.35
2019-02-04T05:04:40.249Z,78.96
2019-02-04T05:07:44.768Z,79.28
2019-02-04T05:10:49.210Z,79.38
2019-02-04T05:13:53.943Z,79.28
2019-02-04T05:16:58.660Z,78.54
2019-02-04T05:20:03.105Z,78.61
2019-02-04T05:23:07.550Z,79.06
2019-02-04T05:26:12.262Z,79.12
2019-02-04T05:29:16.703Z,81.62
2019-02-04T05:32:21.146Z,82.08
2019-02-04T05:35:25.919Z,80.68
2019-02-04T05:38:30.372Z,79.43
2019-02-04T05:41:35.074Z,79.90
2019-02-04T05:44:39.802Z,79.21
2019-02-04T05:47:44.636Z,78.11
2019-02-04T05:50:49.379Z,78.18
2019-02-04T05:53:53.815Z,77.53
2019-02-04T05:56:58.521Z,77.34
2019-02-04T06:00:03.352Z,78.51
2019-02-04T06:03:07.793Z,79.60
2019-02-04T06:06:12.510Z,81.00
2019-02-04T06:09:17.252Z,80.93
2019-02-04T06:12:22.075Z,80.27
2019-02-04T06:15:43.093Z,80.55
2019-02-04T06:18:47.814Z,80.05
2019-02-04T06:21:52.254Z,79.96
2019-02-04T06:24:56.706Z,80.13
2019-02-04T06:28:01.418Z,79.98
2019-02-04T06:31:06.126Z,79.54
2019-02-04T06:34:10.577Z,77.88
2019-02-04T06:37:15.292Z,77.73
2019-02-04T06:40:20.018Z,78.33
2019-02-04T06:43:24.825Z,79.13
2019-02-04T06:46:29.572Z,78.78
2019-02-04T06:49:34.303Z,77.90
2019-02-04T06:52:39.038Z,78.39
2019-02-04T06:55:43.478Z,78.76
2019-02-04T06:58:47.915Z,78.45
2019-02-04T07:01:52.715Z,78.65
2019-02-04T07:04:57.294Z,78.84
2019-02-04T07:08:01.973Z,78.81
2019-02-04T07:11:06.417Z,77.96
2019-02-04T07:14:10.864Z,78.21
2019-02-04T07:17:15.308Z,78.57
2019-02-04T07:20:25.742Z,78.78
2019-02-04T07:23:30.438Z,78.84
2019-02-04T07:26:35.259Z,80.91
2019-02-04T07:29:39.701Z,81.60
2019-02-04T07:32:44.225Z,82.20
2019-02-04T07:35:49.377Z,81.51
2019-02-04T07:38:53.816Z,81.11
2019-02-04T07:41:58.262Z,79.95
2019-02-04T07:45:03.151Z,79.92
2019-02-04T07:48:07.598Z,80.41
2019-02-04T07:51:12.302Z,80.73
2019-02-04T07:54:16.740Z,80.97
2019-02-04T07:57:21.456Z,81.79
2019-02-04T08:00:34.374Z,82.72
2019-02-04T08:03:38.816Z,83.19
2019-02-04T08:06:43.838Z,82.67
2019-02-04T08:09:48.344Z,81.75
2019-02-04T08:13:00.887Z,81.69
2019-02-04T08:15:59.674Z,81.46
2019-02-04T08:19:04.395Z,80.96
2019-02-04T08:22:08.834Z,80.20
2019-02-04T08:25:17.134Z,80.93
2019-02-04T08:28:22.390Z,81.28
2019-02-04T08:31:26.823Z,81.35
2019-02-04T08:34:31.531Z,80.61
2019-02-04T08:37:35.970Z,80.72
2019-02-04T08:40:40.406Z,81.00
2019-02-04T08:43:44.856Z,80.84
2019-02-04T08:46:49.289Z,80.45
2019-02-04T08:49:58.274Z,80.31
2019-02-04T08:52:59.890Z,79.46
2019-02-04T08:56:04.770Z,79.55
2019-02-04T08:59:09.478Z,78.36
2019-02-04T09:02:13.906Z,78.09
2019-02-04T09:05:20.160Z,77.86
2019-02-04T09:08:24.617Z,77.90
2019-02-04T09:11:29.426Z,77.93
2019-02-04T09:14:34.579Z,77.71
2019-02-04T09:17:39.037Z,77.05
2019-02-04T09:20:43.640Z,76.54
2019-02-04T09:23:48.467Z,76.26
2019-02-04T09:26:54.163Z,76.01
2019-02-04T09:29:58.624Z,75.62
2019-02-04T09:33:03.774Z,75.04
2019-02-04T09:36:08.503Z,75.25
2019-02-04T09:39:13.081Z,74.87
2019-02-04T09:42:18.064Z,74.17
2019-02-04T09:45:26.909Z,72.46
2019-02-04T09:48:28.969Z,70.99
2019-02-04T09:51:33.697Z,69.96
2019-02-04T09:54:38.142Z,70.22
2019-02-04T09:57:42.577Z,68.74
2019-02-04T10:00:47.290Z,65.62
2019-02-04T10:03:51.793Z,56.46
2019-02-04T10:06:56.229Z,51.07
2019-02-04T10:10:00.951Z,46.21
2019-02-04T10:13:06.697Z,42.83
2019-02-04T10:16:11.735Z,40.17
2019-02-04T10:19:16.689Z,41.46
2019-02-04T10:22:21.967Z,42.92
2019-02-04T10:25:33.729Z,46.25
2019-02-04T10:28:38.179Z,43.88
2019-02-04T10:31:42.985Z,40.03
2019-02-04T10:34:47.453Z,38.14
2019-02-04T10:37:52.465Z,42.40
2019-02-04T10:40:56.913Z,43.62
2019-02-04T10:44:02.413Z,43.91
2019-02-04T10:47:07.272Z,42.54
2019-02-04T10:50:30.965Z,39.77
2019-02-04T10:53:35.432Z,42.39
2019-02-04T10:56:40.184Z,42.87
2019-02-04T10:59:44.945Z,43.97
2019-02-04T11:02:49.383Z,46.44
2019-02-04T11:05:54.079Z,45.32
2019-02-04T11:08:58.536Z,41.80
2019-02-04T11:12:03.216Z,37.37
2019-02-04T11:15:12.552Z,38.76
2019-02-04T11:18:17.479Z,40.91
2019-02-04T11:21:22.224Z,45.23
2019-02-04T11:24:26.655Z,41.34
2019-02-04T11:27:31.095Z,39.03
2019-02-04T11:30:48.802Z,42.36
2019-02-04T11:33:53.234Z,39.54
2019-02-04T11:36:57.961Z,42.16
2019-02-04T11:40:02.688Z,43.17
2019-02-04T11:43:07.997Z,43.47
2019-02-04T11:46:12.436Z,43.07
2019-02-04T11:49:16.863Z,43.02
2019-02-04T11:52:21.628Z,40.51
2019-02-04T11:55:26.064Z,39.31
2019-02-04T11:58:30.870Z,38.18
2019-02-04T12:01:35.312Z,36.79
2019-02-04T12:04:40.135Z,38.44
2019-02-04T12:07:44.861Z,37.29
2019-02-04T12:10:57.361Z,33.40
2019-02-04T12:14:02.199Z,32.44
2019-02-04T12:17:06.715Z,32.86
2019-02-04T12:20:15.609Z,33.17
2019-02-04T12:23:20.109Z,35.32
2019-02-04T12:26:24.549Z,37.56
2019-02-04T12:29:29.233Z,38.33
2019-02-04T12:32:33.965Z,38.52
2019-02-04T12:35:38.705Z,38.21
2019-02-04T12:38:43.422Z,38.25
2019-02-04T12:41:50.612Z,41.03
2019-02-04T12:44:54.013Z,40.69
2019-02-04T12:48:00.867Z,41.31
2019-02-04T12:51:05.294Z,39.48
2019-02-04T12:54:09.730Z,38.93
2019-02-04T12:57:14.446Z,37.55
2019-02-04T13:00:22.399Z,37.32
2019-02-04T13:03:27.114Z,36.78
2019-02-04T13:06:31.572Z,37.42
2019-02-04T13:09:35.995Z,39.22
2019-02-04T13:12:40.434Z,37.94
2019-02-04T13:15:45.319Z,40.16
2019-02-04T13:18:49.750Z,39.28
2019-02-04T13:21:54.181Z,35.40
2019-02-04T13:24:58.887Z,35.29
2019-02-04T13:28:03.399Z,34.24
2019-02-04T13:31:08.313Z,33.25
2019-02-04T13:34:13.079Z,31.97
2019-02-04T13:37:17.813Z,30.57
2019-02-04T13:40:29.969Z,30.39
2019-02-04T13:43:34.755Z,32.35
2019-02-04T13:46:39.490Z,33.21
2019-02-04T13:49:44.376Z,31.28
2019-02-04T13:52:49.454Z,31.43
2019-02-04T13:55:53.896Z,33.48
2019-02-04T13:58:58.337Z,31.68
2019-02-04T14:02:02.781Z,32.96
2019-02-04T14:05:08.567Z,35.06
2019-02-04T14:08:13.282Z,38.07
2019-02-04T14:11:17.725Z,38.73
2019-02-04T14:14:22.225Z,39.45
2019-02-04T14:17:26.991Z,38.73
2019-02-04T14:20:31.512Z,39.91
2019-02-04T14:23:35.959Z,43.92
2019-02-04T14:26:40.387Z,41.52
2019-02-04T14:29:45.093Z,39.08
2019-02-04T14:32:49.531Z,40.74
2019-02-04T14:35:53.976Z,40.60
2019-02-04T14:38:58.515Z,40.04
2019-02-04T14:42:02.984Z,40.19
2019-02-04T14:45:32.974Z,39.05
2019-02-04T14:48:56.727Z,40.42
2019-02-04T14:52:25.405Z,40.58
2019-02-04T14:55:52.848Z,43.46
2019-02-04T14:59:05.058Z,46.15
2019-02-04T15:02:44.393Z,47.62
2019-02-04T15:06:17.437Z,46.65
2019-02-04T15:09:32.359Z,48.24
2019-02-04T15:13:08.309Z,47.38
2019-02-04T15:16:36.655Z,47.51
2019-02-04T15:20:03.973Z,47.73
2019-02-04T15:23:16.091Z,49.06
2019-02-04T15:26:45.971Z,48.94
2019-02-04T15:29:58.653Z,48.60
2019-02-04T15:33:16.242Z,50.26
2019-02-04T15:36:45.993Z,50.83
2019-02-04T15:39:55.369Z,51.12
2019-02-04T15:43:10.461Z,51.12
2019-02-04T15:46:31.694Z,51.59
2019-02-04T15:50:01.726Z,51.47
2019-02-04T15:53:06.702Z,51.34
2019-02-04T15:56:11.196Z,51.37
2019-02-04T15:59:15.640Z,51.33
2019-02-04T16:02:20.332Z,51.03
2019-02-04T16:05:24.763Z,50.81
2019-02-04T16:08:29.196Z,51.41
2019-02-04T16:11:33.904Z,51.15
2019-02-04T16:14:38.344Z,51.79
2019-02-04T16:17:43.163Z,52.04
2019-02-04T16:20:47.592Z,52.40
2019-02-04T16:23:52.318Z,52.23
2019-02-04T16:26:56.748Z,52.89
2019-02-04T16:30:01.667Z,52.64
2019-02-04T16:33:06.449Z,53.02
2019-02-04T16:36:10.876Z,53.18
2019-02-04T16:39:15.587Z,53.00
2019-02-04T16:42:20.013Z,52.58
2019-02-04T16:45:25.885Z,52.55
2019-02-04T16:48:30.328Z,53.08
2019-02-04T16:51:35.117Z,53.36
2019-02-04T16:54:39.568Z,53.83
2019-02-04T16:57:44.360Z,54.70
2019-02-04T17:00:48.792Z,54.25
2019-02-04T17:03:53.520Z,55.00
2019-02-04T17:06:57.951Z,55.35
2019-02-04T17:10:02.667Z,55.54
2019-02-04T17:13:07.097Z,55.57
2019-02-04T17:16:11.533Z,56.31
2019-02-04T17:19:15.970Z,56.96
2019-02-04T17:22:20.404Z,56.68
2019-02-04T17:25:24.981Z,56.43
2019-02-04T17:28:29.494Z,57.77
2019-02-04T17:31:33.916Z,56.56
2019-02-04T17:34:38.670Z,57.63
2019-02-04T17:37:43.104Z,57.28
2019-02-04T17:40:47.822Z,57.88
2019-02-04T17:43:52.562Z,58.41
2019-02-04T17:46:57.375Z,59.53
2019-02-04T17:50:02.126Z,60.39
2019-02-04T17:53:06.879Z,60.58
2019-02-04T17:56:12.107Z,59.91
2019-02-04T17:59:16.841Z,59.74
2019-02-04T18:02:21.589Z,59.62
2019-02-04T18:05:26.071Z,59.38
2019-02-04T18:08:30.813Z,59.05
2019-02-04T18:11:35.539Z,58.94
2019-02-04T18:14:42.050Z,58.82
2019-02-04T18:17:46.141Z,59.48
2019-02-04T18:20:50.857Z,59.73
2019-02-04T18:23:55.287Z,60.22
2019-02-04T18:26:59.726Z,60.41
2019-02-04T18:30:07.204Z,60.65
2019-02-04T18:33:11.646Z,60.85
2019-02-04T18:36:16.459Z,61.61
2019-02-04T18:39:20.890Z,61.92
2019-02-04T18:42:25.325Z,62.15
2019-02-04T18:45:35.279Z,62.18
2019-02-04T18:48:39.712Z,62.24
2019-02-04T18:51:44.223Z,62.82
2019-02-04T18:54:48.935Z,63.87
2019-02-04T18:57:54.089Z,63.92
2019-02-04T19:00:58.815Z,63.66
2019-02-04T19:04:03.645Z,63.53
2019-02-04T19:07:08.159Z,63.50
2019-02-04T19:10:20.175Z,63.06
2019-02-04T19:13:35.444Z,63.14
2019-02-04T19:16:30.856Z,63.20
2019-02-04T19:19:35.298Z,63.07
2019-02-04T19:22:40.012Z,62.58
2019-02-04T19:25:44.742Z,62.65
2019-02-04T19:28:50.915Z,63.17
2019-02-04T19:31:55.601Z,62.86
2019-02-04T19:35:00.368Z,62.82
2019-02-04T19:38:05.716Z,62.91
2019-02-04T19:41:10.459Z,63.30
2019-02-04T19:44:14.899Z,63.56
2019-02-04T19:47:19.620Z,63.78
2019-02-04T19:50:36.733Z,63.60
2019-02-04T19:53:41.455Z,63.44
2019-02-04T19:56:46.183Z,63.36
2019-02-04T19:59:50.612Z,63.58
2019-02-04T20:02:55.422Z,63.04
2019-02-04T20:05:59.923Z,63.12
2019-02-04T20:09:06.999Z,62.71
2019-02-04T20:12:11.542Z,62.81
2019-02-04T20:15:26.422Z,62.77
2019-02-04T20:18:30.860Z,63.47
2019-02-04T20:21:35.294Z,63.56
2019-02-04T20:24:39.736Z,63.86
2019-02-04T20:27:44.453Z,63.85
2019-02-04T20:30:49.178Z,63.31
2019-02-04T20:33:53.909Z,63.70
2019-02-04T20:36:58.360Z,63.81
2019-02-04T20:40:02.800Z,64.57
2019-02-04T20:43:09.440Z,64.72
2019-02-04T20:46:14.268Z,65.20
2019-02-04T20:49:19.017Z,65.66
2019-02-04T20:52:23.530Z,65.61
2019-02-04T20:55:28.014Z,64.04
2019-02-04T20:58:32.928Z,64.95
2019-02-04T21:01:37.614Z,65.62
2019-02-04T21:04:42.451Z,64.90
2019-02-04T21:07:47.895Z,64.86
2019-02-04T21:10:52.336Z,64.67
2019-02-04T21:13:57.052Z,64.57
2019-02-04T21:17:01.478Z,64.38
2019-02-04T21:20:27.397Z,64.59
2019-02-04T21:23:31.870Z,65.99
2019-02-04T21:26:36.295Z,65.11
2019-02-04T21:29:40.738Z,65.18
2019-02-04T21:32:45.717Z,64.82
2019-02-04T21:35:50.147Z,64.92
2019-02-04T21:38:54.862Z,65.75
2019-02-04T21:41:59.289Z,66.16
2019-02-04T21:45:04.571Z,65.94
2019-02-04T21:48:09.151Z,66.43
2019-02-04T21:51:13.652Z,65.42
2019-02-04T21:54:18.402Z,65.24
2019-02-04T21:57:23.147Z,64.79
2019-02-04T22:00:34.172Z,65.02
2019-02-04T22:03:38.960Z,64.85
2019-02-04T22:06:43.684Z,65.34
2019-02-04T22:09:48.526Z,65.98
2019-02-04T22:12:53.398Z,66.39
2019-02-04T22:15:57.846Z,67.20
2019-02-04T22:19:02.367Z,67.05
2019-02-04T22:22:06.800Z,66.58
2019-02-04T22:25:19.584Z,66.57
2019-02-04T22:28:21.511Z,66.53
2019-02-04T22:31:26.335Z,66.10
2019-02-04T22:34:31.478Z,66.33
2019-02-04T22:37:35.984Z,67.03
2019-02-04T22:40:40.428Z,66.76
2019-02-04T22:43:45.161Z,66.66
2019-02-04T22:46:49.893Z,67.19
2019-02-04T22:49:54.358Z,67.44
2019-02-04T22:53:02.135Z,68.00
2019-02-04T22:56:06.850Z,67.87
2019-02-04T22:59:11.582Z,67.10
2019-02-04T23:02:16.024Z,68.16
2019-02-04T23:05:20.741Z,67.74
2019-02-04T23:08:25.645Z,68.68
2019-02-04T23:11:30.504Z,68.16
2019-02-04T23:14:34.940Z,68.46
2019-02-04T23:17:39.861Z,69.05
2019-02-04T23:20:44.310Z,69.10
2019-02-04T23:23:48.739Z,69.46
2019-02-04T23:26:53.182Z,69.56
2019-02-04T23:29:57.963Z,68.22
2019-02-04T23:33:02.708Z,68.63
2019-02-04T23:36:07.531Z,69.02
2019-02-04T23:39:11.970Z,70.11
2019-02-04T23:42:16.408Z,70.03
2019-02-04T23:45:20.858Z,69.23
2019-02-04T23:48:25.534Z,69.15
2019-02-04T23:51:30.265Z,68.96
2019-02-04T23:54:34.698Z,68.60
2019-02-04T23:57:39.215Z,69.39
