createdAt,value
2023-01-30T00:01:57.371Z,5.2
2023-01-30T00:03:57.128Z,5.2
2023-01-30T00:06:00.499Z,5.2
2023-01-30T00:08:00.369Z,5.3
2023-01-30T00:10:00.217Z,5.3
2023-01-30T00:12:00.136Z,5.3
2023-01-30T00:13:59.901Z,5.3
2023-01-30T00:15:59.795Z,5.3
2023-01-30T00:17:59.557Z,5.4
2023-01-30T00:20:02.862Z,5.4
2023-01-30T00:22:02.768Z,5.4
2023-01-30T00:24:02.457Z,5.4
2023-01-30T00:26:24.354Z,5.4
2023-01-30T00:28:24.184Z,5.4
2023-01-30T00:30:24.088Z,5.4
2023-01-30T00:32:27.389Z,5.5
2023-01-30T00:34:27.144Z,5.5
2023-01-30T00:38:26.638Z,5.5
2023-01-30T00:44:26.279Z,5.5
2023-01-30T00:46:29.349Z,5.5
2023-01-30T00:48:29.154Z,5.6
2023-01-30T00:52:28.885Z,5.6
2023-01-30T00:54:28.719Z,5.6
2023-01-30T00:56:28.578Z,5.7
2023-01-30T00:58:28.432Z,5.6
2023-01-30T01:00:31.613Z,5.7
2023-01-30T01:10:30.515Z,5.9
2023-01-30T01:12:30.411Z,5.9
2023-01-30T01:14:33.674Z,6
2023-01-30T01:16:33.601Z,5.9
2023-01-30T01:18:33.368Z,6
2023-01-30T01:19:35.036Z,6
2023-01-30T01:21:34.843Z,6.1
2023-01-30T01:23:34.556Z,6.1
2023-01-30T01:25:34.267Z,6.2
2023-01-30T01:27:37.446Z,6.2
2023-01-30T01:29:37.190Z,6.2
2023-01-30T01:31:37.180Z,6.2
2023-01-30T01:33:36.856Z,6.2
2023-01-30T01:35:36.649Z,6.2
2023-01-30T01:37:36.499Z,6.3
2023-01-30T01:39:36.341Z,6.3
2023-01-30T01:41:39.589Z,6.4
2023-01-30T01:43:39.344Z,6.4
2023-01-30T01:45:39.155Z,6.5
2023-01-30T01:49:38.592Z,6.6
2023-01-30T01:51:38.342Z,6.6
2023-01-30T01:53:38.179Z,6.6
2023-01-30T01:55:41.227Z,6.6
2023-01-30T01:57:41.005Z,6.6
2023-01-30T01:59:40.762Z,6.6
2023-01-30T02:01:40.562Z,6.5
2023-01-30T02:05:40.103Z,6.5
2023-01-30T02:11:42.813Z,6.4
2023-01-30T02:13:42.531Z,6.4
2023-01-30T02:24:46.572Z,6.4
2023-01-30T02:26:46.345Z,6.4
2023-01-30T02:28:46.098Z,6.4
2023-01-30T02:30:45.985Z,6.4
2023-01-30T02:32:45.604Z,6.4
2023-01-30T02:34:45.288Z,6.5
2023-01-30T02:36:48.427Z,6.4
2023-01-30T02:38:48.140Z,6.4
2023-01-30T02:40:47.917Z,6.5
2023-01-30T02:42:47.639Z,6.4
2023-01-30T02:44:47.749Z,6.4
2023-01-30T02:46:47.504Z,6.4
2023-01-30T02:48:47.246Z,6.4
2023-01-30T02:50:50.351Z,6.4
2023-01-30T02:52:50.122Z,6.4
2023-01-30T02:54:49.827Z,6.5
2023-01-30T03:02:49.003Z,6.4
2023-01-30T03:04:52.138Z,6.4
2023-01-30T03:06:51.887Z,6.4
2023-01-30T03:08:51.666Z,6.4
2023-01-30T03:09:53.187Z,6.4
2023-01-30T03:11:52.931Z,6.4
2023-01-30T03:13:52.665Z,6.4
2023-01-30T03:15:52.460Z,6.5
2023-01-30T03:17:55.678Z,6.5
2023-01-30T03:19:55.414Z,6.5
2023-01-30T03:21:55.135Z,6.4
2023-01-30T03:23:54.859Z,6.4
2023-01-30T03:25:54.592Z,6.4
2023-01-30T03:27:54.364Z,6.5
2023-01-30T03:29:54.060Z,6.5
2023-01-30T03:31:57.333Z,6.5
2023-01-30T03:33:57.017Z,6.5
2023-01-30T03:35:56.794Z,6.6
2023-01-30T03:37:56.550Z,6.6
2023-01-30T03:41:56.003Z,6.6
2023-01-30T03:43:55.784Z,6.6
2023-01-30T03:45:59.030Z,6.6
2023-01-30T03:47:58.847Z,6.7
2023-01-30T03:49:58.552Z,6.7
2023-01-30T03:51:58.326Z,6.8
2023-01-30T03:55:57.808Z,6.7
2023-01-30T03:57:57.557Z,6.8
2023-01-30T04:00:00.665Z,6.8
2023-01-30T04:02:00.392Z,6.8
2023-01-30T04:04:00.164Z,6.9
2023-01-30T04:06:22.251Z,6.9
2023-01-30T04:08:21.980Z,6.8
2023-01-30T04:10:21.735Z,6.9
2023-01-30T04:12:24.891Z,6.8
2023-01-30T04:14:24.699Z,6.9
2023-01-30T04:16:24.485Z,6.8
2023-01-30T04:20:23.917Z,6.9
2023-01-30T04:26:26.575Z,6.9
2023-01-30T04:28:27.794Z,6.9
2023-01-30T04:30:27.530Z,6.8
2023-01-30T04:32:27.291Z,6.8
2023-01-30T04:34:27.001Z,6.9
2023-01-30T04:38:26.471Z,7
2023-01-30T04:50:28.380Z,7
2023-01-30T04:52:28.174Z,7
2023-01-30T05:05:31.739Z,6.9
2023-01-30T05:07:34.986Z,7.1
2023-01-30T05:09:34.594Z,7
2023-01-30T05:11:34.342Z,7
2023-01-30T05:13:34.095Z,7
2023-01-30T05:15:33.815Z,7
2023-01-30T05:23:36.089Z,7
2023-01-30T05:25:35.861Z,7
2023-01-30T05:27:35.618Z,7
2023-01-30T05:29:35.343Z,7
2023-01-30T05:31:35.124Z,7
2023-01-30T05:33:34.800Z,7
2023-01-30T05:35:37.949Z,7
2023-01-30T05:37:37.701Z,7
2023-01-30T05:39:37.403Z,6.9
2023-01-30T05:41:37.199Z,6.8
2023-01-30T05:43:36.907Z,6.8
2023-01-30T05:45:36.629Z,6.7
2023-01-30T05:47:36.378Z,6.7
2023-01-30T05:49:39.488Z,6.6
2023-01-30T05:51:39.225Z,6.5
2023-01-30T05:54:40.573Z,6.4
2023-01-30T05:56:40.271Z,6.4
2023-01-30T06:02:43.016Z,6.3
2023-01-30T06:04:42.707Z,6.4
2023-01-30T06:06:42.468Z,6.4
2023-01-30T06:08:42.194Z,6.4
2023-01-30T06:10:41.929Z,6.3
2023-01-30T06:12:41.748Z,6.2
2023-01-30T06:16:44.601Z,6.1
2023-01-30T06:18:44.310Z,6.1
2023-01-30T06:22:43.899Z,5.9
2023-01-30T06:24:43.626Z,5.8
2023-01-30T06:26:43.508Z,5.7
2023-01-30T06:30:46.501Z,5.6
2023-01-30T06:32:46.216Z,5.6
2023-01-30T06:34:45.932Z,5.6
2023-01-30T06:36:45.696Z,5.5
2023-01-30T06:38:45.534Z,5.5
2023-01-30T06:40:45.349Z,5.5
2023-01-30T06:42:45.118Z,5.5
2023-01-30T06:46:48.165Z,5.5
2023-01-30T06:49:49.684Z,5.4
2023-01-30T06:57:52.359Z,5.3
2023-01-30T06:59:52.223Z,5.3
2023-01-30T07:01:52.140Z,5.3
2023-01-30T07:03:51.783Z,5.3
2023-01-30T07:10:05.965Z,5.2
2023-01-30T07:11:54.393Z,5.1
2023-01-30T07:13:54.169Z,5.2
2023-01-30T07:15:53.948Z,5.2
2023-01-30T07:19:53.569Z,5.3
2023-01-30T07:21:53.378Z,5.4
2023-01-30T07:27:56.236Z,5.4
2023-01-30T07:29:55.896Z,5.4
2023-01-30T07:33:55.507Z,5.5
2023-01-30T07:35:55.289Z,5.5
2023-01-30T07:37:55.136Z,5.6
2023-01-30T07:39:58.350Z,5.7
2023-01-30T07:41:58.133Z,5.7
2023-01-30T07:43:57.843Z,5.8
2023-01-30T07:48:19.681Z,5.9
2023-01-30T07:52:22.575Z,5.9
2023-01-30T07:54:22.507Z,5.9
2023-01-30T07:56:22.233Z,6
2023-01-30T07:58:21.916Z,6
2023-01-30T08:00:21.725Z,6
2023-01-30T08:04:21.311Z,6.2
2023-01-30T08:06:24.433Z,6.2
2023-01-30T08:08:24.216Z,6.3
2023-01-30T08:10:23.935Z,6.3
2023-01-30T08:12:23.742Z,6.4
2023-01-30T08:14:23.467Z,6.4
2023-01-30T08:16:23.371Z,6.4
2023-01-30T08:18:23.068Z,6.4
2023-01-30T08:20:26.271Z,6.4
2023-01-30T08:22:25.977Z,6.5
2023-01-30T08:24:25.721Z,6.7
2023-01-30T08:26:25.468Z,6.9
2023-01-30T08:28:25.332Z,7.1
2023-01-30T08:30:25.128Z,7.3
2023-01-30T08:32:24.816Z,7.4
2023-01-30T08:34:28.001Z,7.9
2023-01-30T08:36:27.771Z,7.8
2023-01-30T08:38:27.533Z,7.7
2023-01-30T08:43:28.608Z,7
2023-01-30T08:45:28.385Z,6.9
2023-01-30T09:03:32.955Z,6.8
2023-01-30T09:13:31.826Z,6.9
2023-01-30T09:17:34.733Z,7
2023-01-30T09:19:34.463Z,6.9
2023-01-30T09:21:34.196Z,7
2023-01-30T09:23:33.902Z,7
2023-01-30T09:25:33.690Z,6.9
2023-01-30T09:27:33.408Z,6.9
2023-01-30T09:29:36.516Z,7
2023-01-30T09:31:36.373Z,7
2023-01-30T09:33:36.038Z,7
2023-01-30T09:34:37.592Z,7
2023-01-30T09:36:37.376Z,7
2023-01-30T09:38:37.074Z,7.1
2023-01-30T09:40:36.816Z,7.2
2023-01-30T09:42:40.037Z,7.2
2023-01-30T09:46:39.477Z,7.2
2023-01-30T09:48:42.499Z,7.5
2023-01-30T09:50:38.969Z,7.5
2023-01-30T10:08:40.036Z,7.3
2023-01-30T10:10:43.125Z,7.3
2023-01-30T10:12:42.885Z,7.3
2023-01-30T10:14:44.169Z,7.3
2023-01-30T10:16:43.881Z,7.3
2023-01-30T10:18:43.618Z,7.3
2023-01-30T10:20:43.359Z,7.3
2023-01-30T10:22:43.099Z,7.4
2023-01-30T10:24:46.183Z,7.3
2023-01-30T10:26:45.957Z,7.4
2023-01-30T10:28:49.835Z,7.4
2023-01-30T10:29:47.226Z,7.3
2023-01-30T10:31:47.077Z,7.3
2023-01-30T10:35:46.448Z,7.4
2023-01-30T10:41:49.018Z,7.4
2023-01-30T10:43:48.766Z,7.5
2023-01-30T10:45:48.487Z,7.5
2023-01-30T10:47:48.313Z,7.5
2023-01-30T10:49:47.939Z,7.5
2023-01-30T10:51:51.080Z,7.6
2023-01-30T10:59:49.939Z,7.7
2023-01-30T11:01:49.739Z,7.7
2023-01-30T11:07:52.285Z,7.8
2023-01-30T11:09:52.015Z,7.8
2023-01-30T11:11:51.749Z,7.9
2023-01-30T11:13:51.509Z,7.9
2023-01-30T11:15:51.254Z,8
2023-01-30T11:17:50.950Z,8.2
2023-01-30T11:19:54.090Z,8.4
2023-01-30T11:21:53.832Z,8.4
2023-01-30T11:23:53.535Z,9.1
2023-01-30T11:26:15.411Z,8.9
2023-01-30T11:28:15.109Z,9.4
2023-01-30T11:30:15.038Z,8.7
2023-01-30T11:32:18.017Z,8.3
2023-01-30T11:40:18.532Z,8.1
2023-01-30T11:50:24.398Z,8.3
2023-01-30T11:54:18.197Z,8.4
2023-01-30T12:08:24.757Z,9
2023-01-30T12:10:20.426Z,8.6
2023-01-30T12:12:19.022Z,8.3
2023-01-30T12:14:22.153Z,8.4
2023-01-30T12:16:21.967Z,8.5
2023-01-30T12:18:21.578Z,8.4
2023-01-30T12:19:23.117Z,8.6
2023-01-30T12:21:22.868Z,8.5
2023-01-30T12:23:22.654Z,8.4
2023-01-30T12:27:25.370Z,8.4
2023-01-30T12:29:25.059Z,8.3
2023-01-30T12:31:24.784Z,8.5
2023-01-30T12:33:24.598Z,8.4
2023-01-30T12:35:24.203Z,8.4
2023-01-30T12:37:23.922Z,8.5
2023-01-30T12:39:23.635Z,8.6
2023-01-30T12:43:26.450Z,8.5
2023-01-30T12:47:25.918Z,8.9
2023-01-30T12:49:25.617Z,8.8
2023-01-30T12:51:25.317Z,9.3
2023-01-30T12:53:25.049Z,8.8
2023-01-30T12:55:28.187Z,8.6
2023-01-30T12:57:27.859Z,8.6
2023-01-30T12:59:27.615Z,8.6
2023-01-30T13:03:27.030Z,8.5
2023-01-30T13:05:26.729Z,8.6
2023-01-30T13:07:26.437Z,8.6
2023-01-30T13:09:29.562Z,8.5
2023-01-30T13:11:29.279Z,8.5
2023-01-30T13:13:28.982Z,8.8
2023-01-30T13:14:30.515Z,9.3
2023-01-30T13:16:30.302Z,9.7
2023-01-30T13:18:29.976Z,9.2
2023-01-30T13:22:32.794Z,8.9
2023-01-30T13:24:32.504Z,8.8
2023-01-30T13:26:32.218Z,8.6
2023-01-30T13:28:31.929Z,8.4
2023-01-30T13:32:31.396Z,8.5
2023-01-30T13:34:31.051Z,8.4
2023-01-30T13:38:33.861Z,8.4
2023-01-30T13:42:33.264Z,8.7
2023-01-30T13:44:32.995Z,8.4
2023-01-30T13:46:32.742Z,8.5
2023-01-30T13:50:35.540Z,8.9
2023-01-30T13:52:35.244Z,8.8
2023-01-30T13:54:34.961Z,10.6
2023-01-30T13:56:41.827Z,11
2023-01-30T14:00:34.103Z,9
2023-01-30T14:02:33.905Z,8.8
2023-01-30T14:04:36.950Z,9.3
2023-01-30T14:06:36.622Z,9
2023-01-30T14:08:36.363Z,8.6
2023-01-30T14:13:37.310Z,8.4
2023-01-30T14:19:39.834Z,8.8
2023-01-30T14:21:39.587Z,8.6
2023-01-30T14:23:39.290Z,8.3
2023-01-30T14:25:38.980Z,8.3
2023-01-30T14:27:38.777Z,8.3
2023-01-30T14:29:38.430Z,8.4
2023-01-30T14:31:41.633Z,8.6
2023-01-30T14:33:41.249Z,8.5
2023-01-30T14:35:40.961Z,8.4
2023-01-30T14:37:40.671Z,9
2023-01-30T14:39:40.401Z,9.1
2023-01-30T14:47:46.647Z,8.5
2023-01-30T14:49:42.369Z,8.4
2023-01-30T14:51:42.055Z,8.2
2023-01-30T14:53:41.765Z,8.3
2023-01-30T14:55:41.500Z,8.1
2023-01-30T14:57:41.227Z,8.1
2023-01-30T14:59:44.358Z,8
2023-01-30T15:06:03.318Z,7.9
2023-01-30T15:08:03.047Z,7.9
2023-01-30T15:10:02.755Z,7.9
2023-01-30T15:12:05.853Z,7.8
2023-01-30T15:14:05.593Z,7.8
2023-01-30T15:18:08.158Z,7.8
2023-01-30T15:20:04.796Z,7.8
2023-01-30T15:28:07.057Z,7.6
2023-01-30T15:32:06.539Z,7.5
2023-01-30T15:34:06.219Z,7.5
2023-01-30T15:36:05.926Z,7.5
2023-01-30T15:38:05.704Z,7.5
2023-01-30T15:40:08.813Z,7.5
2023-01-30T15:42:08.528Z,7.5
2023-01-30T15:44:08.245Z,7.5
2023-01-30T15:46:08.061Z,7.5
2023-01-30T15:48:07.691Z,7.5
2023-01-30T15:50:07.416Z,7.5
2023-01-30T15:52:07.181Z,7.4
2023-01-30T15:54:10.285Z,7.4
2023-01-30T15:56:10.037Z,7.4
2023-01-30T15:58:09.743Z,7.3
2023-01-30T15:59:12.882Z,7.3
2023-01-30T16:03:12.478Z,7.2
2023-01-30T16:05:12.211Z,7.1
2023-01-30T16:07:15.334Z,7.1
2023-01-30T16:13:14.635Z,7
2023-01-30T16:15:20.336Z,7
2023-01-30T16:17:14.187Z,6.9
2023-01-30T16:19:13.935Z,6.8
2023-01-30T16:21:17.094Z,6.8
2023-01-30T16:23:16.894Z,6.8
2023-01-30T16:25:17.024Z,6.9
2023-01-30T16:27:16.453Z,6.8
2023-01-30T16:29:16.204Z,6.7
2023-01-30T16:31:16.073Z,6.7
2023-01-30T16:33:15.688Z,6.7
2023-01-30T16:35:19.161Z,6.6
2023-01-30T16:37:18.566Z,6.5
2023-01-30T16:39:18.287Z,6.5
2023-01-30T16:43:17.783Z,6.4
2023-01-30T16:45:17.835Z,6.4
2023-01-30T16:47:17.265Z,6.4
2023-01-30T16:49:20.366Z,6.4
2023-01-30T16:53:19.864Z,6.5
2023-01-30T16:54:21.432Z,6.5
2023-01-30T16:56:21.245Z,6.5
2023-01-30T17:00:21.019Z,6.3
2023-01-30T17:06:23.408Z,6.1
2023-01-30T17:08:23.141Z,6.2
2023-01-30T17:10:22.939Z,6.1
2023-01-30T17:12:22.724Z,6.1
2023-01-30T17:14:22.545Z,6.1
2023-01-30T17:16:25.757Z,6
2023-01-30T17:20:25.329Z,5.8
2023-01-30T17:22:25.169Z,5.9
2023-01-30T17:24:24.954Z,5.9
2023-01-30T17:28:24.565Z,6
2023-01-30T17:30:27.847Z,5.9
2023-01-30T17:32:27.597Z,5.9
2023-01-30T17:34:28.831Z,5.8
2023-01-30T17:36:27.187Z,5.8
2023-01-30T17:38:27.010Z,5.7
2023-01-30T17:48:29.224Z,5.5
2023-01-30T17:55:30.358Z,5.4
2023-01-30T17:57:33.577Z,5.4
2023-01-30T17:59:33.452Z,5.4
2023-01-30T18:01:33.212Z,5.5
2023-01-30T18:03:32.919Z,5.5
2023-01-30T18:05:32.787Z,5.5
2023-01-30T18:07:32.662Z,5.4
2023-01-30T18:09:32.484Z,5.3
2023-01-30T18:11:35.740Z,5.4
2023-01-30T18:15:35.418Z,5.5
2023-01-30T18:17:35.243Z,5.3
2023-01-30T18:27:37.913Z,5.4
2023-01-30T18:29:37.779Z,5.4
2023-01-30T18:31:37.738Z,5.3
2023-01-30T18:33:37.515Z,5.3
2023-01-30T18:35:37.367Z,5.4
2023-01-30T18:37:37.224Z,5.5
2023-01-30T18:39:40.540Z,5.4
2023-01-30T18:41:40.351Z,5.4
2023-01-30T18:43:40.217Z,5.3
2023-01-30T18:46:01.988Z,5.3
2023-01-30T18:48:01.758Z,5.3
2023-01-30T18:50:01.605Z,5.3
2023-01-30T18:52:04.957Z,5.2
2023-01-30T18:54:04.803Z,5.1
2023-01-30T18:56:04.565Z,5
2023-01-30T18:58:04.412Z,5
2023-01-30T19:00:04.320Z,5
2023-01-30T19:02:04.151Z,5.1
2023-01-30T19:06:08.966Z,5
2023-01-30T19:08:07.129Z,5
2023-01-30T19:10:07.012Z,4.9
2023-01-30T19:12:06.862Z,4.8
2023-01-30T19:14:06.641Z,4.9
2023-01-30T19:16:06.432Z,4.9
2023-01-30T19:18:06.269Z,4.9
2023-01-30T19:20:09.682Z,4.9
2023-01-30T19:22:09.547Z,4.9
2023-01-30T19:24:09.406Z,4.9
2023-01-30T19:26:09.174Z,4.8
2023-01-30T19:30:08.807Z,4.9
2023-01-30T19:32:08.663Z,4.8
2023-01-30T19:34:11.844Z,4.7
2023-01-30T19:36:11.624Z,4.7
2023-01-30T19:38:11.470Z,4.6
2023-01-30T19:39:13.157Z,4.7
2023-01-30T19:41:13.009Z,4.7
2023-01-30T19:43:12.793Z,4.7
2023-01-30T19:45:12.690Z,4.6
2023-01-30T19:47:16.055Z,4.7
2023-01-30T19:49:16.091Z,4.6
2023-01-30T19:51:15.823Z,4.6
2023-01-30T19:53:15.559Z,4.7
2023-01-30T19:55:15.432Z,4.6
2023-01-30T19:57:15.327Z,4.5
2023-01-30T19:59:15.197Z,4.5
2023-01-30T20:01:18.589Z,4.6
2023-01-30T20:03:18.523Z,4.6
2023-01-30T20:05:18.237Z,4.6
2023-01-30T20:13:17.758Z,4.5
2023-01-30T20:15:21.167Z,4.5
2023-01-30T20:23:20.691Z,4.6
2023-01-30T20:25:20.516Z,4.6
2023-01-30T20:27:20.367Z,4.7
2023-01-30T20:29:23.704Z,4.6
2023-01-30T20:31:23.661Z,4.6
2023-01-30T20:33:23.375Z,4.5
2023-01-30T20:34:25.050Z,4.5
2023-01-30T20:36:25.012Z,4.4
2023-01-30T20:38:24.779Z,4.4
2023-01-30T20:40:24.645Z,4.4
2023-01-30T20:42:28.101Z,4.4
2023-01-30T20:44:27.887Z,4.5
2023-01-30T20:46:27.843Z,4.5
2023-01-30T20:48:27.632Z,4.4
2023-01-30T20:50:27.548Z,4.3
2023-01-30T20:52:27.396Z,4.3
2023-01-30T20:54:27.256Z,4.3
2023-01-30T20:56:30.652Z,4.2
2023-01-30T20:58:30.507Z,4.2
2023-01-30T21:00:30.371Z,4.1
2023-01-30T21:02:30.274Z,4.2
2023-01-30T21:10:33.301Z,4.2
2023-01-30T21:12:33.177Z,4.1
2023-01-30T21:14:33.057Z,4.1
2023-01-30T21:16:32.962Z,4.1
2023-01-30T21:20:32.717Z,4
2023-01-30T21:22:32.570Z,4
2023-01-30T21:24:35.937Z,4
2023-01-30T21:26:35.930Z,4
2023-01-30T21:28:35.664Z,3.9
2023-01-30T21:31:37.750Z,4
2023-01-30T21:33:37.108Z,4
2023-01-30T21:35:37.010Z,4
2023-01-30T21:37:40.370Z,3.9
2023-01-30T21:39:40.272Z,3.9
2023-01-30T21:41:40.204Z,3.9
2023-01-30T21:43:40.206Z,3.9
2023-01-30T21:45:41.517Z,4
2023-01-30T21:47:41.371Z,3.9
2023-01-30T21:49:41.200Z,3.9
2023-01-30T21:53:44.371Z,3.9
2023-01-30T21:55:44.241Z,3.9
2023-01-30T21:57:44.138Z,3.9
2023-01-30T21:59:44.005Z,4
2023-01-30T22:01:43.931Z,4
2023-01-30T22:03:43.817Z,3.9
2023-01-30T22:05:47.150Z,3.8
2023-01-30T22:07:47.040Z,3.8
2023-01-30T22:09:47.058Z,3.6
2023-01-30T22:11:46.810Z,3.5
2023-01-30T22:13:46.685Z,3.6
2023-01-30T22:15:46.585Z,3.6
2023-01-30T22:17:46.449Z,3.6
2023-01-30T22:19:49.859Z,3.6
2023-01-30T22:21:49.728Z,3.5
2023-01-30T22:23:49.639Z,3.4
2023-01-30T22:26:05.643Z,3.4
2023-01-30T22:28:05.533Z,3.4
2023-01-30T22:30:05.433Z,3.3
2023-01-30T22:36:08.591Z,3.4
2023-01-30T22:38:08.468Z,3.2
2023-01-30T22:40:08.408Z,3.3
2023-01-30T22:42:08.299Z,3.2
2023-01-30T22:44:08.143Z,3.2
2023-01-30T22:46:11.547Z,3.3
2023-01-30T22:48:11.419Z,3.2
2023-01-30T22:50:11.317Z,3.2
2023-01-30T22:52:11.205Z,3.3
2023-01-30T22:54:11.103Z,3.2
2023-01-30T22:56:10.976Z,3.3
2023-01-30T22:58:10.859Z,3.3
2023-01-30T23:00:14.306Z,3.3
2023-01-30T23:02:14.207Z,3.2
2023-01-30T23:12:13.595Z,3.5
2023-01-30T23:16:16.961Z,3.5
2023-01-30T23:18:16.800Z,3.6
2023-01-30T23:29:21.434Z,3.2
2023-01-30T23:31:21.467Z,3
2023-01-30T23:33:21.216Z,3
2023-01-30T23:35:21.676Z,2.9
2023-01-30T23:37:21.043Z,2.8
2023-01-30T23:39:20.926Z,2.7
2023-01-30T23:41:24.316Z,2.8
2023-01-30T23:43:24.191Z,2.8
2023-01-30T23:45:24.078Z,2.9
2023-01-30T23:47:24.019Z,2.9
2023-01-30T23:49:23.887Z,2.9
2023-01-30T23:51:23.774Z,2.7
2023-01-30T23:53:23.694Z,2.6
2023-01-30T23:55:27.083Z,2.6
2023-01-30T23:57:27.108Z,2.6
2023-01-30T23:59:26.857Z,2.7
