createdAt,value
2023-04-20T00:00:24.591Z,205.17
2023-04-20T00:01:24.677Z,206.46
2023-04-20T00:02:24.735Z,205.69
2023-04-20T00:03:24.947Z,209.37
2023-04-20T00:04:24.745Z,210.40
2023-04-20T00:05:24.813Z,210.52
2023-04-20T00:06:24.801Z,208.40
2023-04-20T00:07:24.888Z,208.62
2023-04-20T00:08:24.875Z,210.63
2023-04-20T00:09:24.898Z,208.83
2023-04-20T00:10:24.946Z,210.46
2023-04-20T00:11:24.998Z,211.57
2023-04-20T00:12:25.002Z,211.36
2023-04-20T00:13:25.081Z,210.47
2023-04-20T00:14:25.068Z,210.68
2023-04-20T00:15:25.091Z,211.93
2023-04-20T00:16:25.150Z,212.54
2023-04-20T00:17:25.180Z,210.63
2023-04-20T00:18:25.191Z,212.08
2023-04-20T00:19:25.205Z,214.12
2023-04-20T00:20:25.242Z,213.06
2023-04-20T00:21:25.318Z,212.62
2023-04-20T00:22:25.333Z,215.35
2023-04-20T00:23:25.386Z,215.45
2023-04-20T00:24:25.394Z,216.95
2023-04-20T00:25:25.462Z,217.51
2023-04-20T00:26:25.485Z,216.24
2023-04-20T00:27:25.485Z,217.84
2023-04-20T00:28:25.523Z,218.33
2023-04-20T00:29:25.538Z,220.35
2023-04-20T00:30:25.575Z,219.75
2023-04-20T00:31:25.642Z,218.16
2023-04-20T00:32:25.654Z,222.65
2023-04-20T00:33:25.666Z,220.77
2023-04-20T00:34:25.710Z,220.26
2023-04-20T00:35:25.749Z,219.01
2023-04-20T00:36:25.782Z,221.36
2023-04-20T00:37:25.873Z,220.71
2023-04-20T00:38:25.843Z,221.73
2023-04-20T00:39:25.889Z,218.72
2023-04-20T00:40:25.901Z,220.71
2023-04-20T00:41:25.950Z,220.07
2023-04-20T00:42:26.013Z,219.27
2023-04-20T00:43:26.015Z,222.87
2023-04-20T00:44:26.083Z,221.36
2023-04-20T00:45:26.099Z,222.15
2023-04-20T00:46:26.169Z,221.38
2023-04-20T00:47:26.165Z,220.76
2023-04-20T00:48:26.218Z,221.18
2023-04-20T00:49:26.226Z,220.47
2023-04-20T00:50:26.264Z,221.86
2023-04-20T00:51:26.280Z,220.59
2023-04-20T00:52:26.338Z,221.64
2023-04-20T00:53:26.366Z,220.87
2023-04-20T00:54:26.386Z,221.98
2023-04-20T00:55:26.403Z,222.39
2023-04-20T00:56:26.394Z,223.05
2023-04-20T00:57:26.479Z,225.20
2023-04-20T00:58:26.491Z,223.64
2023-04-20T00:59:26.534Z,225.05
2023-04-20T01:00:26.518Z,224.37
2023-04-20T01:01:26.626Z,223.30
2023-04-20T01:02:26.683Z,223.16
2023-04-20T01:03:26.769Z,223.44
2023-04-20T01:04:26.816Z,221.99
2023-04-20T01:05:26.801Z,223.85
2023-04-20T01:06:26.795Z,223.69
2023-04-20T01:07:26.847Z,225.07
2023-04-20T01:08:26.942Z,224.28
2023-04-20T01:09:26.933Z,224.20
2023-04-20T01:10:26.985Z,224.05
2023-04-20T01:11:27.092Z,226.46
2023-04-20T01:12:27.042Z,225.90
2023-04-20T01:13:27.126Z,223.39
2023-04-20T01:14:27.212Z,225.40
2023-04-20T01:15:27.208Z,227.17
2023-04-20T01:16:27.357Z,225.24
2023-04-20T01:17:27.347Z,224.32
2023-04-20T01:18:27.327Z,226.25
2023-04-20T01:19:27.357Z,226.41
2023-04-20T01:20:27.444Z,224.24
2023-04-20T01:21:27.451Z,225.89
2023-04-20T01:22:27.582Z,224.01
2023-04-20T01:23:27.579Z,225.92
2023-04-20T01:24:27.595Z,226.10
2023-04-20T01:25:27.682Z,227.63
2023-04-20T01:26:27.705Z,226.80
2023-04-20T01:27:27.728Z,227.42
2023-04-20T01:28:27.800Z,228.05
2023-04-20T01:29:27.823Z,228.41
2023-04-20T01:30:27.887Z,225.39
2023-04-20T01:31:28.028Z,229.42
2023-04-20T01:32:27.979Z,229.47
2023-04-20T01:33:27.952Z,229.56
2023-04-20T01:34:28.000Z,230.92
2023-04-20T01:35:28.078Z,230.68
2023-04-20T01:36:28.096Z,230.09
2023-04-20T01:37:28.138Z,228.44
2023-04-20T01:38:28.175Z,230.65
2023-04-20T01:39:28.255Z,230.84
2023-04-20T01:40:28.257Z,228.70
2023-04-20T01:41:28.323Z,229.55
2023-04-20T01:42:28.312Z,230.55
2023-04-20T01:43:28.397Z,230.39
2023-04-20T01:44:28.459Z,230.69
2023-04-20T01:45:28.512Z,230.18
2023-04-20T01:46:28.608Z,230.94
2023-04-20T01:47:28.600Z,231.20
2023-04-20T01:48:28.638Z,232.71
2023-04-20T01:49:28.681Z,231.39
2023-04-20T01:50:28.691Z,230.66
2023-04-20T01:51:28.724Z,229.93
2023-04-20T01:52:28.794Z,231.97
2023-04-20T01:53:28.823Z,231.45
2023-04-20T01:54:28.852Z,231.48
2023-04-20T01:55:28.869Z,231.85
2023-04-20T01:56:28.985Z,230.59
2023-04-20T01:57:28.973Z,231.75
2023-04-20T01:58:29.044Z,231.89
2023-04-20T01:59:29.072Z,228.05
2023-04-20T02:00:29.135Z,231.05
2023-04-20T02:01:29.207Z,228.35
2023-04-20T02:02:29.405Z,229.86
2023-04-20T02:03:29.667Z,230.66
2023-04-20T02:04:29.328Z,230.94
2023-04-20T02:05:29.406Z,229.91
2023-04-20T02:06:29.471Z,232.13
2023-04-20T02:07:29.521Z,232.46
2023-04-20T02:08:29.556Z,231.74
2023-04-20T02:09:29.564Z,231.55
2023-04-20T02:10:29.587Z,232.50
2023-04-20T02:11:29.639Z,233.54
2023-04-20T02:12:29.802Z,232.45
2023-04-20T02:13:29.767Z,233.20
2023-04-20T02:14:29.799Z,233.58
2023-04-20T02:15:29.842Z,232.82
2023-04-20T02:16:29.909Z,233.47
2023-04-20T02:17:29.991Z,234.30
2023-04-20T02:18:30.015Z,235.45
2023-04-20T02:19:30.093Z,233.30
2023-04-20T02:20:30.118Z,233.85
2023-04-20T02:21:30.173Z,234.79
2023-04-20T02:22:30.240Z,238.00
2023-04-20T02:23:30.226Z,236.07
2023-04-20T02:24:30.279Z,236.18
2023-04-20T02:25:30.362Z,235.60
2023-04-20T02:26:30.391Z,233.69
2023-04-20T02:27:30.434Z,232.89
2023-04-20T02:28:30.519Z,234.81
2023-04-20T02:29:30.512Z,235.33
2023-04-20T02:30:30.615Z,235.51
2023-04-20T02:31:30.680Z,233.97
2023-04-20T02:32:30.711Z,234.52
2023-04-20T02:33:30.772Z,235.08
2023-04-20T02:34:30.779Z,236.61
2023-04-20T02:35:30.844Z,235.63
2023-04-20T02:36:30.903Z,235.52
2023-04-20T02:37:30.962Z,233.95
2023-04-20T02:38:31.008Z,234.27
2023-04-20T02:39:31.020Z,234.44
2023-04-20T02:40:31.056Z,237.10
2023-04-20T02:41:31.140Z,236.73
2023-04-20T02:42:31.197Z,237.88
2023-04-20T02:43:31.186Z,236.23
2023-04-20T02:44:31.259Z,237.74
2023-04-20T02:45:31.317Z,236.26
2023-04-20T02:46:31.397Z,236.39
2023-04-20T02:47:31.420Z,236.47
2023-04-20T02:48:31.450Z,235.22
2023-04-20T02:49:31.450Z,236.53
2023-04-20T02:50:31.489Z,236.03
2023-04-20T02:51:31.545Z,238.11
2023-04-20T02:52:31.572Z,238.65
2023-04-20T02:53:31.634Z,237.09
2023-04-20T02:54:31.695Z,236.59
2023-04-20T02:55:31.723Z,236.41
2023-04-20T02:56:31.720Z,236.05
2023-04-20T02:57:31.797Z,237.13
2023-04-20T02:58:31.823Z,238.72
2023-04-20T02:59:31.856Z,236.90
2023-04-20T03:00:31.921Z,238.43
2023-04-20T03:01:31.968Z,238.89
2023-04-20T03:02:32.140Z,237.28
2023-04-20T03:03:32.192Z,236.88
2023-04-20T03:04:32.135Z,238.60
2023-04-20T03:05:32.094Z,238.79
2023-04-20T03:06:32.314Z,238.20
2023-04-20T03:07:32.172Z,238.03
2023-04-20T03:08:32.281Z,237.90
2023-04-20T03:09:32.277Z,237.64
2023-04-20T03:10:32.338Z,238.43
2023-04-20T03:11:32.401Z,239.00
2023-04-20T03:12:32.419Z,239.76
2023-04-20T03:13:32.559Z,237.91
2023-04-20T03:14:32.636Z,237.21
2023-04-20T03:15:32.599Z,235.56
2023-04-20T03:16:32.635Z,237.72
2023-04-20T03:17:32.757Z,238.99
2023-04-20T03:18:32.714Z,237.76
2023-04-20T03:19:32.771Z,237.86
2023-04-20T03:20:32.800Z,237.51
2023-04-20T03:21:32.880Z,238.72
2023-04-20T03:22:32.842Z,237.67
2023-04-20T03:23:32.954Z,238.02
2023-04-20T03:24:33.002Z,237.02
2023-04-20T03:25:33.066Z,238.27
2023-04-20T03:26:33.058Z,239.15
2023-04-20T03:27:33.236Z,238.85
2023-04-20T03:28:33.202Z,239.35
2023-04-20T03:29:33.242Z,238.03
2023-04-20T03:30:34.178Z,236.92
2023-04-20T03:31:33.301Z,236.60
2023-04-20T03:32:33.498Z,236.72
2023-04-20T03:33:33.368Z,238.02
2023-04-20T03:34:33.408Z,238.12
2023-04-20T03:35:33.514Z,239.93
2023-04-20T03:36:33.542Z,239.90
2023-04-20T03:37:33.645Z,239.51
2023-04-20T03:38:33.642Z,240.36
2023-04-20T03:39:33.717Z,239.06
2023-04-20T03:40:33.718Z,239.28
2023-04-20T03:41:33.772Z,237.71
2023-04-20T03:42:33.840Z,238.16
2023-04-20T03:43:33.874Z,240.11
2023-04-20T03:44:34.036Z,238.32
2023-04-20T03:45:33.993Z,238.91
2023-04-20T03:46:34.067Z,239.35
2023-04-20T03:47:34.109Z,238.83
2023-04-20T03:48:34.208Z,238.84
2023-04-20T03:49:34.267Z,237.92
2023-04-20T03:50:34.221Z,239.61
2023-04-20T03:51:34.342Z,237.37
2023-04-20T03:52:34.321Z,240.26
2023-04-20T03:53:34.437Z,239.84
2023-04-20T03:54:34.437Z,239.55
2023-04-20T03:55:34.477Z,240.87
2023-04-20T03:56:34.611Z,239.01
2023-04-20T03:57:34.604Z,241.34
2023-04-20T03:58:34.681Z,240.09
2023-04-20T03:59:34.718Z,240.84
2023-04-20T04:00:34.727Z,242.57
2023-04-20T04:01:34.803Z,241.72
2023-04-20T04:02:37.524Z,240.45
2023-04-20T04:03:35.043Z,244.28
2023-04-20T04:04:34.980Z,237.14
2023-04-20T04:05:34.897Z,229.90
2023-04-20T04:06:34.862Z,222.32
2023-04-20T04:07:34.779Z,213.78
2023-04-20T04:08:34.770Z,203.42
2023-04-20T04:09:34.784Z,187.65
2023-04-20T04:10:34.807Z,171.99
2023-04-20T04:11:34.755Z,158.69
2023-04-20T04:12:34.777Z,149.69
2023-04-20T04:13:35.005Z,128.89
2023-04-20T04:14:34.770Z,118.15
2023-04-20T04:15:34.792Z,109.79
2023-04-20T04:16:34.757Z,104.26
2023-04-20T04:17:34.748Z,102.01
2023-04-20T04:18:34.706Z,100.20
2023-04-20T04:19:34.710Z,96.21
2023-04-20T04:20:34.711Z,89.02
2023-04-20T04:21:34.744Z,85.96
2023-04-20T04:22:34.664Z,82.32
2023-04-20T04:23:34.740Z,74.35
2023-04-20T04:24:34.693Z,66.93
2023-04-20T04:25:34.700Z,63.98
2023-04-20T04:26:34.647Z,63.42
2023-04-20T04:27:34.666Z,56.31
2023-04-20T04:28:34.661Z,52.85
2023-04-20T04:29:34.680Z,47.01
2023-04-20T04:30:34.682Z,41.21
2023-04-20T04:31:34.728Z,40.00
2023-04-20T04:32:34.712Z,36.21
2023-04-20T04:33:34.663Z,35.99
2023-04-20T04:34:34.609Z,38.09
2023-04-20T04:35:34.649Z,44.29
2023-04-20T04:36:34.613Z,49.36
2023-04-20T04:37:34.626Z,51.72
2023-04-20T04:38:34.563Z,54.46
2023-04-20T04:39:34.594Z,56.66
2023-04-20T04:40:34.580Z,60.78
2023-04-20T04:41:34.554Z,64.56
2023-04-20T04:42:34.565Z,65.12
2023-04-20T04:43:34.710Z,68.04
2023-04-20T04:44:34.842Z,71.48
2023-04-20T04:45:34.782Z,77.60
2023-04-20T04:46:34.874Z,81.91
2023-04-20T04:47:35.050Z,82.88
2023-04-20T04:48:34.929Z,83.43
2023-04-20T04:49:35.070Z,86.31
2023-04-20T04:50:35.073Z,90.52
2023-04-20T04:51:35.163Z,94.30
2023-04-20T04:52:35.187Z,96.99
2023-04-20T04:53:35.365Z,99.47
2023-04-20T04:54:35.303Z,101.94
2023-04-20T04:55:35.396Z,103.95
2023-04-20T04:56:35.489Z,107.28
2023-04-20T04:57:35.500Z,106.99
2023-04-20T04:58:35.514Z,104.56
2023-04-20T04:59:35.598Z,103.53
2023-04-20T05:00:35.648Z,102.52
2023-04-20T05:01:35.695Z,103.79
2023-04-20T05:02:35.851Z,105.75
2023-04-20T05:03:35.875Z,109.18
2023-04-20T05:04:36.029Z,113.21
2023-04-20T05:05:35.909Z,117.84
2023-04-20T05:06:35.949Z,119.24
2023-04-20T05:07:36.083Z,119.28
2023-04-20T05:08:36.098Z,121.15
2023-04-20T05:09:36.104Z,123.10
2023-04-20T05:10:36.148Z,123.13
2023-04-20T05:11:36.703Z,127.62
2023-04-20T05:12:36.259Z,127.64
2023-04-20T05:13:36.340Z,126.40
2023-04-20T05:14:36.601Z,127.33
2023-04-20T05:15:36.458Z,126.83
2023-04-20T05:16:36.522Z,128.25
2023-04-20T05:17:36.625Z,127.95
2023-04-20T05:18:36.671Z,128.82
2023-04-20T05:19:36.630Z,128.55
2023-04-20T05:20:36.697Z,131.18
2023-04-20T05:21:36.801Z,133.87
2023-04-20T05:22:36.813Z,135.53
2023-04-20T05:23:36.888Z,135.36
2023-04-20T05:24:37.001Z,139.66
2023-04-20T05:25:37.061Z,138.23
2023-04-20T05:26:37.138Z,138.14
2023-04-20T05:27:37.151Z,135.87
2023-04-20T05:28:37.192Z,136.87
2023-04-20T05:29:37.233Z,135.50
2023-04-20T05:30:37.373Z,134.30
2023-04-20T05:31:37.409Z,134.73
2023-04-20T05:32:37.437Z,131.80
2023-04-20T05:33:37.530Z,127.71
2023-04-20T05:34:37.582Z,97.88
2023-04-20T05:35:37.546Z,56.13
2023-04-20T05:36:37.556Z,31.71
2023-04-20T05:37:37.627Z,24.78
2023-04-20T05:38:38.649Z,26.84
2023-04-20T05:39:38.250Z,34.95
2023-04-20T05:40:37.581Z,49.56
2023-04-20T05:41:37.656Z,43.45
2023-04-20T05:42:37.699Z,50.65
2023-04-20T05:43:37.675Z,65.03
2023-04-20T05:44:37.657Z,54.06
2023-04-20T05:45:37.729Z,63.96
2023-04-20T05:46:37.671Z,69.77
2023-04-20T05:47:37.831Z,71.14
2023-04-20T05:48:37.685Z,77.87
2023-04-20T05:49:37.744Z,86.17
2023-04-20T05:50:37.710Z,77.16
2023-04-20T05:51:40.009Z,78.13
2023-04-20T05:52:37.740Z,83.25
2023-04-20T05:53:37.830Z,86.36
2023-04-20T05:54:38.248Z,89.08
2023-04-20T05:55:37.901Z,95.57
2023-04-20T05:56:37.937Z,97.72
2023-04-20T05:57:37.970Z,103.02
2023-04-20T05:58:38.074Z,113.34
2023-04-20T05:59:38.122Z,115.94
2023-04-20T06:00:38.232Z,127.50
2023-04-20T06:01:38.248Z,131.47
2023-04-20T06:02:38.383Z,137.63
2023-04-20T06:03:38.494Z,137.26
2023-04-20T06:04:38.488Z,133.53
2023-04-20T06:05:38.780Z,109.43
2023-04-20T06:06:38.504Z,91.79
2023-04-20T06:07:38.478Z,89.85
2023-04-20T06:08:38.577Z,81.07
2023-04-20T06:09:38.617Z,71.72
2023-04-20T06:10:38.773Z,65.12
2023-04-20T06:11:38.811Z,61.02
2023-04-20T06:12:38.684Z,55.77
2023-04-20T06:13:38.742Z,54.76
2023-04-20T06:14:38.748Z,53.74
2023-04-20T06:15:38.842Z,50.43
2023-04-20T06:16:38.750Z,43.41
2023-04-20T06:17:38.865Z,42.74
2023-04-20T06:18:38.847Z,40.34
2023-04-20T06:19:38.824Z,32.06
2023-04-20T06:20:38.860Z,27.73
2023-04-20T06:21:38.860Z,34.70
2023-04-20T06:22:38.890Z,28.86
2023-04-20T06:23:38.910Z,29.07
2023-04-20T06:24:38.986Z,28.52
2023-04-20T06:25:38.971Z,28.79
2023-04-20T06:26:38.989Z,25.38
2023-04-20T06:27:38.983Z,31.56
2023-04-20T06:28:38.961Z,29.85
2023-04-20T06:29:38.937Z,37.90
2023-04-20T06:30:38.952Z,31.51
2023-04-20T06:31:38.962Z,44.71
2023-04-20T06:32:39.074Z,43.64
2023-04-20T06:33:39.236Z,45.08
2023-04-20T06:34:39.003Z,24.91
2023-04-20T06:35:38.976Z,34.40
2023-04-20T06:36:40.807Z,33.75
2023-04-20T06:37:39.052Z,35.75
2023-04-20T06:38:39.133Z,52.05
2023-04-20T06:39:39.067Z,50.51
2023-04-20T06:40:39.055Z,27.02
2023-04-20T06:41:39.064Z,21.77
2023-04-20T06:42:39.150Z,25.14
2023-04-20T06:43:39.756Z,28.93
2023-04-20T06:44:40.595Z,28.26
2023-04-20T06:45:39.198Z,25.00
2023-04-20T06:46:39.357Z,25.00
2023-04-20T06:47:39.317Z,25.38
2023-04-20T06:48:39.415Z,33.00
2023-04-20T06:49:39.742Z,25.03
2023-04-20T06:50:39.443Z,25.00
2023-04-20T06:51:39.503Z,25.18
2023-04-20T06:52:39.476Z,26.26
2023-04-20T06:53:39.462Z,30.73
2023-04-20T06:54:39.567Z,42.76
2023-04-20T06:55:39.475Z,33.35
2023-04-20T06:56:39.528Z,32.99
2023-04-20T06:57:40.230Z,31.47
2023-04-20T06:58:39.761Z,25.94
2023-04-20T06:59:40.745Z,30.27
2023-04-20T07:00:40.307Z,43.73
2023-04-20T07:01:39.714Z,46.54
2023-04-20T07:02:39.831Z,25.00
2023-04-20T07:03:39.797Z,27.14
2023-04-20T07:04:39.913Z,28.83
2023-04-20T07:05:39.802Z,25.00
2023-04-20T07:06:40.273Z,24.65
2023-04-20T07:07:40.315Z,27.27
2023-04-20T07:08:40.279Z,44.03
2023-04-20T07:09:39.994Z,57.98
2023-04-20T07:10:40.041Z,64.73
2023-04-20T07:11:40.259Z,64.41
2023-04-20T07:12:42.146Z,57.23
2023-04-20T07:13:40.018Z,51.34
2023-04-20T07:14:40.070Z,55.84
2023-04-20T07:15:40.021Z,49.71
2023-04-20T07:16:40.030Z,44.35
2023-04-20T07:17:40.058Z,28.39
2023-04-20T07:18:40.139Z,25.00
2023-04-20T07:19:39.972Z,32.93
2023-04-20T07:20:40.257Z,36.02
2023-04-20T07:21:39.965Z,31.78
2023-04-20T07:22:39.959Z,25.95
2023-04-20T07:23:39.980Z,22.16
2023-04-20T07:24:39.971Z,22.98
2023-04-20T07:25:40.089Z,25.31
2023-04-20T07:26:40.342Z,24.60
2023-04-20T07:27:39.961Z,32.61
2023-04-20T07:28:40.033Z,32.22
2023-04-20T07:29:39.981Z,24.99
2023-04-20T07:30:40.036Z,25.00
2023-04-20T07:31:40.381Z,24.65
2023-04-20T07:32:40.137Z,27.83
2023-04-20T07:33:39.890Z,40.58
2023-04-20T07:34:39.987Z,58.97
2023-04-20T07:35:39.951Z,71.66
2023-04-20T07:36:40.377Z,84.88
2023-04-20T07:37:40.621Z,91.87
2023-04-20T07:38:39.871Z,98.49
2023-04-20T07:39:39.899Z,107.38
2023-04-20T07:40:39.937Z,113.41
2023-04-20T07:41:40.314Z,119.92
2023-04-20T07:42:40.757Z,125.85
2023-04-20T07:43:39.857Z,123.65
2023-04-20T07:44:39.814Z,127.66
2023-04-20T07:45:40.301Z,133.88
2023-04-20T07:46:39.912Z,138.07
2023-04-20T07:47:39.887Z,136.24
2023-04-20T07:48:39.887Z,129.40
2023-04-20T07:49:39.792Z,128.45
2023-04-20T07:50:39.804Z,121.75
2023-04-20T07:51:39.853Z,121.62
2023-04-20T07:52:39.777Z,125.09
2023-04-20T07:53:39.769Z,123.87
2023-04-20T07:54:39.718Z,129.33
2023-04-20T07:55:39.785Z,128.49
2023-04-20T07:56:39.781Z,130.05
2023-04-20T07:57:39.765Z,133.43
2023-04-20T07:58:39.760Z,131.18
2023-04-20T07:59:39.697Z,136.76
2023-04-20T08:00:39.703Z,137.00
2023-04-20T08:01:39.779Z,136.60
2023-04-20T08:02:39.907Z,137.88
2023-04-20T08:03:39.897Z,136.34
2023-04-20T08:04:39.945Z,139.90
2023-04-20T08:05:39.752Z,143.20
2023-04-20T08:06:39.707Z,140.88
2023-04-20T08:07:39.679Z,145.52
2023-04-20T08:08:39.605Z,151.56
2023-04-20T08:09:39.797Z,151.65
2023-04-20T08:10:39.788Z,149.49
2023-04-20T08:11:39.686Z,147.87
2023-04-20T08:12:39.630Z,151.49
2023-04-20T08:13:40.099Z,156.47
2023-04-20T08:14:39.757Z,154.62
2023-04-20T08:15:39.777Z,151.66
2023-04-20T08:16:40.086Z,161.60
2023-04-20T08:17:39.908Z,162.72
2023-04-20T08:18:39.895Z,160.69
2023-04-20T08:19:40.486Z,162.94
2023-04-20T08:20:40.072Z,160.09
2023-04-20T08:21:40.020Z,162.44
2023-04-20T08:22:40.103Z,161.74
2023-04-20T08:23:40.101Z,170.74
2023-04-20T08:24:40.206Z,175.85
2023-04-20T08:25:40.197Z,180.86
2023-04-20T08:26:40.308Z,177.38
2023-04-20T08:27:40.929Z,175.15
2023-04-20T08:28:40.429Z,178.41
2023-04-20T08:29:40.987Z,176.65
2023-04-20T08:30:40.349Z,172.28
2023-04-20T08:31:40.457Z,171.20
2023-04-20T08:32:40.500Z,166.50
2023-04-20T08:33:40.570Z,163.98
2023-04-20T08:34:40.470Z,159.92
2023-04-20T08:35:41.059Z,157.55
2023-04-20T08:36:40.528Z,153.37
2023-04-20T08:37:40.644Z,154.38
2023-04-20T08:38:40.619Z,151.50
2023-04-20T08:39:40.583Z,151.10
2023-04-20T08:40:40.637Z,147.22
2023-04-20T08:41:40.742Z,147.27
2023-04-20T08:42:40.775Z,143.11
2023-04-20T08:43:40.793Z,128.15
2023-04-20T08:44:40.877Z,96.88
2023-04-20T08:45:40.894Z,95.47
2023-04-20T08:46:41.038Z,95.56
2023-04-20T08:47:40.995Z,103.78
2023-04-20T08:48:40.886Z,109.67
2023-04-20T08:49:41.271Z,112.43
2023-04-20T08:50:41.034Z,118.29
2023-04-20T08:51:41.101Z,123.32
2023-04-20T08:52:41.167Z,127.37
2023-04-20T08:53:41.259Z,128.05
2023-04-20T08:54:55.266Z,127.91
2023-04-20T08:55:42.326Z,128.08
2023-04-20T08:56:41.354Z,129.05
2023-04-20T08:57:41.243Z,132.78
2023-04-20T08:58:41.283Z,140.22
2023-04-20T08:59:41.333Z,149.26
2023-04-20T09:00:41.169Z,152.90
2023-04-20T09:01:41.293Z,152.76
2023-04-20T09:02:41.443Z,154.61
2023-04-20T09:03:41.432Z,158.40
2023-04-20T09:04:41.296Z,161.73
2023-04-20T09:05:41.164Z,165.55
2023-04-20T09:06:41.282Z,167.25
2023-04-20T09:07:41.182Z,167.35
2023-04-20T09:08:41.229Z,165.54
2023-04-20T09:09:41.113Z,168.47
2023-04-20T09:10:41.126Z,170.83
2023-04-20T09:11:41.106Z,173.98
2023-04-20T09:12:41.192Z,171.37
2023-04-20T09:13:41.081Z,175.95
2023-04-20T09:14:41.132Z,179.65
2023-04-20T09:15:41.247Z,186.51
2023-04-20T09:16:41.333Z,187.38
2023-04-20T09:17:41.805Z,181.39
2023-04-20T09:18:41.363Z,184.10
2023-04-20T09:19:41.420Z,185.29
2023-04-20T09:20:41.472Z,188.73
2023-04-20T09:21:41.518Z,190.81
2023-04-20T09:22:41.604Z,184.53
2023-04-20T09:23:41.614Z,184.62
2023-04-20T09:24:41.799Z,191.52
2023-04-20T09:25:41.727Z,193.54
2023-04-20T09:26:41.677Z,198.32
2023-04-20T09:27:41.768Z,200.19
2023-04-20T09:28:42.312Z,203.63
2023-04-20T09:29:41.893Z,210.90
2023-04-20T09:30:41.870Z,214.97
2023-04-20T09:31:41.894Z,218.23
2023-04-20T09:32:41.939Z,215.37
2023-04-20T09:33:42.313Z,219.22
2023-04-20T09:34:41.891Z,218.94
2023-04-20T09:35:41.987Z,215.36
2023-04-20T09:36:42.331Z,210.71
2023-04-20T09:37:42.312Z,195.84
2023-04-20T09:38:42.321Z,112.31
2023-04-20T09:39:42.471Z,123.98
2023-04-20T09:40:42.352Z,136.84
2023-04-20T09:41:42.332Z,132.25
2023-04-20T09:42:42.353Z,125.21
2023-04-20T09:43:42.285Z,126.75
2023-04-20T09:44:42.154Z,119.27
2023-04-20T09:45:42.361Z,102.30
2023-04-20T09:46:42.384Z,87.30
2023-04-20T09:47:42.234Z,113.24
2023-04-20T09:48:42.208Z,123.21
2023-04-20T09:49:42.255Z,123.81
2023-04-20T09:50:49.819Z,124.35
2023-04-20T09:51:43.230Z,124.46
2023-04-20T09:52:42.208Z,125.43
2023-04-20T09:53:42.328Z,127.67
2023-04-20T09:54:42.540Z,125.52
2023-04-20T09:55:42.192Z,122.86
2023-04-20T09:56:42.370Z,93.61
2023-04-20T09:57:42.180Z,90.26
2023-04-20T09:58:42.176Z,101.89
2023-04-20T09:59:42.251Z,111.86
2023-04-20T10:00:42.161Z,108.75
2023-04-20T10:01:42.230Z,109.56
2023-04-20T10:02:42.360Z,107.95
2023-04-20T10:03:42.458Z,109.17
2023-04-20T10:04:42.513Z,112.86
2023-04-20T10:05:42.445Z,113.43
2023-04-20T10:06:42.501Z,117.23
2023-04-20T10:07:42.505Z,119.93
2023-04-20T10:08:42.936Z,124.61
2023-04-20T10:09:42.699Z,128.01
2023-04-20T10:10:42.634Z,136.18
2023-04-20T10:11:52.690Z,145.81
2023-04-20T10:12:43.666Z,146.01
2023-04-20T10:13:42.656Z,146.79
2023-04-20T10:14:42.778Z,148.96
2023-04-20T10:15:42.668Z,159.85
2023-04-20T10:16:42.685Z,171.02
2023-04-20T10:17:42.842Z,175.93
2023-04-20T10:18:42.743Z,172.94
2023-04-20T10:19:42.635Z,181.59
2023-04-20T10:20:42.843Z,174.86
2023-04-20T10:21:42.605Z,172.65
2023-04-20T10:22:42.820Z,172.94
2023-04-20T10:23:42.747Z,175.13
2023-04-20T10:24:42.644Z,178.55
2023-04-20T10:25:44.394Z,177.99
2023-04-20T10:26:42.610Z,177.96
2023-04-20T10:27:42.666Z,176.82
2023-04-20T10:28:43.712Z,177.21
2023-04-20T10:29:42.571Z,154.66
2023-04-20T10:30:43.068Z,126.68
2023-04-20T10:31:42.713Z,104.27
2023-04-20T10:32:42.680Z,73.38
2023-04-20T10:33:43.376Z,59.40
2023-04-20T10:34:42.651Z,43.53
2023-04-20T10:35:44.608Z,25.89
2023-04-20T10:36:42.687Z,31.22
2023-04-20T10:37:42.673Z,41.59
2023-04-20T10:38:42.642Z,49.44
2023-04-20T10:39:42.713Z,45.73
2023-04-20T10:40:42.667Z,43.27
2023-04-20T10:41:42.648Z,39.07
2023-04-20T10:42:42.666Z,53.23
2023-04-20T10:43:42.706Z,76.44
2023-04-20T10:44:42.792Z,84.74
2023-04-20T10:45:42.676Z,80.71
2023-04-20T10:46:42.670Z,72.38
2023-04-20T10:47:42.712Z,78.82
2023-04-20T10:48:42.606Z,116.15
2023-04-20T10:49:42.596Z,117.56
2023-04-20T10:50:42.558Z,117.98
2023-04-20T10:51:42.580Z,125.13
2023-04-20T10:52:42.619Z,123.63
2023-04-20T10:53:42.566Z,124.25
2023-04-20T10:54:42.558Z,120.11
2023-04-20T10:55:42.585Z,109.19
2023-04-20T10:56:42.586Z,105.40
2023-04-20T10:57:42.548Z,98.18
2023-04-20T10:58:42.513Z,99.49
2023-04-20T10:59:42.556Z,98.01
2023-04-20T11:00:42.531Z,83.86
2023-04-20T11:01:42.562Z,77.97
2023-04-20T11:02:42.584Z,71.25
2023-04-20T11:03:43.140Z,61.08
2023-04-20T11:04:42.528Z,50.97
2023-04-20T11:05:42.532Z,47.64
2023-04-20T11:06:42.506Z,43.97
2023-04-20T11:07:42.550Z,40.77
2023-04-20T11:08:42.470Z,56.64
2023-04-20T11:09:42.465Z,71.01
2023-04-20T11:10:42.936Z,72.71
2023-04-20T11:11:42.890Z,72.00
2023-04-20T11:12:42.851Z,71.50
2023-04-20T11:13:42.458Z,60.36
2023-04-20T11:14:42.460Z,50.57
2023-04-20T11:15:42.384Z,51.25
2023-04-20T11:16:50.902Z,56.49
2023-04-20T11:17:43.460Z,56.61
2023-04-20T11:18:42.863Z,56.77
2023-04-20T11:19:42.845Z,58.61
2023-04-20T11:20:42.844Z,64.94
2023-04-20T11:21:42.398Z,73.34
2023-04-20T11:22:42.405Z,76.17
2023-04-20T11:23:42.388Z,84.60
2023-04-20T11:24:42.429Z,81.45
2023-04-20T11:25:42.837Z,82.47
2023-04-20T11:26:42.413Z,87.17
2023-04-20T11:27:42.341Z,85.07
2023-04-20T11:28:42.359Z,83.32
2023-04-20T11:29:42.375Z,84.42
2023-04-20T11:30:42.407Z,88.84
2023-04-20T11:31:42.489Z,86.58
2023-04-20T11:32:42.660Z,88.14
2023-04-20T11:33:42.580Z,88.40
2023-04-20T11:34:43.429Z,92.62
2023-04-20T11:35:42.571Z,92.39
2023-04-20T11:36:42.595Z,92.94
2023-04-20T11:37:42.577Z,89.71
2023-04-20T11:38:45.347Z,84.42
2023-04-20T11:39:42.576Z,89.14
2023-04-20T11:40:42.578Z,89.46
2023-04-20T11:41:42.560Z,88.16
2023-04-20T11:42:42.547Z,89.68
2023-04-20T11:43:42.586Z,88.68
2023-04-20T11:44:42.521Z,89.48
2023-04-20T11:45:42.628Z,94.53
2023-04-20T11:46:42.590Z,93.16
2023-04-20T11:47:42.612Z,94.95
2023-04-20T11:48:42.553Z,94.38
2023-04-20T11:49:42.560Z,98.71
2023-04-20T11:50:42.724Z,98.24
2023-04-20T11:51:42.502Z,99.68
2023-04-20T11:52:42.538Z,100.95
2023-04-20T11:53:42.528Z,106.03
2023-04-20T11:54:42.444Z,101.55
2023-04-20T11:55:42.469Z,102.35
2023-04-20T11:56:42.725Z,103.92
2023-04-20T11:57:42.444Z,103.56
2023-04-20T11:58:42.446Z,102.07
2023-04-20T11:59:42.463Z,104.21
2023-04-20T12:00:42.481Z,99.36
2023-04-20T12:01:42.458Z,106.66
2023-04-20T12:02:42.502Z,105.31
2023-04-20T12:03:43.994Z,111.40
2023-04-20T12:04:42.742Z,111.57
2023-04-20T12:05:42.474Z,112.26
2023-04-20T12:06:42.416Z,114.01
2023-04-20T12:07:42.516Z,117.32
2023-04-20T12:08:42.413Z,124.18
2023-04-20T12:09:42.357Z,122.49
2023-04-20T12:10:42.370Z,127.89
2023-04-20T12:11:42.381Z,129.74
2023-04-20T12:12:42.410Z,129.52
2023-04-20T12:13:42.352Z,131.73
2023-04-20T12:14:42.353Z,132.36
2023-04-20T12:15:42.477Z,134.39
2023-04-20T12:16:42.332Z,132.70
2023-04-20T12:17:42.369Z,135.63
2023-04-20T12:18:42.326Z,133.59
2023-04-20T12:19:42.332Z,133.26
2023-04-20T12:20:42.295Z,134.96
2023-04-20T12:21:42.303Z,132.69
2023-04-20T12:22:42.309Z,130.83
2023-04-20T12:23:42.268Z,126.45
2023-04-20T12:24:42.280Z,123.35
2023-04-20T12:25:42.253Z,123.18
2023-04-20T12:26:42.273Z,123.66
2023-04-20T12:27:42.860Z,120.43
2023-04-20T12:28:42.243Z,119.29
2023-04-20T12:29:42.254Z,117.09
2023-04-20T12:30:42.220Z,116.04
2023-04-20T12:31:42.321Z,113.27
2023-04-20T12:32:42.331Z,108.36
2023-04-20T12:33:42.223Z,109.02
2023-04-20T12:34:42.300Z,105.57
2023-04-20T12:35:42.336Z,105.90