createdAt,value
2019-02-27T00:01:42.718Z,40.45
2019-02-27T00:04:12.063Z,41.65
2019-02-27T00:06:41.442Z,37.58
2019-02-27T00:09:10.854Z,33.63
2019-02-27T00:11:40.226Z,37.03
2019-02-27T00:14:09.571Z,41.18
2019-02-27T00:16:39.028Z,41.20
2019-02-27T00:19:08.428Z,39.92
2019-02-27T00:21:37.799Z,38.80
2019-02-27T00:24:07.205Z,39.00
2019-02-27T00:26:36.576Z,35.63
2019-02-27T00:29:05.916Z,36.93
2019-02-27T00:31:35.366Z,34.30
2019-02-27T00:34:04.711Z,34.25
2019-02-27T00:36:34.084Z,40.25
2019-02-27T00:39:03.495Z,37.85
2019-02-27T00:41:32.868Z,34.48
2019-02-27T00:44:02.242Z,44.18
2019-02-27T00:46:31.745Z,41.37
2019-02-27T00:49:01.114Z,42.33
2019-02-27T00:51:30.459Z,41.58
2019-02-27T00:53:59.833Z,40.83
2019-02-27T00:56:29.259Z,40.73
2019-02-27T00:59:00.197Z,40.20
2019-02-27T01:01:29.744Z,41.30
2019-02-27T01:04:02.339Z,44.08
2019-02-27T01:06:30.631Z,42.83
2019-02-27T01:09:00.003Z,42.27
2019-02-27T01:11:29.342Z,54.18
2019-02-27T01:13:58.720Z,55.75
2019-02-27T01:16:28.059Z,50.58
2019-02-27T01:18:57.435Z,52.58
2019-02-27T01:21:26.775Z,50.52
2019-02-27T01:23:56.148Z,38.90
2019-02-27T01:26:30.651Z,45.98
2019-02-27T01:28:56.560Z,45.70
2019-02-27T01:31:25.907Z,49.53
2019-02-27T01:33:55.280Z,44.73
2019-02-27T01:36:25.283Z,43.13
2019-02-27T01:38:54.670Z,47.13
2019-02-27T01:41:24.577Z,41.73
2019-02-27T01:43:54.467Z,39.10
2019-02-27T01:46:25.172Z,52.33
2019-02-27T01:48:54.878Z,50.78
2019-02-27T01:51:25.738Z,49.93
2019-02-27T01:53:55.286Z,51.20
2019-02-27T01:56:28.848Z,47.30
2019-02-27T01:58:55.694Z,50.03
2019-02-27T02:01:29.814Z,58.33
2019-02-27T02:03:57.475Z,63.70
2019-02-27T02:06:26.815Z,71.22
2019-02-27T02:09:26.940Z,71.17
2019-02-27T02:11:56.467Z,68.17
2019-02-27T02:14:55.474Z,69.62
2019-02-27T02:17:30.760Z,67.15
2019-02-27T02:20:20.796Z,65.28
2019-02-27T02:22:58.994Z,66.10
2019-02-27T02:25:47.924Z,65.65
2019-02-27T02:28:23.335Z,95.25
2019-02-27T02:31:05.060Z,71.45
2019-02-27T02:33:45.144Z,72.32
2019-02-27T02:36:26.638Z,67.10
2019-02-27T02:39:09.827Z,74.80
2019-02-27T02:41:48.044Z,74.95
2019-02-27T02:44:25.649Z,70.60
2019-02-27T02:47:03.868Z,94.37
2019-02-27T02:49:48.060Z,78.30
2019-02-27T02:52:23.463Z,63.63
2019-02-27T02:55:01.716Z,64.70
2019-02-27T02:57:55.274Z,54.65
2019-02-27T03:00:48.709Z,49.27
2019-02-27T03:03:39.057Z,59.20
2019-02-27T03:06:34.647Z,60.52
2019-02-27T03:09:18.691Z,65.22
2019-02-27T03:12:07.619Z,62.20
2019-02-27T03:14:42.867Z,60.98
2019-02-27T03:17:19.206Z,64.27
2019-02-27T03:19:54.795Z,63.35
2019-02-27T03:22:41.541Z,65.65
2019-02-27T03:25:16.471Z,62.53
2019-02-27T03:27:54.617Z,60.15
2019-02-27T03:30:38.815Z,60.45
2019-02-27T03:33:33.287Z,57.88
2019-02-27T03:36:11.776Z,61.95
2019-02-27T03:38:49.880Z,48.10
2019-02-27T03:41:25.235Z,60.55
2019-02-27T03:44:12.663Z,62.33
2019-02-27T03:46:45.266Z,59.98
2019-02-27T03:49:46.169Z,61.77
2019-02-27T03:52:24.388Z,62.67
2019-02-27T03:55:17.651Z,62.55
2019-02-27T03:57:56.137Z,57.73
2019-02-27T04:00:44.108Z,57.85
2019-02-27T04:03:40.689Z,76.95
2019-02-27T04:06:19.753Z,79.80
2019-02-27T04:08:56.791Z,77.10
2019-02-27T04:11:26.237Z,74.80
2019-02-27T04:14:02.975Z,72.45
2019-02-27T04:16:29.316Z,68.22
2019-02-27T04:19:03.036Z,68.65
2019-02-27T04:21:28.761Z,73.70
2019-02-27T04:23:58.101Z,74.90
2019-02-27T04:26:27.473Z,73.87
2019-02-27T04:28:56.819Z,79.12
2019-02-27T04:31:29.662Z,77.03
2019-02-27T04:34:00.171Z,70.50
2019-02-27T04:36:28.319Z,115.05
2019-02-27T04:38:59.981Z,129.63
2019-02-27T04:41:28.744Z,113.55
2019-02-27T04:43:58.091Z,92.85
2019-02-27T04:46:27.464Z,69.37
2019-02-27T04:48:56.806Z,69.03
2019-02-27T04:51:26.472Z,59.53
2019-02-27T04:53:55.823Z,51.00
2019-02-27T04:56:25.214Z,53.78
2019-02-27T04:58:54.560Z,43.80
2019-02-27T05:01:23.941Z,50.15
2019-02-27T05:03:53.348Z,52.40
2019-02-27T05:06:22.738Z,52.53
2019-02-27T05:08:52.339Z,49.60
2019-02-27T05:11:21.717Z,60.95
2019-02-27T05:13:54.105Z,55.20
2019-02-27T05:16:22.145Z,57.90
2019-02-27T05:18:51.497Z,56.23
2019-02-27T05:21:20.875Z,56.80
2019-02-27T05:23:50.220Z,58.38
2019-02-27T05:26:19.744Z,55.03
2019-02-27T05:28:49.094Z,63.28
2019-02-27T05:31:19.157Z,58.68
2019-02-27T05:33:48.489Z,72.65
2019-02-27T05:36:17.859Z,74.17
2019-02-27T05:38:47.198Z,77.70
2019-02-27T05:41:16.651Z,78.10
2019-02-27T05:43:48.565Z,86.87
2019-02-27T05:46:17.079Z,91.85
2019-02-27T05:48:46.443Z,83.42
2019-02-27T05:51:15.819Z,67.70
2019-02-27T05:53:45.203Z,73.62
2019-02-27T05:56:16.277Z,68.25
2019-02-27T05:58:45.857Z,52.43
2019-02-27T06:01:15.208Z,61.05
2019-02-27T06:03:44.580Z,45.70
2019-02-27T06:06:13.933Z,44.80
2019-02-27T06:08:43.321Z,48.92
2019-02-27T06:11:12.672Z,50.60
2019-02-27T06:13:44.959Z,52.73
2019-02-27T06:16:13.570Z,66.53
2019-02-27T06:18:42.973Z,51.30
2019-02-27T06:21:13.371Z,47.05
2019-02-27T06:23:43.389Z,46.60
2019-02-27T06:26:12.744Z,38.58
2019-02-27T06:28:42.119Z,37.60
2019-02-27T06:31:11.474Z,48.55
2019-02-27T06:33:45.083Z,45.38
2019-02-27T06:36:11.894Z,47.10
2019-02-27T06:38:41.282Z,62.50
2019-02-27T06:41:15.403Z,55.15
2019-02-27T06:43:41.721Z,42.58
2019-02-27T06:46:11.068Z,46.90
2019-02-27T06:48:43.319Z,43.90
2019-02-27T06:51:11.569Z,48.55
2019-02-27T06:53:40.944Z,43.08
2019-02-27T06:56:10.289Z,56.90
2019-02-27T06:58:39.674Z,58.58
2019-02-27T07:01:09.801Z,55.38
2019-02-27T07:03:40.088Z,49.98
2019-02-27T07:06:09.439Z,47.45
2019-02-27T07:08:38.819Z,90.75
2019-02-27T07:11:10.662Z,130.00
2019-02-27T07:13:39.242Z,82.75
2019-02-27T07:16:08.592Z,141.30
2019-02-27T07:18:41.478Z,137.10
2019-02-27T07:21:09.188Z,96.65
2019-02-27T07:23:38.556Z,112.22
2019-02-27T07:26:07.908Z,79.85
2019-02-27T07:28:37.287Z,106.67
2019-02-27T07:31:06.632Z,59.42
2019-02-27T07:33:37.961Z,59.73
2019-02-27T07:36:07.044Z,59.00
2019-02-27T07:38:36.434Z,50.00
2019-02-27T07:41:05.794Z,42.55
2019-02-27T07:43:35.219Z,49.40
2019-02-27T07:46:04.595Z,45.23
2019-02-27T07:48:34.020Z,38.30
2019-02-27T07:51:03.437Z,44.50
2019-02-27T07:53:32.817Z,41.40
2019-02-27T07:56:02.612Z,43.92
2019-02-27T07:58:33.651Z,48.38
2019-02-27T08:01:04.630Z,50.05
2019-02-27T08:03:34.271Z,50.60
2019-02-27T08:06:03.617Z,45.63
2019-02-27T08:08:32.988Z,41.15
2019-02-27T08:11:02.333Z,41.35
2019-02-27T08:13:31.730Z,41.37
2019-02-27T08:16:01.075Z,42.73
2019-02-27T08:18:36.179Z,40.52
2019-02-27T08:21:01.595Z,42.17
2019-02-27T08:23:31.740Z,36.00
2019-02-27T08:26:04.806Z,37.95
2019-02-27T08:28:33.268Z,38.50
2019-02-27T08:31:03.841Z,45.30
2019-02-27T08:33:33.246Z,40.80
2019-02-27T08:36:02.644Z,45.95
2019-02-27T08:38:31.982Z,44.90
2019-02-27T08:41:01.354Z,54.50
2019-02-27T08:43:30.776Z,51.88
2019-02-27T08:46:02.392Z,40.80
2019-02-27T08:48:31.253Z,40.33
2019-02-27T08:51:05.702Z,38.42
2019-02-27T08:53:31.743Z,37.28
2019-02-27T08:56:01.191Z,37.93
2019-02-27T08:58:32.791Z,44.65
2019-02-27T09:01:01.676Z,46.42
2019-02-27T09:03:31.020Z,44.58
2019-02-27T09:06:00.477Z,39.80
2019-02-27T09:08:31.439Z,46.48
2019-02-27T09:11:05.373Z,40.15
2019-02-27T09:13:32.001Z,43.08
2019-02-27T09:16:01.390Z,49.30
2019-02-27T09:18:33.369Z,47.33
2019-02-27T09:21:01.808Z,38.92
2019-02-27T09:23:31.155Z,51.40
2019-02-27T09:26:02.702Z,43.65
2019-02-27T09:28:31.589Z,42.43
2019-02-27T09:31:04.318Z,48.15
2019-02-27T09:33:38.562Z,47.23
2019-02-27T09:36:03.066Z,42.50
2019-02-27T09:38:32.418Z,43.85
2019-02-27T09:41:01.791Z,43.83
2019-02-27T09:43:32.253Z,37.80
2019-02-27T09:46:01.809Z,39.55
2019-02-27T09:48:33.432Z,44.42
2019-02-27T09:51:02.245Z,43.52
2019-02-27T09:53:33.910Z,43.10
2019-02-27T09:56:03.061Z,44.63
2019-02-27T09:58:32.414Z,43.50
2019-02-27T10:01:16.338Z,44.73
2019-02-27T10:03:45.818Z,47.10
2019-02-27T10:06:15.192Z,50.60
2019-02-27T10:08:44.533Z,53.63
2019-02-27T10:11:13.908Z,45.50
2019-02-27T10:13:43.263Z,53.17
2019-02-27T10:16:12.876Z,48.15
2019-02-27T10:18:42.831Z,51.95
2019-02-27T10:21:12.729Z,54.53
2019-02-27T10:23:42.894Z,62.90
2019-02-27T10:26:12.277Z,61.23
2019-02-27T10:28:41.612Z,66.22
2019-02-27T10:31:12.653Z,54.95
2019-02-27T10:33:42.867Z,70.12
2019-02-27T10:36:12.863Z,63.73
2019-02-27T10:38:42.212Z,56.20
2019-02-27T10:41:11.579Z,58.55
2019-02-27T10:43:40.932Z,58.40
2019-02-27T10:46:10.672Z,68.75
2019-02-27T10:48:40.019Z,65.45
2019-02-27T10:51:10.129Z,68.90
2019-02-27T10:53:39.531Z,66.53
2019-02-27T10:56:08.906Z,64.00
2019-02-27T10:58:38.264Z,90.62
2019-02-27T11:01:07.709Z,69.00
2019-02-27T11:03:37.043Z,82.20
2019-02-27T11:06:06.415Z,68.87
2019-02-27T11:08:35.989Z,74.77
2019-02-27T11:11:05.333Z,66.77
2019-02-27T11:13:34.707Z,72.70
2019-02-27T11:16:04.121Z,83.25
2019-02-27T11:18:33.505Z,75.32
2019-02-27T11:21:02.847Z,80.20
2019-02-27T11:23:32.222Z,66.60
2019-02-27T11:26:01.567Z,71.67
2019-02-27T11:28:30.943Z,68.30
2019-02-27T11:31:00.281Z,68.90
2019-02-27T11:33:32.690Z,73.10
2019-02-27T11:36:03.151Z,69.62
2019-02-27T11:38:31.838Z,66.62
2019-02-27T11:41:01.211Z,79.22
2019-02-27T11:43:30.650Z,72.85
2019-02-27T11:46:00.005Z,68.20
2019-02-27T11:48:29.381Z,62.85
2019-02-27T11:50:58.726Z,67.75
2019-02-27T11:53:28.103Z,77.20
2019-02-27T11:55:57.444Z,82.50
2019-02-27T11:58:26.934Z,74.10
2019-02-27T12:00:56.352Z,71.12
2019-02-27T12:03:25.737Z,76.25
2019-02-27T12:05:55.075Z,74.42
2019-02-27T12:08:25.751Z,71.67
2019-02-27T12:10:55.704Z,75.22
2019-02-27T12:13:25.083Z,73.42
2019-02-27T12:15:54.437Z,73.75
2019-02-27T12:18:24.435Z,66.55
2019-02-27T12:20:54.158Z,70.12
2019-02-27T12:23:23.538Z,68.12
2019-02-27T12:25:53.157Z,65.25
2019-02-27T12:28:23.212Z,64.35
2019-02-27T12:30:53.164Z,68.62
2019-02-27T12:33:22.539Z,66.15
2019-02-27T12:35:51.890Z,64.85
2019-02-27T12:38:21.270Z,62.15
2019-02-27T12:40:50.619Z,65.00
2019-02-27T12:43:20.004Z,62.17
2019-02-27T12:45:49.356Z,63.40
2019-02-27T12:48:18.723Z,59.77
2019-02-27T12:50:48.070Z,63.25
2019-02-27T12:53:20.689Z,61.40
2019-02-27T12:55:48.491Z,58.98
2019-02-27T12:58:17.871Z,68.28
2019-02-27T13:00:47.220Z,71.90
2019-02-27T13:03:16.607Z,70.83
2019-02-27T13:05:45.977Z,70.30
2019-02-27T13:08:16.333Z,70.55
2019-02-27T13:10:46.703Z,60.20
2019-02-27T13:13:17.552Z,64.25
2019-02-27T13:15:46.908Z,71.90
2019-02-27T13:18:16.283Z,70.72
2019-02-27T13:20:46.282Z,70.20
2019-02-27T13:23:15.684Z,72.37
2019-02-27T13:25:45.033Z,70.10
2019-02-27T13:28:15.561Z,68.02
2019-02-27T13:30:45.007Z,65.12
2019-02-27T13:33:14.439Z,69.92
2019-02-27T13:35:43.789Z,70.60
2019-02-27T13:38:17.696Z,79.07
2019-02-27T13:40:44.217Z,67.37
2019-02-27T13:43:13.569Z,67.05
2019-02-27T13:45:47.282Z,70.72
2019-02-27T13:48:14.113Z,70.15
2019-02-27T13:50:43.485Z,75.50
2019-02-27T13:53:12.833Z,74.12
2019-02-27T13:55:42.208Z,70.05
2019-02-27T13:58:11.557Z,78.25
2019-02-27T14:00:40.937Z,79.03
2019-02-27T14:03:12.700Z,69.30
2019-02-27T14:05:41.504Z,71.53
2019-02-27T14:08:10.852Z,71.35
2019-02-27T14:10:40.223Z,71.97
2019-02-27T14:13:09.958Z,77.05
2019-02-27T14:15:39.397Z,73.45
2019-02-27T14:18:08.744Z,75.85
2019-02-27T14:20:38.126Z,74.90
2019-02-27T14:23:07.475Z,73.22
2019-02-27T14:25:36.850Z,84.50
2019-02-27T14:28:06.193Z,85.20
2019-02-27T14:30:49.765Z,72.47
2019-02-27T14:33:19.586Z,77.30
2019-02-27T14:35:49.888Z,120.40
2019-02-27T14:38:21.852Z,83.05
2019-02-27T14:40:50.624Z,88.52
2019-02-27T14:43:19.982Z,78.25
2019-02-27T14:45:50.792Z,77.05
2019-02-27T14:48:21.459Z,67.47
2019-02-27T14:50:51.438Z,69.82
2019-02-27T14:53:20.801Z,76.17
2019-02-27T14:55:50.669Z,75.08
2019-02-27T14:58:24.020Z,74.58
2019-02-27T15:00:51.099Z,70.25
2019-02-27T15:03:20.435Z,71.92
2019-02-27T15:05:49.825Z,70.12
2019-02-27T15:08:19.175Z,73.37
2019-02-27T15:10:48.557Z,60.73
2019-02-27T15:13:17.909Z,69.32
2019-02-27T15:15:47.317Z,61.02
2019-02-27T15:18:16.807Z,67.00
2019-02-27T15:20:46.184Z,67.90
2019-02-27T15:23:15.536Z,61.77
2019-02-27T15:25:44.916Z,65.55
2019-02-27T15:28:14.263Z,56.77
2019-02-27T15:30:46.455Z,57.23
2019-02-27T15:33:16.387Z,63.73
2019-02-27T15:35:45.840Z,65.12
2019-02-27T15:38:15.191Z,58.40
2019-02-27T15:40:44.579Z,54.53
2019-02-27T15:43:16.755Z,53.87
2019-02-27T15:45:47.960Z,55.90
2019-02-27T15:48:16.072Z,56.28
2019-02-27T15:50:45.453Z,58.85
2019-02-27T15:53:15.791Z,54.98
2019-02-27T15:55:45.279Z,55.70
2019-02-27T15:58:14.628Z,53.13
2019-02-27T16:00:43.999Z,56.68
2019-02-27T16:03:13.386Z,60.65
2019-02-27T16:05:42.736Z,58.42
2019-02-27T16:08:12.111Z,72.05
2019-02-27T16:10:43.730Z,81.05
2019-02-27T16:13:12.803Z,75.50
2019-02-27T16:15:42.216Z,70.72
2019-02-27T16:18:11.592Z,64.58
2019-02-27T16:20:40.940Z,63.08
2019-02-27T16:23:10.316Z,70.08
2019-02-27T16:25:39.669Z,58.68
2019-02-27T16:28:12.076Z,63.92
2019-02-27T16:30:40.092Z,65.62
2019-02-27T16:33:09.472Z,66.30
2019-02-27T16:35:41.998Z,66.60
2019-02-27T16:38:10.133Z,63.75
2019-02-27T16:40:41.192Z,68.97
2019-02-27T16:43:13.444Z,75.17
2019-02-27T16:45:41.615Z,91.35
2019-02-27T16:48:11.399Z,102.20
2019-02-27T16:50:40.729Z,79.87
2019-02-27T16:53:10.118Z,95.05
2019-02-27T16:55:39.667Z,102.00
2019-02-27T16:58:09.030Z,102.07
2019-02-27T17:00:38.640Z,92.40
2019-02-27T17:03:13.105Z,95.30
2019-02-27T17:05:40.232Z,82.20
2019-02-27T17:08:10.130Z,95.83
2019-02-27T17:10:40.001Z,90.90
2019-02-27T17:13:14.393Z,91.53
2019-02-27T17:15:40.429Z,97.35
2019-02-27T17:18:09.819Z,109.22
2019-02-27T17:20:39.249Z,102.32
2019-02-27T17:23:10.938Z,102.30
2019-02-27T17:25:39.678Z,114.35
2019-02-27T17:28:09.056Z,122.02
2019-02-27T17:30:38.421Z,145.72
2019-02-27T17:33:07.787Z,158.75
2019-02-27T17:35:37.150Z,121.57
2019-02-27T17:38:06.594Z,101.55
2019-02-27T17:40:37.576Z,99.80
2019-02-27T17:43:07.231Z,95.90
2019-02-27T17:45:36.620Z,81.72
2019-02-27T17:48:06.055Z,85.80
2019-02-27T17:50:35.405Z,109.32
2019-02-27T17:53:04.795Z,89.05
2019-02-27T17:55:34.200Z,97.80
2019-02-27T17:58:03.577Z,97.33
2019-02-27T18:00:37.502Z,96.67
2019-02-27T18:03:06.885Z,90.92
2019-02-27T18:05:36.214Z,90.12
2019-02-27T18:08:05.585Z,90.12
2019-02-27T18:10:37.630Z,81.08
2019-02-27T18:13:05.988Z,70.78
2019-02-27T18:15:35.508Z,73.45
2019-02-27T18:18:07.185Z,80.38
2019-02-27T18:20:36.087Z,80.07
2019-02-27T18:23:05.478Z,83.42
2019-02-27T18:25:34.827Z,67.45
2019-02-27T18:28:04.213Z,86.90
2019-02-27T18:30:33.587Z,71.17
2019-02-27T18:33:02.994Z,91.10
2019-02-27T18:35:32.395Z,97.02
2019-02-27T18:38:01.756Z,111.75
2019-02-27T18:40:33.989Z,97.55
2019-02-27T18:43:06.305Z,101.42
2019-02-27T18:45:35.741Z,104.58
2019-02-27T18:48:10.093Z,115.92
2019-02-27T18:50:39.018Z,128.50
2019-02-27T18:53:12.954Z,139.15
2019-02-27T18:55:39.712Z,193.85
2019-02-27T18:58:09.243Z,232.25
2019-02-27T19:00:38.664Z,250.13
2019-02-27T19:03:10.584Z,285.30
2019-02-27T19:05:42.051Z,252.15
2019-02-27T19:08:11.718Z,186.47
2019-02-27T19:10:42.550Z,138.68
2019-02-27T19:13:12.415Z,144.68
2019-02-27T19:15:45.499Z,133.65
2019-02-27T19:18:12.834Z,99.75
2019-02-27T19:20:44.640Z,111.05
2019-02-27T19:23:17.185Z,116.93
2019-02-27T19:25:45.140Z,112.65
2019-02-27T19:28:14.489Z,121.28
2019-02-27T19:30:43.881Z,134.63
2019-02-27T19:33:13.225Z,125.50
2019-02-27T19:35:42.669Z,131.70
2019-02-27T19:38:13.853Z,118.53
2019-02-27T19:40:43.305Z,117.17
2019-02-27T19:43:12.697Z,117.22
2019-02-27T19:45:42.412Z,113.47
2019-02-27T19:48:11.887Z,119.70
2019-02-27T19:50:45.239Z,107.30
2019-02-27T19:53:12.470Z,94.17
2019-02-27T19:55:41.931Z,87.90
2019-02-27T19:58:11.380Z,99.67
2019-02-27T20:00:47.949Z,91.35
2019-02-27T20:03:11.946Z,92.57
2019-02-27T20:05:41.321Z,107.87
2019-02-27T20:08:12.956Z,104.70
2019-02-27T20:10:44.066Z,143.02
2019-02-27T20:13:13.716Z,122.37
2019-02-27T20:15:45.657Z,121.90
2019-02-27T20:18:14.127Z,119.55
2019-02-27T20:20:43.503Z,92.12
2019-02-27T20:23:12.916Z,85.90
2019-02-27T20:25:44.219Z,75.83
2019-02-27T20:28:13.326Z,74.65
2019-02-27T20:30:42.761Z,92.33
2019-02-27T20:33:12.171Z,64.53
2019-02-27T20:35:41.619Z,58.35
2019-02-27T20:38:15.298Z,52.15
2019-02-27T20:40:42.035Z,48.00
2019-02-27T20:43:11.382Z,53.38
2019-02-27T20:45:42.772Z,47.23
2019-02-27T20:48:11.819Z,52.10
2019-02-27T20:50:44.094Z,52.83
2019-02-27T20:53:14.372Z,52.05
2019-02-27T20:55:43.759Z,51.40
2019-02-27T20:58:15.967Z,52.00
2019-02-27T21:00:44.246Z,54.55
2019-02-27T21:03:13.584Z,50.95
2019-02-27T21:05:42.951Z,66.15
2019-02-27T21:08:12.373Z,109.52
2019-02-27T21:10:41.765Z,75.40
2019-02-27T21:13:15.615Z,67.95
2019-02-27T21:15:42.195Z,63.92
2019-02-27T21:18:11.534Z,69.17
2019-02-27T21:20:42.122Z,76.33
2019-02-27T21:23:12.044Z,62.13
2019-02-27T21:25:41.419Z,65.08
2019-02-27T21:28:10.787Z,64.53
2019-02-27T21:30:40.123Z,60.17
2019-02-27T21:33:11.141Z,85.17
2019-02-27T21:35:40.591Z,81.37
2019-02-27T21:38:09.969Z,113.90
2019-02-27T21:40:39.322Z,158.05
2019-02-27T21:43:08.698Z,103.60
2019-02-27T21:45:38.356Z,111.80
2019-02-27T21:48:07.790Z,71.42
2019-02-27T21:50:39.861Z,103.67
2019-02-27T21:53:08.306Z,78.75
2019-02-27T21:55:37.663Z,58.35
2019-02-27T21:58:07.030Z,54.93
2019-02-27T22:00:36.458Z,60.28
2019-02-27T22:03:05.820Z,54.75
2019-02-27T22:05:42.572Z,54.10
2019-02-27T22:08:06.396Z,64.17
2019-02-27T22:10:35.782Z,66.67
2019-02-27T22:13:09.385Z,65.30
2019-02-27T22:15:36.196Z,68.45
2019-02-27T22:18:08.260Z,62.05
2019-02-27T22:20:36.618Z,63.68
2019-02-27T22:23:05.984Z,66.22
2019-02-27T22:25:35.336Z,63.33
2019-02-27T22:28:04.703Z,67.85
2019-02-27T22:30:34.048Z,66.47
2019-02-27T22:33:03.420Z,73.67
2019-02-27T22:35:37.358Z,77.67
2019-02-27T22:38:05.713Z,64.40
2019-02-27T22:40:37.959Z,70.20
2019-02-27T22:43:05.942Z,69.60
2019-02-27T22:45:36.068Z,68.72
2019-02-27T22:48:07.075Z,66.15
2019-02-27T22:50:38.352Z,75.97
2019-02-27T22:53:07.481Z,78.12
2019-02-27T22:55:36.823Z,67.47
2019-02-27T22:58:06.276Z,67.60
2019-02-27T23:00:56.532Z,63.68
2019-02-27T23:03:29.206Z,73.57
2019-02-27T23:05:58.550Z,67.97
2019-02-27T23:08:27.926Z,70.70
2019-02-27T23:10:57.267Z,67.90
2019-02-27T23:13:26.644Z,66.62
2019-02-27T23:15:58.831Z,67.90
2019-02-27T23:18:27.053Z,61.75
2019-02-27T23:20:56.446Z,64.47
2019-02-27T23:23:25.816Z,56.28
2019-02-27T23:25:55.157Z,57.45
2019-02-27T23:28:24.782Z,54.98
2019-02-27T23:30:54.121Z,61.18
2019-02-27T23:33:24.683Z,81.78
2019-02-27T23:35:54.124Z,189.47
2019-02-27T23:38:23.477Z,75.37
2019-02-27T23:40:52.818Z,173.65
2019-02-27T23:43:22.750Z,140.77
2019-02-27T23:45:52.088Z,74.07
2019-02-27T23:48:21.453Z,45.88
2019-02-27T23:50:50.788Z,48.45
2019-02-27T23:53:20.149Z,43.87
2019-02-27T23:55:49.528Z,42.93
2019-02-27T23:58:19.060Z,41.92
