createdAt,value
2023-03-20T00:03:06.476Z,80.35
2023-03-20T00:07:18.826Z,79.88
2023-03-20T00:11:41.597Z,79.50
2023-03-20T00:15:55.077Z,78.76
2023-03-20T00:20:14.211Z,77.33
2023-03-20T00:24:26.737Z,76.86
2023-03-20T00:28:44.487Z,76.84
2023-03-20T00:32:58.967Z,77.85
2023-03-20T00:37:12.094Z,78.11
2023-03-20T00:41:43.544Z,78.53
2023-03-20T00:45:56.346Z,78.22
2023-03-20T00:50:21.069Z,78.47
2023-03-20T00:54:33.676Z,78.48
2023-03-20T00:58:46.110Z,75.35
2023-03-20T01:02:59.328Z,76.45
2023-03-20T01:07:15.156Z,75.98
2023-03-20T01:11:28.202Z,76.07
2023-03-20T01:15:41.310Z,76.18
2023-03-20T01:19:54.084Z,76.13
2023-03-20T01:24:06.753Z,75.15
2023-03-20T01:28:24.059Z,75.72
2023-03-20T01:32:36.472Z,76.18
2023-03-20T01:36:58.411Z,76.46
2023-03-20T01:41:15.221Z,77.50
2023-03-20T01:45:33.579Z,78.59
2023-03-20T01:50:11.154Z,78.57
2023-03-20T01:54:38.032Z,77.31
2023-03-20T01:59:00.630Z,78.77
2023-03-20T02:03:13.366Z,79.48
2023-03-20T02:07:51.481Z,80.01
2023-03-20T02:12:05.220Z,80.03
2023-03-20T02:16:18.436Z,79.01
2023-03-20T02:20:55.808Z,77.43
2023-03-20T02:25:17.719Z,78.39
2023-03-20T02:29:50.987Z,79.10
2023-03-20T02:34:20.751Z,79.30
2023-03-20T02:39:06.834Z,79.02
2023-03-20T02:43:39.367Z,78.72
2023-03-20T02:48:25.054Z,78.87
2023-03-20T02:53:13.099Z,78.35
2023-03-20T02:58:06.114Z,77.43
2023-03-20T03:02:28.046Z,77.44
2023-03-20T03:06:45.153Z,77.82
2023-03-20T03:11:08.975Z,77.28
2023-03-20T03:15:30.786Z,78.19
2023-03-20T03:19:50.311Z,78.02
2023-03-20T03:24:03.053Z,78.95
2023-03-20T03:28:37.873Z,78.40
2023-03-20T03:33:02.732Z,78.79
2023-03-20T03:37:29.738Z,79.20
2023-03-20T03:41:48.453Z,78.97
2023-03-20T03:46:14.402Z,79.23
2023-03-20T03:50:31.969Z,79.50
2023-03-20T03:54:49.919Z,79.59
2023-03-20T03:59:25.025Z,79.86
2023-03-20T04:03:56.520Z,81.03
2023-03-20T04:08:09.315Z,81.70
2023-03-20T04:12:37.028Z,82.56
2023-03-20T04:16:51.069Z,82.29
2023-03-20T04:21:04.638Z,82.37
2023-03-20T04:25:23.295Z,82.54
2023-03-20T04:29:39.350Z,82.05
2023-03-20T04:34:14.655Z,81.62
2023-03-20T04:38:51.236Z,77.83
2023-03-20T04:43:03.942Z,78.05
2023-03-20T04:47:17.068Z,78.24
2023-03-20T04:51:29.737Z,76.61
2023-03-20T04:55:44.425Z,77.54
2023-03-20T04:59:57.990Z,78.40
2023-03-20T05:04:10.765Z,78.44
2023-03-20T05:08:23.197Z,78.15
2023-03-20T05:12:39.921Z,78.34
2023-03-20T05:17:12.928Z,76.89
2023-03-20T05:21:48.090Z,76.72
2023-03-20T05:26:18.765Z,77.82
2023-03-20T05:30:49.888Z,78.06
2023-03-20T05:35:25.377Z,77.30
2023-03-20T05:39:44.600Z,77.02
2023-03-20T05:44:13.105Z,77.63
2023-03-20T05:48:35.642Z,77.45
2023-03-20T05:53:00.106Z,77.14
2023-03-20T05:57:28.549Z,77.15
2023-03-20T06:01:50.139Z,76.98
2023-03-20T06:06:09.268Z,75.89
2023-03-20T06:10:22.488Z,73.54
2023-03-20T06:14:36.522Z,71.83
2023-03-20T06:18:52.818Z,70.81
2023-03-20T06:23:05.627Z,69.10
2023-03-20T06:27:18.415Z,67.97
2023-03-20T06:31:33.901Z,68.02
2023-03-20T06:35:48.631Z,66.97
2023-03-20T06:40:01.217Z,66.97
2023-03-20T06:44:15.614Z,65.44
2023-03-20T06:48:51.922Z,64.65
2023-03-20T06:53:07.273Z,63.70
2023-03-20T06:57:27.680Z,63.73
2023-03-20T07:01:40.748Z,62.37
2023-03-20T07:05:53.310Z,60.28
2023-03-20T07:10:08.163Z,59.15
2023-03-20T07:14:20.781Z,60.29
2023-03-20T07:18:47.406Z,58.68
2023-03-20T07:23:00.108Z,57.76
2023-03-20T07:27:16.777Z,56.88
2023-03-20T07:31:31.488Z,54.61
2023-03-20T07:36:07.166Z,53.19
2023-03-20T07:40:19.894Z,52.98
2023-03-20T07:44:39.155Z,52.88
2023-03-20T07:48:58.432Z,50.88
2023-03-20T07:53:10.902Z,51.69
2023-03-20T07:57:23.303Z,50.75
2023-03-20T08:01:35.777Z,53.17
2023-03-20T08:05:48.089Z,52.04
2023-03-20T08:10:00.570Z,54.31
2023-03-20T08:14:13.365Z,53.71
2023-03-20T08:18:25.780Z,55.62
2023-03-20T08:22:38.243Z,52.80
2023-03-20T08:26:50.719Z,51.35
2023-03-20T08:31:04.143Z,53.32
2023-03-20T08:35:32.166Z,50.98
2023-03-20T08:39:47.525Z,51.56
2023-03-20T08:44:01.842Z,50.63
2023-03-20T08:48:14.263Z,49.39
2023-03-20T08:52:27.761Z,48.17
2023-03-20T08:56:40.167Z,49.18
2023-03-20T09:00:52.450Z,50.41
2023-03-20T09:05:05.065Z,49.59
2023-03-20T09:09:20.281Z,48.65
2023-03-20T09:13:32.693Z,48.48
2023-03-20T09:17:45.160Z,46.81
2023-03-20T09:21:57.685Z,45.49
2023-03-20T09:26:10.107Z,45.03
2023-03-20T09:30:24.215Z,45.00
2023-03-20T09:34:36.570Z,44.91
2023-03-20T09:38:49.205Z,44.13
2023-03-20T09:43:27.288Z,44.34
2023-03-20T09:48:17.276Z,43.86
2023-03-20T09:52:35.004Z,45.86
2023-03-20T09:56:47.490Z,46.31
2023-03-20T10:01:03.319Z,43.96
2023-03-20T10:05:39.453Z,43.31
2023-03-20T10:09:51.842Z,42.91
2023-03-20T10:14:19.016Z,41.55
2023-03-20T10:18:36.598Z,43.70
2023-03-20T10:22:55.037Z,43.78
2023-03-20T10:27:21.357Z,43.43
2023-03-20T10:31:52.200Z,41.45
2023-03-20T10:36:34.208Z,42.29
2023-03-20T10:40:47.636Z,41.42
2023-03-20T10:45:19.944Z,41.63
2023-03-20T10:49:42.436Z,41.80
2023-03-20T10:54:01.624Z,40.62
2023-03-20T10:58:37.682Z,41.24
2023-03-20T11:02:50.296Z,41.08
2023-03-20T11:07:24.177Z,42.45
2023-03-20T11:11:36.703Z,42.67
2023-03-20T11:15:49.067Z,39.79
2023-03-20T11:20:06.129Z,41.20
2023-03-20T11:24:27.082Z,41.32
2023-03-20T11:28:48.519Z,41.68
2023-03-20T11:33:03.702Z,42.97
2023-03-20T11:37:35.937Z,43.35
2023-03-20T11:41:52.467Z,45.73
2023-03-20T11:46:06.675Z,46.47
2023-03-20T11:50:36.946Z,48.45
2023-03-20T11:54:53.388Z,45.72
2023-03-20T11:59:18.536Z,41.00
2023-03-20T12:03:56.078Z,42.44
2023-03-20T12:08:20.439Z,40.77
2023-03-20T12:12:45.942Z,40.25
2023-03-20T12:17:13.059Z,45.01
2023-03-20T12:21:41.417Z,47.39
2023-03-20T12:26:14.017Z,45.63
2023-03-20T12:30:51.867Z,46.34
2023-03-20T12:35:25.366Z,46.23
2023-03-20T12:39:42.732Z,47.50
2023-03-20T12:44:10.191Z,48.79
2023-03-20T12:48:56.685Z,49.56
2023-03-20T12:53:33.250Z,50.67
2023-03-20T12:58:03.999Z,51.46
2023-03-20T13:02:40.642Z,52.32
2023-03-20T13:06:55.070Z,52.38
2023-03-20T13:11:31.510Z,53.68
2023-03-20T13:15:59.158Z,54.14
2023-03-20T13:20:33.008Z,55.46
2023-03-20T13:24:50.920Z,55.47
2023-03-20T13:29:08.932Z,55.18
2023-03-20T13:33:27.187Z,55.37
2023-03-20T13:37:47.837Z,55.75
2023-03-20T13:42:02.081Z,55.53
2023-03-20T13:46:39.876Z,55.34
2023-03-20T13:51:15.629Z,56.55
2023-03-20T13:55:36.970Z,56.50
2023-03-20T14:00:09.234Z,56.85
2023-03-20T14:04:24.460Z,57.63
2023-03-20T14:08:37.239Z,58.15
2023-03-20T14:12:59.162Z,58.75
2023-03-20T14:17:26.974Z,60.06
2023-03-20T14:21:39.394Z,60.42
2023-03-20T14:25:55.343Z,59.02
2023-03-20T14:30:46.628Z,59.33
2023-03-20T14:35:28.137Z,59.63
2023-03-20T14:39:57.712Z,61.01
2023-03-20T14:44:36.443Z,61.52
2023-03-20T14:48:53.571Z,62.73
2023-03-20T14:53:21.534Z,62.29
2023-03-20T14:57:52.843Z,62.28
2023-03-20T15:02:06.969Z,61.47
2023-03-20T15:06:22.981Z,61.74
2023-03-20T15:10:44.261Z,61.43
2023-03-20T15:15:01.652Z,62.29
2023-03-20T15:19:19.390Z,62.34
2023-03-20T15:23:34.553Z,65.48
2023-03-20T15:27:52.093Z,65.64
2023-03-20T15:32:14.381Z,64.69
2023-03-20T15:36:35.067Z,67.01
2023-03-20T15:40:51.496Z,68.46
2023-03-20T15:45:22.477Z,67.86
2023-03-20T15:49:35.000Z,68.95
2023-03-20T15:53:51.602Z,69.46
2023-03-20T15:58:06.039Z,68.77
2023-03-20T16:02:21.517Z,68.33
2023-03-20T16:06:46.819Z,68.24
2023-03-20T16:11:17.049Z,68.93
2023-03-20T16:15:32.987Z,68.92
2023-03-20T16:19:46.366Z,69.36
2023-03-20T16:24:01.840Z,69.58
2023-03-20T16:28:17.257Z,68.93
2023-03-20T16:32:39.533Z,69.16
2023-03-20T16:36:57.879Z,69.27
2023-03-20T16:41:34.138Z,69.43
2023-03-20T16:45:55.337Z,69.23
2023-03-20T16:50:24.678Z,69.18
2023-03-20T16:54:37.544Z,70.78
2023-03-20T16:58:50.080Z,71.34
2023-03-20T17:03:17.738Z,72.42
2023-03-20T17:07:34.543Z,72.76
2023-03-20T17:11:51.890Z,73.61
2023-03-20T17:16:04.592Z,74.37
2023-03-20T17:20:24.894Z,74.42
2023-03-20T17:24:37.374Z,74.57
2023-03-20T17:28:49.977Z,74.92
2023-03-20T17:33:06.143Z,75.24
2023-03-20T17:37:25.363Z,75.48
2023-03-20T17:41:38.573Z,75.86
2023-03-20T17:45:51.071Z,75.63
2023-03-20T17:50:03.514Z,75.83
2023-03-20T17:54:16.757Z,75.97
2023-03-20T17:58:29.346Z,76.15
2023-03-20T18:02:41.679Z,76.61
2023-03-20T18:06:54.260Z,76.49
2023-03-20T18:11:08.456Z,77.11
2023-03-20T18:15:24.138Z,77.52
2023-03-20T18:19:36.640Z,78.41
2023-03-20T18:23:49.003Z,78.08
2023-03-20T18:28:02.806Z,78.73
2023-03-20T18:32:15.309Z,76.28
2023-03-20T18:36:28.292Z,78.26
2023-03-20T18:40:42.928Z,77.87
2023-03-20T18:44:55.367Z,78.16
2023-03-20T18:49:10.661Z,81.45
2023-03-20T18:53:23.261Z,81.91
2023-03-20T18:57:36.866Z,80.45
2023-03-20T19:01:49.673Z,78.66
2023-03-20T19:06:02.148Z,79.74
2023-03-20T19:10:41.621Z,78.85
2023-03-20T19:14:53.990Z,79.17
2023-03-20T19:19:08.047Z,78.10
2023-03-20T19:23:23.524Z,80.46
2023-03-20T19:27:36.122Z,80.46
2023-03-20T19:31:48.613Z,81.33
2023-03-20T19:36:04.376Z,80.83
2023-03-20T19:40:28.878Z,80.43
2023-03-20T19:44:41.504Z,85.41
2023-03-20T19:48:57.834Z,82.09
2023-03-20T19:53:15.739Z,80.54
2023-03-20T19:57:29.191Z,80.99
2023-03-20T20:01:41.643Z,81.43
2023-03-20T20:05:54.553Z,80.05
2023-03-20T20:10:07.448Z,80.30
2023-03-20T20:14:23.638Z,80.92
2023-03-20T20:18:36.830Z,81.73
2023-03-20T20:22:49.970Z,81.67
2023-03-20T20:27:16.280Z,81.85
2023-03-20T20:31:32.035Z,81.74
2023-03-20T20:36:11.489Z,81.78
2023-03-20T20:40:19.415Z,81.04
2023-03-20T20:44:31.956Z,81.65
2023-03-20T20:48:44.338Z,81.29
2023-03-20T20:52:58.059Z,82.44
2023-03-20T20:57:12.274Z,81.98
2023-03-20T21:01:24.828Z,81.24
2023-03-20T21:05:43.219Z,81.39
2023-03-20T21:09:55.854Z,81.10
2023-03-20T21:14:08.232Z,81.62
2023-03-20T21:18:21.134Z,80.53
2023-03-20T21:22:36.433Z,80.34
2023-03-20T21:26:50.700Z,80.88
2023-03-20T21:31:24.152Z,80.86
2023-03-20T21:35:38.667Z,80.29
2023-03-20T21:39:52.553Z,80.38
2023-03-20T21:44:06.838Z,81.19
2023-03-20T21:48:50.034Z,81.83
2023-03-20T21:53:49.672Z,87.48
2023-03-20T22:02:10.899Z,82.91
2023-03-20T22:11:45.256Z,82.60
2023-03-20T22:16:16.680Z,85.08
2023-03-20T22:25:28.279Z,85.84
2023-03-20T22:29:58.642Z,81.99
2023-03-20T22:43:28.069Z,79.11
2023-03-20T22:47:26.027Z,79.06
2023-03-20T22:51:44.200Z,78.68
2023-03-20T22:56:12.283Z,79.19
2023-03-20T23:00:25.026Z,79.26
2023-03-20T23:04:37.512Z,78.98
2023-03-20T23:08:56.579Z,78.86
2023-03-20T23:13:09.748Z,79.10
2023-03-20T23:17:22.547Z,79.03
2023-03-20T23:21:35.579Z,79.11
2023-03-20T23:25:48.995Z,78.94
2023-03-20T23:30:03.658Z,79.40
2023-03-20T23:34:17.969Z,79.10
2023-03-20T23:38:32.693Z,79.09
2023-03-20T23:42:45.051Z,79.22
2023-03-20T23:46:57.781Z,78.81
2023-03-20T23:51:11.051Z,78.77
2023-03-20T23:55:23.394Z,79.10
2023-03-20T23:59:37.563Z,78.38
