createdAt,value
2023-04-28T00:01:15.708Z,14.38
2023-04-28T00:03:45.579Z,15.07
2023-04-28T00:06:14.916Z,14.98
2023-04-28T00:08:46.122Z,15.50
2023-04-28T00:11:15.821Z,16.13
2023-04-28T00:16:30.814Z,12.70
2023-04-28T00:19:11.460Z,12.93
2023-04-28T00:21:40.993Z,13.50
2023-04-28T00:24:13.427Z,13.43
2023-04-28T00:26:48.454Z,13.30
2023-04-28T00:29:17.719Z,13.80
2023-04-28T00:31:47.021Z,14.63
2023-04-28T00:34:16.646Z,12.57
2023-04-28T00:36:46.282Z,13.70
2023-04-28T00:39:25.564Z,13.90
2023-04-28T00:41:54.984Z,13.95
2023-04-28T00:44:29.465Z,14.50
2023-04-28T00:47:00.576Z,13.63
2023-04-28T00:49:35.024Z,14.57
2023-04-28T00:52:07.200Z,13.63
2023-04-28T00:54:39.892Z,13.00
2023-04-28T00:57:27.835Z,13.48
2023-04-28T01:00:10.150Z,14.60
2023-04-28T01:02:39.738Z,13.93
2023-04-28T01:05:11.158Z,13.95
2023-04-28T01:07:40.768Z,14.48
2023-04-28T01:10:14.285Z,14.20
2023-04-28T01:12:43.821Z,15.20
2023-04-28T01:15:31.977Z,16.42
2023-04-28T01:18:01.987Z,14.95
2023-04-28T01:20:31.866Z,15.43
2023-04-28T01:25:38.362Z,15.25
2023-04-28T01:30:37.326Z,13.82
2023-04-28T01:33:07.116Z,14.43
2023-04-28T01:35:36.469Z,14.73
2023-04-28T01:38:18.779Z,14.77
2023-04-28T01:40:50.263Z,15.18
2023-04-28T01:43:20.778Z,15.43
2023-04-28T01:45:50.146Z,14.65
2023-04-28T01:48:19.489Z,14.90
2023-04-28T01:51:09.048Z,14.90
2023-04-28T01:53:41.186Z,13.85
2023-04-28T01:56:30.889Z,14.25
2023-04-28T01:59:01.621Z,15.75
2023-04-28T02:01:31.602Z,15.30
2023-04-28T02:04:06.406Z,15.55
2023-04-28T02:06:47.391Z,16.20
2023-04-28T02:09:30.161Z,14.68
2023-04-28T02:12:26.658Z,13.68
2023-04-28T02:15:11.014Z,15.13
2023-04-28T02:17:46.996Z,15.70
2023-04-28T02:20:33.286Z,15.00
2023-04-28T02:23:08.158Z,15.73
2023-04-28T02:25:42.897Z,15.35
2023-04-28T02:28:17.785Z,15.13
2023-04-28T02:30:47.336Z,15.02
2023-04-28T02:33:29.625Z,14.93
2023-04-28T02:36:01.527Z,15.20
2023-04-28T02:38:31.251Z,14.70
2023-04-28T02:41:19.206Z,14.60
2023-04-28T02:43:56.724Z,14.55
2023-04-28T02:46:26.589Z,14.90
2023-04-28T02:49:01.309Z,13.70
2023-04-28T02:51:31.364Z,12.93
2023-04-28T02:54:00.871Z,13.48
2023-04-28T02:56:50.312Z,13.15
2023-04-28T02:59:21.657Z,13.20
2023-04-28T03:01:51.535Z,13.10
2023-04-28T03:04:21.308Z,13.10
2023-04-28T03:06:57.466Z,13.43
2023-04-28T03:09:26.773Z,12.80
2023-04-28T03:11:56.152Z,12.80
2023-04-28T03:14:27.389Z,13.10
2023-04-28T03:19:26.803Z,12.63
2023-04-28T03:21:56.192Z,11.95
2023-04-28T03:24:30.758Z,12.15
2023-04-28T03:27:01.860Z,12.60
2023-04-28T03:29:34.016Z,13.30
2023-04-28T03:32:03.893Z,12.55
2023-04-28T03:34:33.118Z,12.70
2023-04-28T03:37:13.058Z,12.48
2023-04-28T03:39:43.682Z,13.90
2023-04-28T03:42:13.290Z,13.00
2023-04-28T03:45:03.125Z,14.07
2023-04-28T03:47:41.012Z,13.30
2023-04-28T03:50:11.125Z,14.10
2023-04-28T03:52:41.385Z,13.57
2023-04-28T03:55:11.677Z,12.65
2023-04-28T03:57:41.319Z,13.10
2023-04-28T04:00:14.676Z,11.43
2023-04-28T04:02:55.348Z,12.95
2023-04-28T04:05:41.708Z,11.80
2023-04-28T04:08:11.077Z,11.77
2023-04-28T04:10:40.522Z,11.93
2023-04-28T04:13:10.457Z,11.25
2023-04-28T04:15:41.845Z,11.50
2023-04-28T04:18:11.549Z,10.57
2023-04-28T04:21:06.589Z,10.82
2023-04-28T04:23:38.917Z,10.57
2023-04-28T04:26:08.305Z,11.25
2023-04-28T04:28:37.845Z,9.98
2023-04-28T04:31:11.128Z,9.60
2023-04-28T04:33:51.451Z,11.07
2023-04-28T04:39:12.201Z,10.00
2023-04-28T04:41:41.917Z,10.57
2023-04-28T04:44:34.313Z,9.18
2023-04-28T04:47:06.972Z,9.50
2023-04-28T04:49:37.852Z,8.65
2023-04-28T04:52:07.983Z,7.10
2023-04-28T04:54:42.485Z,6.45
2023-04-28T04:57:13.786Z,6.83
2023-04-28T05:00:01.585Z,6.07
2023-04-28T05:02:39.520Z,5.60
2023-04-28T05:05:20.449Z,6.03
2023-04-28T05:08:14.611Z,6.20
2023-04-28T05:11:04.485Z,6.43
2023-04-28T05:13:34.529Z,5.90
2023-04-28T05:16:06.462Z,6.20
2023-04-28T05:18:55.067Z,5.97
2023-04-28T05:21:29.507Z,6.15
2023-04-28T05:23:59.127Z,6.03
2023-04-28T05:26:28.689Z,5.93
2023-04-28T05:29:02.437Z,6.03
2023-04-28T05:31:31.916Z,6.10
2023-04-28T05:34:03.638Z,5.82
2023-04-28T05:39:02.426Z,5.40
2023-04-28T05:41:31.904Z,5.80
2023-04-28T05:44:02.830Z,6.00
2023-04-28T05:46:33.228Z,6.63
2023-04-28T05:49:05.744Z,6.55
2023-04-28T05:51:42.007Z,6.43
2023-04-28T05:54:16.592Z,5.40
2023-04-28T05:56:54.042Z,5.68
2023-04-28T05:59:23.771Z,5.63
2023-04-28T06:01:53.010Z,5.70
2023-04-28T06:07:05.763Z,6.80
2023-04-28T06:09:36.487Z,6.47
2023-04-28T06:12:06.334Z,5.75
2023-04-28T06:14:37.948Z,6.30
2023-04-28T06:17:07.241Z,6.43
2023-04-28T06:19:50.980Z,6.38
2023-04-28T06:22:22.475Z,5.80
2023-04-28T06:24:56.900Z,5.50
2023-04-28T06:27:34.631Z,5.05
2023-04-28T06:30:04.381Z,4.82
2023-04-28T06:32:34.361Z,4.82
2023-04-28T06:35:05.105Z,4.55
2023-04-28T06:37:36.633Z,4.95
2023-04-28T06:40:16.501Z,4.90
2023-04-28T06:42:53.786Z,4.88
2023-04-28T06:45:28.636Z,5.18
2023-04-28T06:48:00.400Z,5.10
2023-04-28T06:50:34.997Z,4.75
2023-04-28T06:53:11.036Z,4.68
2023-04-28T06:55:40.685Z,4.95
2023-04-28T06:58:10.083Z,5.07
2023-04-28T07:00:39.413Z,4.22
2023-04-28T07:03:09.301Z,4.78
2023-04-28T07:05:38.996Z,4.43
2023-04-28T07:08:10.485Z,4.68
2023-04-28T07:13:08.636Z,4.50
2023-04-28T07:15:37.929Z,4.20
2023-04-28T07:18:07.540Z,4.28
2023-04-28T07:20:37.112Z,4.60
2023-04-28T07:23:06.424Z,4.75
2023-04-28T07:25:37.975Z,4.90
2023-04-28T07:30:42.300Z,4.55
2023-04-28T07:33:11.827Z,4.43
2023-04-28T07:35:41.137Z,4.90
2023-04-28T07:38:10.773Z,5.05
2023-04-28T07:40:41.963Z,4.88
2023-04-28T07:43:29.799Z,5.05
2023-04-28T07:45:59.533Z,5.75
2023-04-28T07:48:28.992Z,5.88
2023-04-28T07:50:58.504Z,6.10
2023-04-28T07:53:28.332Z,4.97
2023-04-28T07:55:59.636Z,5.05
2023-04-28T07:58:52.525Z,4.13
2023-04-28T08:01:38.057Z,4.40
2023-04-28T08:04:22.718Z,5.05
2023-04-28T08:09:27.152Z,3.90
2023-04-28T08:12:01.338Z,3.72
2023-04-28T08:14:30.766Z,3.67
2023-04-28T08:17:00.445Z,3.47
2023-04-28T08:19:29.915Z,3.65
2023-04-28T08:21:59.748Z,3.90
2023-04-28T08:24:30.123Z,3.85
2023-04-28T08:27:02.757Z,3.50
2023-04-28T08:29:32.650Z,3.90
2023-04-28T08:32:01.987Z,3.97
2023-04-28T08:34:42.350Z,3.78
2023-04-28T08:37:11.929Z,3.92
2023-04-28T08:39:41.066Z,4.05
2023-04-28T08:42:12.685Z,4.30
2023-04-28T08:47:15.953Z,4.07
2023-04-28T08:49:47.390Z,4.07
2023-04-28T08:52:19.818Z,4.20
2023-04-28T08:54:51.657Z,4.07
2023-04-28T08:57:30.067Z,4.03
2023-04-28T09:00:01.902Z,4.00
2023-04-28T09:02:39.512Z,4.43
2023-04-28T09:05:10.612Z,4.43
2023-04-28T09:07:40.363Z,4.50
2023-04-28T09:10:21.081Z,5.03
2023-04-28T09:12:55.365Z,7.85
2023-04-28T09:15:34.552Z,9.40
2023-04-28T09:18:04.959Z,8.98
2023-04-28T09:20:36.332Z,7.47
2023-04-28T09:23:17.057Z,7.50
2023-04-28T09:26:01.247Z,7.18
2023-04-28T09:28:33.597Z,6.57
2023-04-28T09:31:03.796Z,6.68
2023-04-28T09:33:33.505Z,6.38
2023-04-28T09:38:46.737Z,6.18
2023-04-28T09:41:16.238Z,6.15
2023-04-28T09:43:47.655Z,5.88
2023-04-28T09:46:31.590Z,6.95
2023-04-28T09:49:03.977Z,6.53
2023-04-28T09:51:34.321Z,6.95
2023-04-28T09:54:04.364Z,6.47
2023-04-28T09:56:40.451Z,7.03
2023-04-28T09:59:12.063Z,7.25
2023-04-28T10:01:45.344Z,7.28
2023-04-28T10:04:15.261Z,7.32
2023-04-28T10:06:46.477Z,7.95
2023-04-28T10:09:17.396Z,7.95
2023-04-28T10:11:47.007Z,8.00
2023-04-28T10:14:18.195Z,8.10
2023-04-28T10:16:54.672Z,7.72
2023-04-28T10:19:29.005Z,7.53
2023-04-28T10:22:12.150Z,7.63
2023-04-28T10:25:01.661Z,8.30
2023-04-28T10:27:48.085Z,7.40
2023-04-28T10:33:26.362Z,7.07
2023-04-28T10:38:24.923Z,7.53
2023-04-28T10:41:05.814Z,9.32
2023-04-28T10:43:37.726Z,9.97
2023-04-28T10:46:15.797Z,11.75
2023-04-28T10:48:58.592Z,10.98
2023-04-28T10:51:32.144Z,11.10
2023-04-28T10:54:18.847Z,11.60
2023-04-28T10:57:18.703Z,10.48
2023-04-28T10:59:48.108Z,11.20
2023-04-28T11:02:49.222Z,12.50
2023-04-28T11:05:21.495Z,10.75
2023-04-28T11:08:35.571Z,9.10
2023-04-28T11:11:29.143Z,8.18
2023-04-28T11:14:33.689Z,8.15
2023-04-28T11:17:04.987Z,8.82
2023-04-28T11:19:38.700Z,8.30
2023-04-28T11:22:16.721Z,8.38
2023-04-28T11:25:00.560Z,6.97
2023-04-28T11:27:31.456Z,7.38
2023-04-28T11:30:06.264Z,7.53
2023-04-28T11:32:39.841Z,7.10
2023-04-28T11:35:11.488Z,6.40
2023-04-28T11:40:17.755Z,6.22
2023-04-28T11:42:51.776Z,7.18
2023-04-28T11:45:21.388Z,6.40
2023-04-28T11:47:50.664Z,6.15
2023-04-28T11:50:38.022Z,5.38
2023-04-28T11:53:07.626Z,5.35
2023-04-28T11:55:38.710Z,5.50
2023-04-28T11:58:27.220Z,4.57
2023-04-28T12:01:09.613Z,4.10
2023-04-28T12:03:46.374Z,4.47
2023-04-28T12:06:22.933Z,5.07
2023-04-28T12:08:52.431Z,5.72
2023-04-28T12:11:22.601Z,5.53
2023-04-28T12:14:21.513Z,6.53
2023-04-28T12:16:56.706Z,6.15
2023-04-28T12:19:31.482Z,6.80
2023-04-28T12:22:04.629Z,6.53
2023-04-28T12:24:35.629Z,6.97
2023-04-28T12:27:20.235Z,8.45
2023-04-28T12:29:50.408Z,7.25
2023-04-28T12:32:20.595Z,7.95
2023-04-28T12:35:00.078Z,7.53
2023-04-28T12:37:31.564Z,7.60
2023-04-28T12:40:06.688Z,8.00
2023-04-28T12:42:36.406Z,6.80
2023-04-28T12:51:52.192Z,6.97
2023-04-28T12:54:21.524Z,7.47
2023-04-28T12:57:01.558Z,8.02
2023-04-28T12:59:30.904Z,8.48
2023-04-28T13:02:00.584Z,8.80
2023-04-28T13:04:30.660Z,8.57
2023-04-28T13:07:02.434Z,8.02
2023-04-28T13:09:38.471Z,8.00
2023-04-28T13:12:13.605Z,8.68
2023-04-28T13:14:47.890Z,9.23
2023-04-28T13:17:17.137Z,8.50
2023-04-28T13:19:47.044Z,9.45
2023-04-28T13:22:23.600Z,10.00
2023-04-28T13:24:52.842Z,9.48
2023-04-28T13:27:21.981Z,7.82
2023-04-28T13:29:56.426Z,7.95
2023-04-28T13:35:03.486Z,8.30
2023-04-28T13:37:35.060Z,8.18
2023-04-28T13:40:10.962Z,8.90
2023-04-28T13:42:40.283Z,7.22
2023-04-28T13:45:10.379Z,8.35
2023-04-28T13:47:39.966Z,7.03
2023-04-28T13:50:11.126Z,6.03
2023-04-28T13:52:47.657Z,6.30
2023-04-28T13:55:17.133Z,8.00
2023-04-28T13:57:46.375Z,8.20
2023-04-28T14:00:17.335Z,7.30
2023-04-28T14:02:49.167Z,8.87
2023-04-28T14:05:23.859Z,7.80
2023-04-28T14:07:55.815Z,8.02
2023-04-28T14:10:26.336Z,7.95
2023-04-28T14:12:55.581Z,7.82
2023-04-28T14:15:24.845Z,8.00
2023-04-28T14:20:35.952Z,6.95
2023-04-28T14:23:17.264Z,4.63
2023-04-28T14:28:27.250Z,5.32
2023-04-28T14:30:56.996Z,5.60
2023-04-28T14:33:26.637Z,5.90
2023-04-28T14:35:55.946Z,5.43
2023-04-28T14:38:28.286Z,4.10
2023-04-28T14:40:57.995Z,4.30
2023-04-28T14:43:27.633Z,5.72
2023-04-28T14:45:57.033Z,5.40
2023-04-28T14:48:31.642Z,4.72
2023-04-28T14:51:06.290Z,4.70
2023-04-28T14:53:47.678Z,4.85
2023-04-28T14:56:18.585Z,4.57
2023-04-28T15:01:34.134Z,4.72
2023-04-28T15:04:03.929Z,4.90
2023-04-28T15:06:34.506Z,4.53
2023-04-28T15:09:06.541Z,4.00
2023-04-28T15:11:35.994Z,3.53
2023-04-28T15:14:06.110Z,4.25
2023-04-28T15:16:35.581Z,4.05
2023-04-28T15:19:06.039Z,4.28
2023-04-28T15:21:35.664Z,4.38
2023-04-28T15:24:07.132Z,4.38
2023-04-28T15:26:37.035Z,4.00
2023-04-28T15:29:06.743Z,4.15
2023-04-28T15:31:36.210Z,4.65
2023-04-28T15:34:05.619Z,3.38
2023-04-28T15:36:39.580Z,3.95
2023-04-28T15:39:10.949Z,3.83
2023-04-28T15:41:45.758Z,4.03
2023-04-28T15:44:15.535Z,2.63
2023-04-28T15:46:45.060Z,3.75
2023-04-28T15:49:19.497Z,3.90
2023-04-28T15:51:49.307Z,3.08
2023-04-28T15:54:20.703Z,2.90
2023-04-28T15:56:50.084Z,2.88
2023-04-28T15:59:19.349Z,3.20
2023-04-28T16:01:48.955Z,3.10
2023-04-28T16:04:18.761Z,3.20
2023-04-28T16:06:57.545Z,2.40
2023-04-28T16:09:30.618Z,2.95
2023-04-28T16:12:05.344Z,2.55
2023-04-28T16:14:36.054Z,2.47
2023-04-28T16:17:10.431Z,2.80
2023-04-28T16:19:39.973Z,2.63
2023-04-28T16:22:09.429Z,2.78
2023-04-28T16:24:43.469Z,2.38
2023-04-28T16:27:13.714Z,2.63
2023-04-28T16:29:43.011Z,2.38
2023-04-28T16:34:47.128Z,2.63
2023-04-28T16:37:16.545Z,2.60
2023-04-28T16:39:48.027Z,2.50
2023-04-28T16:42:27.890Z,2.75
2023-04-28T16:44:58.245Z,2.13
2023-04-28T16:47:28.116Z,2.72
2023-04-28T16:49:57.380Z,2.00
2023-04-28T16:52:26.778Z,2.83
2023-04-28T16:54:58.500Z,2.60
2023-04-28T16:57:33.718Z,2.30
2023-04-28T17:00:03.138Z,3.00
2023-04-28T17:02:35.755Z,2.92
2023-04-28T17:05:05.779Z,2.70
2023-04-28T17:07:35.122Z,2.67
2023-04-28T17:10:12.457Z,3.20
2023-04-28T17:12:44.903Z,2.63
2023-04-28T17:17:56.919Z,2.08
2023-04-28T17:20:26.550Z,2.70
2023-04-28T17:22:55.945Z,2.22
2023-04-28T17:25:27.195Z,2.65
2023-04-28T17:28:01.701Z,2.45
2023-04-28T17:30:31.338Z,2.78
2023-04-28T17:33:00.774Z,2.78
2023-04-28T17:35:35.369Z,2.92
2023-04-28T17:38:04.778Z,2.65
2023-04-28T17:40:36.489Z,3.08
2023-04-28T17:45:34.845Z,3.00
2023-04-28T17:48:09.233Z,2.80
2023-04-28T17:50:38.659Z,2.63
2023-04-28T17:53:08.339Z,2.20
2023-04-28T17:55:39.631Z,2.55
2023-04-28T17:58:14.158Z,1.80
2023-04-28T18:00:44.818Z,3.17
2023-04-28T18:03:14.143Z,2.65
2023-04-28T18:05:43.560Z,3.20
2023-04-28T18:08:17.736Z,2.53
2023-04-28T18:10:49.410Z,3.55
2023-04-28T18:13:18.834Z,3.53
2023-04-28T18:15:48.204Z,3.50
2023-04-28T18:18:17.946Z,3.13
2023-04-28T18:20:47.411Z,3.33
2023-04-28T18:23:16.684Z,2.70
2023-04-28T18:25:45.970Z,3.60
2023-04-28T18:28:17.745Z,3.78
2023-04-28T18:30:44.859Z,4.28
2023-04-28T18:33:14.245Z,4.25
2023-04-28T18:35:48.828Z,3.75
2023-04-28T18:38:28.293Z,4.10
2023-04-28T18:40:57.644Z,4.13
2023-04-28T18:43:29.086Z,4.25
2023-04-28T18:46:02.288Z,4.28
2023-04-28T18:48:31.672Z,4.30
2023-04-28T18:51:01.843Z,4.50
2023-04-28T18:56:07.086Z,4.50
2023-04-28T18:58:40.417Z,4.07
2023-04-28T19:01:15.611Z,4.15
2023-04-28T19:03:45.468Z,4.00
2023-04-28T19:06:15.824Z,3.20
2023-04-28T19:08:45.254Z,3.38
2023-04-28T19:11:14.533Z,4.50
2023-04-28T19:16:21.069Z,4.50
2023-04-28T19:18:50.365Z,3.67
2023-04-28T19:23:59.954Z,3.95
2023-04-28T19:26:29.183Z,4.43
2023-04-28T19:31:38.979Z,4.60
2023-04-28T19:34:08.219Z,5.43
2023-04-28T19:36:42.483Z,5.85
2023-04-28T19:39:17.145Z,5.03
2023-04-28T19:41:52.384Z,5.28
2023-04-28T19:44:23.968Z,5.78
2023-04-28T19:46:53.552Z,6.60
2023-04-28T19:49:22.890Z,7.15
2023-04-28T19:51:52.742Z,7.20
2023-04-28T19:54:27.393Z,6.85
2023-04-28T19:59:44.045Z,7.30
2023-04-28T20:02:13.911Z,6.72
2023-04-28T20:04:43.774Z,6.68
2023-04-28T20:07:18.345Z,7.20
2023-04-28T20:09:47.703Z,6.75
2023-04-28T20:12:17.473Z,4.82
2023-04-28T20:14:49.077Z,6.25
2023-04-28T20:17:19.242Z,7.57
2023-04-28T20:19:48.703Z,5.43
2023-04-28T20:22:18.224Z,6.15
2023-04-28T20:24:47.398Z,5.70
2023-04-28T20:27:21.740Z,5.85
2023-04-28T20:29:57.991Z,5.22
2023-04-28T20:32:27.393Z,5.50
2023-04-28T20:34:56.723Z,4.13
2023-04-28T20:37:26.235Z,4.63
2023-04-28T20:40:00.610Z,4.00
2023-04-28T20:42:30.010Z,4.70
2023-04-28T20:45:01.766Z,4.30
2023-04-28T20:47:39.262Z,4.50
2023-04-28T20:50:10.609Z,4.93
2023-04-28T20:52:40.165Z,3.05
2023-04-28T20:57:50.844Z,4.03
2023-04-28T21:00:22.075Z,3.80
2023-04-28T21:02:51.823Z,4.95
2023-04-28T21:05:23.477Z,11.80
2023-04-28T21:07:57.823Z,3.72
2023-04-28T21:10:27.590Z,3.33
2023-04-28T21:12:56.883Z,3.80
2023-04-28T21:15:37.933Z,3.42
2023-04-28T21:18:07.253Z,3.10
2023-04-28T21:20:37.103Z,2.90
2023-04-28T21:23:12.429Z,3.60
2023-04-28T21:25:41.623Z,3.28
2023-04-28T21:28:11.606Z,3.08
2023-04-28T21:30:43.817Z,2.67
2023-04-28T21:33:13.917Z,2.85
2023-04-28T21:35:43.494Z,1.55
2023-04-28T21:40:48.392Z,2.10
2023-04-28T21:43:19.686Z,2.78
2023-04-28T21:45:53.520Z,1.95
2023-04-28T21:48:23.193Z,2.50
2023-04-28T21:50:52.408Z,2.20
2023-04-28T21:53:22.334Z,2.22
2023-04-28T21:55:51.590Z,2.97
2023-04-28T22:03:40.225Z,2.00
2023-04-28T22:06:09.941Z,2.03
2023-04-28T22:08:39.391Z,2.53
2023-04-28T22:11:09.348Z,2.53
2023-04-28T22:13:38.827Z,2.03
2023-04-28T22:16:15.090Z,2.22
2023-04-28T22:18:44.512Z,2.20
2023-04-28T22:21:30.364Z,2.80
2023-04-28T22:23:59.719Z,2.03
2023-04-28T22:26:32.579Z,2.30
2023-04-28T22:29:02.091Z,1.55
2023-04-28T22:31:38.499Z,2.67
2023-04-28T22:34:09.530Z,2.80
2023-04-28T22:36:44.391Z,2.17
2023-04-28T22:39:15.809Z,2.42
2023-04-28T22:41:51.774Z,1.73
2023-04-28T22:44:21.085Z,2.22
2023-04-28T22:46:57.694Z,2.15
2023-04-28T22:49:28.311Z,2.00
2023-04-28T22:51:58.800Z,1.92
2023-04-28T22:54:28.123Z,1.70
2023-04-28T22:57:03.918Z,4.00
2023-04-28T22:59:34.985Z,2.00
2023-04-28T23:02:06.853Z,2.08
2023-04-28T23:04:41.837Z,1.40
2023-04-28T23:07:11.208Z,1.95
2023-04-28T23:09:40.434Z,1.88
2023-04-28T23:12:09.787Z,1.70
2023-04-28T23:14:38.994Z,2.20
2023-04-28T23:17:10.479Z,2.25
2023-04-28T23:22:15.793Z,1.75
2023-04-28T23:24:44.973Z,1.67
2023-04-28T23:27:14.544Z,1.17
2023-04-28T23:29:43.696Z,2.22
2023-04-28T23:32:19.999Z,1.77
2023-04-28T23:34:49.226Z,1.38
2023-04-28T23:37:18.368Z,2.10
2023-04-28T23:39:47.657Z,1.15
2023-04-28T23:42:21.727Z,1.85
2023-04-28T23:44:52.288Z,2.17
2023-04-28T23:47:23.598Z,0.98
2023-04-28T23:49:53.101Z,1.20
2023-04-28T23:52:22.528Z,1.38
2023-04-28T23:54:58.624Z,1.70
2023-04-28T23:57:28.069Z,1.30
2023-04-28T23:59:57.315Z,1.20
