createdAt,value
2019-03-19T00:00:41.745Z,93.00
2019-03-19T00:03:11.416Z,93.00
2019-03-19T00:05:41.127Z,93.20
2019-03-19T00:08:10.803Z,93.20
2019-03-19T00:10:40.488Z,93.60
2019-03-19T00:13:10.224Z,93.20
2019-03-19T00:15:39.899Z,93.10
2019-03-19T00:18:09.567Z,93.30
2019-03-19T00:20:39.288Z,93.40
2019-03-19T00:23:08.963Z,93.40
2019-03-19T00:25:38.909Z,93.60
2019-03-19T00:28:08.575Z,93.70
2019-03-19T00:30:38.751Z,93.70
2019-03-19T00:33:08.576Z,93.80
2019-03-19T00:35:38.235Z,93.70
2019-03-19T00:38:08.289Z,93.80
2019-03-19T00:40:38.124Z,93.70
2019-03-19T00:43:07.901Z,93.50
2019-03-19T00:45:37.647Z,93.40
2019-03-19T00:48:07.635Z,93.40
2019-03-19T00:50:37.921Z,93.20
2019-03-19T00:53:08.085Z,93.10
2019-03-19T00:55:41.009Z,93.10
2019-03-19T00:58:09.184Z,93.30
2019-03-19T01:00:38.888Z,92.90
2019-03-19T01:03:08.847Z,92.70
2019-03-19T01:05:38.692Z,92.70
2019-03-19T01:08:08.440Z,92.50
2019-03-19T01:10:38.183Z,92.40
2019-03-19T01:13:07.956Z,92.20
2019-03-19T01:15:37.778Z,91.90
2019-03-19T01:18:07.579Z,91.80
2019-03-19T01:20:37.604Z,91.50
2019-03-19T01:23:07.921Z,91.90
2019-03-19T01:25:37.580Z,91.70
2019-03-19T01:28:07.350Z,91.60
2019-03-19T01:30:40.095Z,91.40
2019-03-19T01:33:09.843Z,91.30
2019-03-19T01:35:39.801Z,91.20
2019-03-19T01:38:09.600Z,91.10
2019-03-19T01:40:39.268Z,90.90
2019-03-19T01:43:09.241Z,91.00
2019-03-19T01:45:38.908Z,90.70
2019-03-19T01:48:08.661Z,90.90
2019-03-19T01:50:38.361Z,90.70
2019-03-19T01:53:08.152Z,90.60
2019-03-19T01:55:37.867Z,90.80
2019-03-19T01:58:07.598Z,90.70
2019-03-19T02:00:37.673Z,90.80
2019-03-19T02:03:07.416Z,90.80
2019-03-19T02:05:37.118Z,90.60
2019-03-19T02:08:06.804Z,90.40
2019-03-19T02:10:36.475Z,90.30
2019-03-19T02:13:06.212Z,90.20
2019-03-19T02:15:35.944Z,90.30
2019-03-19T02:18:05.978Z,90.00
2019-03-19T02:20:35.730Z,89.20
2019-03-19T02:23:05.554Z,89.80
2019-03-19T02:25:35.206Z,89.50
2019-03-19T02:28:05.499Z,90.00
2019-03-19T02:30:35.562Z,88.20
2019-03-19T02:33:05.319Z,89.00
2019-03-19T02:35:35.002Z,89.20
2019-03-19T02:38:05.049Z,89.00
2019-03-19T02:40:34.795Z,90.00
2019-03-19T02:43:04.915Z,89.80
2019-03-19T02:45:34.579Z,89.80
2019-03-19T02:48:04.393Z,90.20
2019-03-19T02:50:34.286Z,90.30
2019-03-19T02:53:04.021Z,90.20
2019-03-19T02:55:33.763Z,90.40
2019-03-19T02:58:03.490Z,90.60
2019-03-19T03:00:33.164Z,90.70
2019-03-19T03:03:02.975Z,90.80
2019-03-19T03:05:32.652Z,91.10
2019-03-19T03:08:02.467Z,91.10
2019-03-19T03:10:32.175Z,91.20
2019-03-19T03:13:02.023Z,91.30
2019-03-19T03:15:31.693Z,91.40
2019-03-19T03:18:01.440Z,91.50
2019-03-19T03:20:31.152Z,91.60
2019-03-19T03:23:00.872Z,91.60
2019-03-19T03:25:30.789Z,91.60
2019-03-19T03:28:00.477Z,91.50
2019-03-19T03:30:30.206Z,91.50
2019-03-19T03:32:59.891Z,91.50
2019-03-19T03:35:30.295Z,91.60
2019-03-19T03:38:00.045Z,91.50
2019-03-19T03:40:30.084Z,91.80
2019-03-19T03:42:59.747Z,91.60
2019-03-19T03:45:29.475Z,91.50
2019-03-19T03:47:59.152Z,91.30
2019-03-19T03:50:28.818Z,91.30
2019-03-19T03:52:58.476Z,91.10
2019-03-19T03:55:31.110Z,91.10
2019-03-19T03:57:59.860Z,91.20
2019-03-19T04:00:29.604Z,91.10
2019-03-19T04:02:59.392Z,91.10
2019-03-19T04:05:29.073Z,91.00
2019-03-19T04:07:58.808Z,91.10
2019-03-19T04:10:28.495Z,91.20
2019-03-19T04:12:58.172Z,91.20
2019-03-19T04:15:27.839Z,91.00
2019-03-19T04:17:57.780Z,91.00
2019-03-19T04:20:27.572Z,91.00
2019-03-19T04:22:57.269Z,90.80
2019-03-19T04:25:26.988Z,90.80
2019-03-19T04:27:56.674Z,90.70
2019-03-19T04:30:26.420Z,90.70
2019-03-19T04:32:56.451Z,90.60
2019-03-19T04:35:26.123Z,90.80
2019-03-19T04:37:55.807Z,91.10
2019-03-19T04:40:25.464Z,91.10
2019-03-19T04:42:55.135Z,91.20
2019-03-19T04:45:24.796Z,91.50
2019-03-19T04:47:54.775Z,91.50
2019-03-19T04:50:25.507Z,91.80
2019-03-19T04:52:55.201Z,91.90
2019-03-19T04:55:24.867Z,91.90
2019-03-19T04:57:54.883Z,92.00
2019-03-19T05:00:25.155Z,91.80
2019-03-19T05:02:54.829Z,91.80
2019-03-19T05:05:24.629Z,91.50
2019-03-19T05:07:54.353Z,91.30
2019-03-19T05:10:24.012Z,91.10
2019-03-19T05:12:53.791Z,91.10
2019-03-19T05:15:23.580Z,91.00
2019-03-19T05:17:53.259Z,91.10
2019-03-19T05:20:22.927Z,91.30
2019-03-19T05:22:52.702Z,91.40
2019-03-19T05:25:22.603Z,91.60
2019-03-19T05:27:52.284Z,91.70
2019-03-19T05:30:22.041Z,91.60
2019-03-19T05:32:51.716Z,91.70
2019-03-19T05:35:21.711Z,91.90
2019-03-19T05:37:51.720Z,92.00
2019-03-19T05:40:21.383Z,92.00
2019-03-19T05:42:51.144Z,92.10
2019-03-19T05:45:20.828Z,92.10
2019-03-19T05:47:50.567Z,92.20
2019-03-19T05:50:20.369Z,92.30
2019-03-19T05:52:50.023Z,92.50
2019-03-19T05:55:19.792Z,92.50
2019-03-19T05:57:50.529Z,92.70
2019-03-19T06:00:21.380Z,92.80
2019-03-19T06:02:51.116Z,92.80
2019-03-19T06:05:21.358Z,93.00
2019-03-19T06:07:51.359Z,93.10
2019-03-19T06:10:21.121Z,93.10
2019-03-19T06:12:51.767Z,93.10
2019-03-19T06:15:21.431Z,93.10
2019-03-19T06:17:51.103Z,93.00
2019-03-19T06:20:20.849Z,92.90
2019-03-19T06:22:50.524Z,92.80
2019-03-19T06:25:20.263Z,92.70
2019-03-19T06:27:59.793Z,92.50
2019-03-19T06:30:21.587Z,92.50
2019-03-19T06:32:51.401Z,92.50
2019-03-19T06:35:21.220Z,92.50
2019-03-19T06:37:51.419Z,92.40
2019-03-19T06:40:21.112Z,92.40
2019-03-19T06:42:51.015Z,92.20
2019-03-19T06:45:23.060Z,92.00
2019-03-19T06:47:52.359Z,91.60
2019-03-19T06:50:22.382Z,91.70
2019-03-19T06:52:52.403Z,91.40
2019-03-19T06:55:22.173Z,91.30
2019-03-19T06:57:52.798Z,91.10
2019-03-19T07:00:22.564Z,90.90
2019-03-19T07:02:52.567Z,91.20
2019-03-19T07:05:22.625Z,91.10
2019-03-19T07:07:52.853Z,90.70
2019-03-19T07:10:23.138Z,90.70
2019-03-19T07:12:52.951Z,90.60
2019-03-19T07:15:22.948Z,90.60
2019-03-19T07:17:52.879Z,90.60
2019-03-19T07:20:22.619Z,90.40
2019-03-19T07:22:52.300Z,90.40
2019-03-19T07:25:22.154Z,89.20
2019-03-19T07:27:52.104Z,89.70
2019-03-19T07:30:22.043Z,89.10
2019-03-19T07:32:51.788Z,89.20
2019-03-19T07:35:21.856Z,89.30
2019-03-19T07:37:51.575Z,89.30
2019-03-19T07:40:21.829Z,88.60
2019-03-19T07:42:51.592Z,88.20
2019-03-19T07:45:21.509Z,87.90
2019-03-19T07:47:51.467Z,87.50
2019-03-19T07:50:21.352Z,86.50
2019-03-19T07:52:51.268Z,85.30
2019-03-19T07:55:21.130Z,83.90
2019-03-19T07:57:50.837Z,84.40
2019-03-19T08:00:20.631Z,83.40
2019-03-19T08:02:50.367Z,82.80
2019-03-19T08:05:20.027Z,82.80
2019-03-19T08:07:50.016Z,83.50
2019-03-19T08:10:20.041Z,82.70
2019-03-19T08:12:49.813Z,82.70
2019-03-19T08:15:19.632Z,81.40
2019-03-19T08:17:49.680Z,80.90
2019-03-19T08:20:19.600Z,80.40
2019-03-19T08:22:49.647Z,80.90
2019-03-19T08:25:19.933Z,82.30
2019-03-19T08:27:49.607Z,81.80
2019-03-19T08:30:19.352Z,80.20
2019-03-19T08:32:49.101Z,81.60
2019-03-19T08:35:19.042Z,80.20
2019-03-19T08:37:48.844Z,81.60
2019-03-19T08:40:18.710Z,80.80
2019-03-19T08:42:48.742Z,80.00
2019-03-19T08:45:18.869Z,81.50
2019-03-19T08:47:48.608Z,79.70
2019-03-19T08:50:18.716Z,79.60
2019-03-19T08:52:48.466Z,79.90
2019-03-19T08:55:18.133Z,80.10
2019-03-19T08:57:48.944Z,78.60
2019-03-19T09:00:19.097Z,78.00
2019-03-19T09:02:48.841Z,79.60
2019-03-19T09:05:18.628Z,77.80
2019-03-19T09:07:48.382Z,77.60
2019-03-19T09:10:18.163Z,77.80
2019-03-19T09:12:48.901Z,76.50
2019-03-19T09:15:18.860Z,78.30
2019-03-19T09:17:48.604Z,77.20
2019-03-19T09:20:18.440Z,75.60
2019-03-19T09:22:48.456Z,76.00
2019-03-19T09:25:18.300Z,77.30
2019-03-19T09:27:48.493Z,76.10
2019-03-19T09:30:18.403Z,73.40
2019-03-19T09:32:48.083Z,75.00
2019-03-19T09:35:17.752Z,73.60
2019-03-19T09:37:57.862Z,75.60
2019-03-19T09:40:18.887Z,75.70
2019-03-19T09:42:48.771Z,75.40
2019-03-19T09:45:18.876Z,75.60
2019-03-19T09:47:48.656Z,74.30
2019-03-19T09:50:18.451Z,71.30
2019-03-19T09:52:48.120Z,72.30
2019-03-19T09:55:18.319Z,70.70
2019-03-19T09:57:48.257Z,70.80
2019-03-19T10:00:18.407Z,70.80
2019-03-19T10:02:48.322Z,69.30
2019-03-19T10:05:18.454Z,69.60
2019-03-19T10:07:48.369Z,69.30
2019-03-19T10:10:18.049Z,69.10
2019-03-19T10:12:47.788Z,68.30
2019-03-19T10:15:17.704Z,67.60
2019-03-19T10:17:47.522Z,67.30
2019-03-19T10:20:18.560Z,63.40
2019-03-19T10:22:49.362Z,64.40
2019-03-19T10:25:19.399Z,65.50
2019-03-19T10:27:49.331Z,66.60
2019-03-19T10:30:19.469Z,67.30
2019-03-19T10:32:49.381Z,64.40
2019-03-19T10:35:20.203Z,59.40
2019-03-19T10:37:49.927Z,59.50
2019-03-19T10:40:19.870Z,61.80
2019-03-19T10:42:49.661Z,64.80
2019-03-19T10:45:19.515Z,63.70
2019-03-19T10:47:49.379Z,62.60
2019-03-19T10:50:19.831Z,61.70
2019-03-19T10:52:49.560Z,61.00
2019-03-19T10:55:20.064Z,58.90
2019-03-19T10:57:50.100Z,60.40
2019-03-19T11:00:21.014Z,62.30
2019-03-19T11:02:52.349Z,62.00
2019-03-19T11:05:22.485Z,63.90
2019-03-19T11:07:52.295Z,60.20
2019-03-19T11:10:22.416Z,61.20
2019-03-19T11:12:52.132Z,61.80
2019-03-19T11:15:21.813Z,60.10
2019-03-19T11:17:51.732Z,60.20
2019-03-19T11:20:21.702Z,60.10
2019-03-19T11:22:51.541Z,62.50
2019-03-19T11:25:21.419Z,58.10
2019-03-19T11:27:51.241Z,59.20
2019-03-19T11:30:22.383Z,58.90
2019-03-19T11:32:52.380Z,57.80
2019-03-19T11:35:22.566Z,59.00
2019-03-19T11:37:52.412Z,58.10
2019-03-19T11:40:22.631Z,59.20
2019-03-19T11:42:52.372Z,57.40
2019-03-19T11:45:22.296Z,52.30
2019-03-19T11:47:52.096Z,52.10
2019-03-19T11:50:22.419Z,52.40
2019-03-19T11:52:52.432Z,51.20
2019-03-19T11:55:23.036Z,53.60
2019-03-19T11:57:53.153Z,53.70
2019-03-19T12:00:33.172Z,54.10
2019-03-19T12:03:11.409Z,56.50
2019-03-19T12:05:35.103Z,55.60
2019-03-19T12:08:05.119Z,53.20
2019-03-19T12:10:35.135Z,53.70
2019-03-19T12:13:05.739Z,55.10
2019-03-19T12:15:35.734Z,53.60
2019-03-19T12:18:06.035Z,54.00
2019-03-19T12:20:35.697Z,55.80
2019-03-19T12:23:05.655Z,56.10
2019-03-19T12:25:35.387Z,55.20
2019-03-19T12:28:06.426Z,56.00
2019-03-19T12:30:36.212Z,56.10
2019-03-19T12:33:06.073Z,55.70
2019-03-19T12:35:36.324Z,55.70
2019-03-19T12:38:06.375Z,54.10
2019-03-19T12:40:37.439Z,53.10
2019-03-19T12:43:07.563Z,53.80
2019-03-19T12:45:37.239Z,56.00
2019-03-19T12:48:06.982Z,57.00
2019-03-19T12:50:36.974Z,55.80
2019-03-19T12:53:06.644Z,56.10
2019-03-19T12:55:36.688Z,54.20
2019-03-19T12:58:06.689Z,55.10
2019-03-19T13:00:36.442Z,55.30
2019-03-19T13:03:06.368Z,55.50
2019-03-19T13:05:36.184Z,55.30
2019-03-19T13:08:05.998Z,56.40
2019-03-19T13:10:35.761Z,57.10
2019-03-19T13:13:05.675Z,56.20
2019-03-19T13:15:35.336Z,56.20
2019-03-19T13:18:05.180Z,57.00
2019-03-19T13:20:34.916Z,56.20
2019-03-19T13:23:04.680Z,56.70
2019-03-19T13:25:34.728Z,56.70
2019-03-19T13:28:04.643Z,57.20
2019-03-19T13:30:44.453Z,56.30
2019-03-19T13:33:05.783Z,57.50
2019-03-19T13:35:35.442Z,55.20
2019-03-19T13:38:05.467Z,54.90
2019-03-19T13:40:35.588Z,55.20
2019-03-19T13:43:05.421Z,55.00
2019-03-19T13:45:35.080Z,55.50
2019-03-19T13:48:04.915Z,56.20
2019-03-19T13:50:35.543Z,56.80
2019-03-19T13:53:05.619Z,56.30
2019-03-19T13:55:35.825Z,57.00
2019-03-19T13:58:05.587Z,57.70
2019-03-19T14:00:35.398Z,57.50
2019-03-19T14:03:05.422Z,58.50
2019-03-19T14:05:35.172Z,55.30
2019-03-19T14:08:05.204Z,54.30
2019-03-19T14:10:35.131Z,53.30
2019-03-19T14:13:05.041Z,54.90
2019-03-19T14:15:34.708Z,56.80
2019-03-19T14:18:04.551Z,57.00
2019-03-19T14:20:34.447Z,56.80
2019-03-19T14:23:04.304Z,54.90
2019-03-19T14:25:34.074Z,53.80
2019-03-19T14:28:03.848Z,51.90
2019-03-19T14:30:33.741Z,51.00
2019-03-19T14:33:03.477Z,50.90
2019-03-19T14:35:37.405Z,51.70
2019-03-19T14:38:04.512Z,52.50
2019-03-19T14:40:34.600Z,54.30
2019-03-19T14:43:05.376Z,54.90
2019-03-19T14:45:35.128Z,55.30
2019-03-19T14:48:06.146Z,56.40
2019-03-19T14:50:36.130Z,57.40
2019-03-19T14:53:05.787Z,57.20
2019-03-19T14:55:35.843Z,57.60
2019-03-19T14:58:05.656Z,57.70
2019-03-19T15:00:35.593Z,55.90
2019-03-19T15:03:05.807Z,54.90
2019-03-19T15:05:35.480Z,55.00
2019-03-19T15:08:05.283Z,54.60
2019-03-19T15:10:34.952Z,55.20
2019-03-19T15:13:04.771Z,55.60
2019-03-19T15:15:34.440Z,57.10
2019-03-19T15:18:04.447Z,55.90
2019-03-19T15:20:34.123Z,55.90
2019-03-19T15:23:03.794Z,55.90
2019-03-19T15:25:33.768Z,55.00
2019-03-19T15:28:03.549Z,55.00
2019-03-19T15:30:33.259Z,55.60
2019-03-19T15:33:03.174Z,54.00
2019-03-19T15:35:32.844Z,54.90
2019-03-19T15:38:02.910Z,55.70
2019-03-19T15:40:33.733Z,55.50
2019-03-19T15:43:03.427Z,55.30
2019-03-19T15:45:33.379Z,55.40
2019-03-19T15:48:03.107Z,57.30
2019-03-19T15:50:32.800Z,57.80
2019-03-19T15:53:03.182Z,58.90
2019-03-19T15:55:32.956Z,59.60
2019-03-19T15:58:02.727Z,59.10
2019-03-19T16:00:32.479Z,58.40
2019-03-19T16:03:02.488Z,56.70
2019-03-19T16:05:32.255Z,55.90
2019-03-19T16:08:01.927Z,56.20
2019-03-19T16:10:31.711Z,56.50
2019-03-19T16:13:01.380Z,57.30
2019-03-19T16:15:31.134Z,58.40
2019-03-19T16:18:01.332Z,58.00
2019-03-19T16:20:31.063Z,58.20
2019-03-19T16:23:01.677Z,58.50
2019-03-19T16:25:32.485Z,59.40
2019-03-19T16:28:02.483Z,59.40
2019-03-19T16:30:32.165Z,60.50
2019-03-19T16:33:02.228Z,59.90
2019-03-19T16:35:31.892Z,59.60
2019-03-19T16:38:01.564Z,59.70
2019-03-19T16:40:31.905Z,60.70
2019-03-19T16:43:01.897Z,61.50
2019-03-19T16:45:31.589Z,62.00
2019-03-19T16:48:01.331Z,62.50
2019-03-19T16:50:30.983Z,63.70
2019-03-19T16:53:00.717Z,63.90
2019-03-19T16:55:30.452Z,64.20
2019-03-19T16:58:00.230Z,64.60
2019-03-19T17:00:29.918Z,65.10
2019-03-19T17:02:59.631Z,64.70
2019-03-19T17:05:29.315Z,64.70
2019-03-19T17:07:59.064Z,64.80
2019-03-19T17:10:28.808Z,64.70
2019-03-19T17:12:58.935Z,66.20
2019-03-19T17:15:28.787Z,65.30
2019-03-19T17:17:58.752Z,65.00
2019-03-19T17:20:28.818Z,67.00
2019-03-19T17:22:58.551Z,67.00
2019-03-19T17:25:28.316Z,67.60
2019-03-19T17:27:58.115Z,67.30
2019-03-19T17:30:28.165Z,66.30
2019-03-19T17:32:57.974Z,66.80
2019-03-19T17:35:27.964Z,67.40
2019-03-19T17:37:57.900Z,66.20
2019-03-19T17:40:27.570Z,65.90
2019-03-19T17:42:58.356Z,66.40
2019-03-19T17:45:28.039Z,66.20
2019-03-19T17:47:57.775Z,65.40
2019-03-19T17:50:27.548Z,65.60
2019-03-19T17:52:57.386Z,66.30
2019-03-19T17:55:27.237Z,66.30
2019-03-19T17:57:57.462Z,66.70
2019-03-19T18:00:28.672Z,66.90
2019-03-19T18:02:58.360Z,67.10
2019-03-19T18:05:28.095Z,66.90
2019-03-19T18:07:58.139Z,67.30
2019-03-19T18:10:27.895Z,67.70
2019-03-19T18:12:57.607Z,67.70
2019-03-19T18:15:27.319Z,67.80
2019-03-19T18:17:57.346Z,68.60
2019-03-19T18:20:27.287Z,68.80
2019-03-19T18:22:57.197Z,69.00
2019-03-19T18:25:27.112Z,69.70
2019-03-19T18:27:56.799Z,68.70
2019-03-19T18:30:26.543Z,69.20
2019-03-19T18:32:56.229Z,69.70
2019-03-19T18:35:26.006Z,70.80
2019-03-19T18:37:55.956Z,69.80
2019-03-19T18:40:25.659Z,71.00
2019-03-19T18:42:55.323Z,70.10
2019-03-19T18:45:24.993Z,70.70
2019-03-19T18:47:55.274Z,70.20
2019-03-19T18:50:25.017Z,69.80
2019-03-19T18:52:54.714Z,70.20
2019-03-19T18:55:24.448Z,70.20
2019-03-19T18:57:54.409Z,70.20
2019-03-19T19:00:24.145Z,70.40
2019-03-19T19:02:54.182Z,71.10
2019-03-19T19:05:24.076Z,72.20
2019-03-19T19:07:54.535Z,72.20
2019-03-19T19:10:24.615Z,72.00
2019-03-19T19:12:54.291Z,71.90
2019-03-19T19:15:24.115Z,71.90
2019-03-19T19:17:54.103Z,71.40
2019-03-19T19:20:24.103Z,70.70
2019-03-19T19:22:54.106Z,72.40
2019-03-19T19:25:23.984Z,72.10
2019-03-19T19:27:53.746Z,72.00
2019-03-19T19:30:23.563Z,73.40
2019-03-19T19:33:01.681Z,72.20
2019-03-19T19:35:24.675Z,72.20
2019-03-19T19:37:54.347Z,72.90
2019-03-19T19:40:24.005Z,72.90
2019-03-19T19:42:54.008Z,72.40
2019-03-19T19:45:24.096Z,71.80
2019-03-19T19:47:53.820Z,72.90
2019-03-19T19:50:23.749Z,72.60
2019-03-19T19:52:53.771Z,72.10
2019-03-19T19:55:23.431Z,72.40
2019-03-19T19:57:53.183Z,73.30
2019-03-19T20:00:23.165Z,74.20
2019-03-19T20:02:53.228Z,74.20
2019-03-19T20:05:23.000Z,74.60
2019-03-19T20:07:53.450Z,74.00
2019-03-19T20:10:23.177Z,73.30
2019-03-19T20:12:52.844Z,72.90
2019-03-19T20:15:22.672Z,73.50
2019-03-19T20:17:52.584Z,73.90
2019-03-19T20:20:22.339Z,73.90
2019-03-19T20:22:52.021Z,73.50
2019-03-19T20:25:21.691Z,73.10
2019-03-19T20:27:51.363Z,73.00
2019-03-19T20:30:21.040Z,73.20
2019-03-19T20:32:50.724Z,73.60
2019-03-19T20:35:20.891Z,73.60
2019-03-19T20:37:50.619Z,73.70
2019-03-19T20:40:20.716Z,73.40
2019-03-19T20:42:50.384Z,73.80
2019-03-19T20:45:20.414Z,74.10
2019-03-19T20:47:50.090Z,75.00
2019-03-19T20:50:22.455Z,75.00
2019-03-19T20:52:52.115Z,75.60
2019-03-19T20:55:21.952Z,75.50
2019-03-19T20:57:51.712Z,75.60
2019-03-19T21:00:21.892Z,76.20
2019-03-19T21:02:51.772Z,76.30
2019-03-19T21:05:21.507Z,76.30
2019-03-19T21:07:52.211Z,77.00
2019-03-19T21:10:22.028Z,77.10
2019-03-19T21:12:51.692Z,77.90
2019-03-19T21:15:22.928Z,78.20
2019-03-19T21:17:52.945Z,78.40
2019-03-19T21:20:22.695Z,77.50
2019-03-19T21:22:52.827Z,77.80
2019-03-19T21:25:22.516Z,77.20
2019-03-19T21:27:52.344Z,77.20
2019-03-19T21:30:22.083Z,78.20
2019-03-19T21:32:52.269Z,78.60
2019-03-19T21:35:22.419Z,78.70
2019-03-19T21:37:52.252Z,78.80
2019-03-19T21:40:22.154Z,78.30
2019-03-19T21:42:51.818Z,78.00
2019-03-19T21:45:21.596Z,78.50
2019-03-19T21:47:51.569Z,78.20
2019-03-19T21:50:21.308Z,77.70
2019-03-19T21:52:51.180Z,77.80
2019-03-19T21:55:21.069Z,78.20
2019-03-19T21:57:50.907Z,79.50
2019-03-19T22:00:21.194Z,79.10
2019-03-19T22:02:51.247Z,78.90
2019-03-19T22:05:21.138Z,78.60
2019-03-19T22:07:50.882Z,79.10
2019-03-19T22:10:21.030Z,79.30
2019-03-19T22:12:50.858Z,79.50
2019-03-19T22:15:20.777Z,79.10
2019-03-19T22:17:50.452Z,79.00
2019-03-19T22:20:20.354Z,79.30
2019-03-19T22:22:51.917Z,79.90
2019-03-19T22:25:21.643Z,80.10
2019-03-19T22:27:51.310Z,80.10
2019-03-19T22:30:21.026Z,79.90
2019-03-19T22:32:50.763Z,80.40
2019-03-19T22:35:20.645Z,80.00
2019-03-19T22:37:50.304Z,80.00
2019-03-19T22:40:20.051Z,80.10
2019-03-19T22:42:49.804Z,79.90
2019-03-19T22:45:19.695Z,80.00
2019-03-19T22:47:49.420Z,80.40
2019-03-19T22:50:19.639Z,79.90
2019-03-19T22:52:49.367Z,80.10
2019-03-19T22:55:28.726Z,79.50
2019-03-19T22:57:50.876Z,80.20
2019-03-19T23:00:37.740Z,80.20
2019-03-19T23:03:09.389Z,81.20
2019-03-19T23:05:39.196Z,80.80
2019-03-19T23:08:09.026Z,81.00
2019-03-19T23:10:38.724Z,80.10
2019-03-19T23:13:08.392Z,79.70
2019-03-19T23:15:38.223Z,79.70
2019-03-19T23:18:09.134Z,79.40
2019-03-19T23:20:39.203Z,79.80
2019-03-19T23:23:08.953Z,80.10
2019-03-19T23:25:39.060Z,81.30
2019-03-19T23:28:08.785Z,80.70
2019-03-19T23:30:38.689Z,80.20
2019-03-19T23:33:08.504Z,80.30
2019-03-19T23:35:38.596Z,81.40
2019-03-19T23:38:08.299Z,81.00
2019-03-19T23:40:38.071Z,81.00
2019-03-19T23:43:07.872Z,80.90
2019-03-19T23:45:37.667Z,80.80
2019-03-19T23:48:07.421Z,81.10
2019-03-19T23:50:37.304Z,80.70
2019-03-19T23:53:07.077Z,81.10
2019-03-19T23:55:37.260Z,82.00
2019-03-19T23:58:06.920Z,82.70
