createdAt,value
2023-05-07T00:00:16.452Z,7.73
2023-05-07T00:02:45.778Z,10.73
2023-05-07T00:05:15.706Z,10.07
2023-05-07T00:07:45.050Z,10.43
2023-05-07T00:10:14.410Z,8.27
2023-05-07T00:12:43.773Z,10.73
2023-05-07T00:15:14.380Z,12.27
2023-05-07T00:17:43.595Z,10.43
2023-05-07T00:20:13.811Z,10.90
2023-05-07T00:22:43.001Z,8.00
2023-05-07T00:25:12.299Z,8.40
2023-05-07T00:27:41.382Z,10.57
2023-05-07T00:30:11.643Z,9.77
2023-05-07T00:32:42.432Z,9.67
2023-05-07T00:35:12.043Z,13.03
2023-05-07T00:37:41.473Z,8.47
2023-05-07T00:40:11.453Z,11.77
2023-05-07T00:42:40.795Z,9.93
2023-05-07T00:45:11.780Z,13.00
2023-05-07T00:47:42.756Z,11.50
2023-05-07T00:50:13.675Z,9.47
2023-05-07T00:52:43.621Z,11.57
2023-05-07T00:55:14.050Z,10.50
2023-05-07T00:57:44.009Z,8.20
2023-05-07T01:00:14.640Z,9.30
2023-05-07T01:02:46.106Z,10.37
2023-05-07T01:05:18.502Z,11.57
2023-05-07T01:07:49.327Z,10.23
2023-05-07T01:10:19.280Z,13.10
2023-05-07T01:12:50.551Z,10.00
2023-05-07T01:15:20.317Z,8.63
2023-05-07T01:17:50.937Z,15.03
2023-05-07T01:20:30.650Z,10.90
2023-05-07T01:23:02.731Z,13.07
2023-05-07T01:25:32.493Z,11.83
2023-05-07T01:28:03.604Z,9.80
2023-05-07T01:30:38.133Z,9.90
2023-05-07T01:33:15.322Z,10.73
2023-05-07T01:35:47.381Z,12.50
2023-05-07T01:38:18.266Z,10.13
2023-05-07T01:40:47.705Z,10.57
2023-05-07T01:43:16.967Z,11.03
2023-05-07T01:45:46.848Z,13.00
2023-05-07T01:48:17.220Z,12.07
2023-05-07T01:50:47.039Z,10.70
2023-05-07T01:53:17.710Z,10.53
2023-05-07T01:55:46.902Z,8.17
2023-05-07T01:58:16.094Z,8.10
2023-05-07T02:00:45.234Z,9.43
2023-05-07T02:03:14.474Z,12.60
2023-05-07T02:05:55.105Z,10.17
2023-05-07T02:08:32.920Z,11.37
2023-05-07T02:11:02.764Z,11.00
2023-05-07T02:13:36.726Z,10.57
2023-05-07T02:16:06.961Z,9.73
2023-05-07T02:18:36.723Z,9.97
2023-05-07T02:21:05.978Z,10.93
2023-05-07T02:23:36.698Z,8.37
2023-05-07T02:26:06.828Z,9.67
2023-05-07T02:28:36.811Z,10.83
2023-05-07T02:31:07.831Z,10.10
2023-05-07T02:33:37.802Z,10.63
2023-05-07T02:36:10.476Z,8.03
2023-05-07T02:38:47.134Z,7.60
2023-05-07T02:41:16.309Z,11.13
2023-05-07T02:43:45.406Z,10.63
2023-05-07T02:46:15.082Z,10.53
2023-05-07T02:48:48.968Z,9.10
2023-05-07T02:51:19.789Z,12.33
2023-05-07T02:53:50.435Z,12.13
2023-05-07T02:56:19.520Z,11.40
2023-05-07T02:58:48.642Z,10.17
2023-05-07T03:01:18.863Z,11.83
2023-05-07T03:04:00.770Z,11.53
2023-05-07T03:06:29.936Z,9.87
2023-05-07T03:09:00.465Z,9.27
2023-05-07T03:11:29.763Z,10.37
2023-05-07T03:13:58.998Z,11.73
2023-05-07T03:16:28.453Z,11.17
2023-05-07T03:18:57.671Z,9.60
2023-05-07T03:21:27.424Z,10.27
2023-05-07T03:23:56.987Z,9.73
2023-05-07T03:26:27.555Z,11.33
2023-05-07T03:28:57.205Z,12.13
2023-05-07T03:31:26.379Z,7.03
2023-05-07T03:33:57.695Z,10.13
2023-05-07T03:36:27.700Z,10.10
2023-05-07T03:38:57.844Z,11.00
2023-05-07T03:41:31.636Z,9.83
2023-05-07T03:44:00.678Z,9.30
2023-05-07T03:46:29.894Z,6.60
2023-05-07T03:48:59.115Z,8.70
2023-05-07T03:51:28.455Z,7.80
2023-05-07T03:53:58.112Z,8.20
2023-05-07T03:56:29.713Z,10.43
2023-05-07T03:59:00.451Z,7.90
2023-05-07T04:01:29.615Z,10.47
2023-05-07T04:03:59.739Z,9.27
2023-05-07T04:06:29.642Z,9.53
2023-05-07T04:08:58.764Z,10.50
2023-05-07T04:11:28.297Z,10.97
2023-05-07T04:13:59.405Z,10.00
2023-05-07T04:16:28.623Z,9.03
2023-05-07T04:18:57.736Z,9.43
2023-05-07T04:21:27.433Z,9.40
2023-05-07T04:23:58.276Z,8.97
2023-05-07T04:26:27.424Z,9.23
2023-05-07T04:28:58.678Z,9.57
2023-05-07T04:31:28.059Z,8.90
2023-05-07T04:33:58.009Z,8.00
2023-05-07T04:36:28.506Z,9.50
2023-05-07T04:39:02.540Z,8.83
2023-05-07T04:41:31.684Z,10.13
2023-05-07T04:44:02.724Z,11.03
2023-05-07T04:46:33.722Z,7.67
2023-05-07T04:49:02.997Z,8.73
2023-05-07T04:51:33.799Z,6.80
2023-05-07T04:54:03.188Z,8.43
2023-05-07T04:56:33.650Z,8.23
2023-05-07T04:59:05.091Z,13.90
2023-05-07T05:01:34.254Z,8.73
2023-05-07T05:04:03.577Z,7.57
2023-05-07T05:06:33.163Z,6.13
2023-05-07T05:09:05.848Z,7.00
2023-05-07T05:11:36.089Z,5.23
2023-05-07T05:14:06.595Z,8.13
2023-05-07T05:16:35.892Z,8.10
2023-05-07T05:19:05.321Z,6.20
2023-05-07T05:21:37.467Z,5.73
2023-05-07T05:24:10.739Z,8.07
2023-05-07T05:26:39.930Z,6.73
2023-05-07T05:29:11.249Z,6.30
2023-05-07T05:31:43.578Z,9.17
2023-05-07T05:34:13.331Z,7.40
2023-05-07T05:36:43.229Z,10.17
2023-05-07T05:39:12.405Z,8.73
2023-05-07T05:41:41.526Z,6.17
2023-05-07T05:44:12.488Z,7.83
2023-05-07T05:46:43.200Z,6.97
2023-05-07T05:49:12.318Z,9.23
2023-05-07T05:51:42.513Z,6.07
2023-05-07T05:54:11.699Z,6.77
2023-05-07T05:56:40.904Z,6.77
2023-05-07T05:59:12.140Z,6.37
2023-05-07T06:01:41.872Z,10.67
2023-05-07T06:04:11.026Z,9.53
2023-05-07T06:06:40.137Z,6.47
2023-05-07T06:09:09.481Z,6.77
2023-05-07T06:11:43.497Z,8.00
2023-05-07T06:14:15.249Z,6.17
2023-05-07T06:16:44.467Z,6.80
2023-05-07T06:19:13.712Z,6.73
2023-05-07T06:21:43.876Z,5.90
2023-05-07T06:24:13.256Z,7.63
2023-05-07T06:26:42.665Z,6.13
2023-05-07T06:29:11.813Z,4.70
2023-05-07T06:31:44.669Z,5.83
2023-05-07T06:34:16.036Z,7.40
2023-05-07T06:36:45.727Z,5.73
2023-05-07T06:39:24.621Z,10.43
2023-05-07T06:41:54.630Z,5.47
2023-05-07T06:44:30.723Z,8.87
2023-05-07T06:47:21.258Z,5.90
2023-05-07T06:49:54.273Z,6.57
2023-05-07T06:52:27.112Z,6.03
2023-05-07T06:54:57.623Z,5.53
2023-05-07T06:57:28.280Z,5.00
2023-05-07T06:59:57.457Z,6.60
2023-05-07T07:02:27.989Z,5.10
2023-05-07T07:04:57.665Z,5.30
2023-05-07T07:07:27.156Z,5.07
2023-05-07T07:09:56.450Z,7.93
2023-05-07T07:12:26.942Z,4.53
2023-05-07T07:14:56.439Z,5.13
2023-05-07T07:17:27.275Z,4.20
2023-05-07T07:19:57.857Z,5.70
2023-05-07T07:22:27.010Z,3.97
2023-05-07T07:24:56.389Z,4.20
2023-05-07T07:27:26.457Z,11.90
2023-05-07T07:29:55.624Z,5.07
2023-05-07T07:32:24.840Z,3.93
2023-05-07T07:34:55.645Z,4.10
2023-05-07T07:37:26.428Z,5.60
2023-05-07T07:39:56.889Z,5.20
2023-05-07T07:42:26.257Z,4.40
2023-05-07T07:44:55.984Z,4.30
2023-05-07T07:47:26.449Z,4.47
2023-05-07T07:49:57.889Z,4.93
2023-05-07T07:52:27.078Z,5.70
2023-05-07T07:54:56.305Z,4.70
2023-05-07T07:57:25.965Z,5.03
2023-05-07T07:59:55.181Z,5.10
2023-05-07T08:02:24.338Z,5.63
2023-05-07T08:04:53.712Z,3.47
2023-05-07T08:07:24.282Z,7.10
2023-05-07T08:09:53.544Z,4.73
2023-05-07T08:12:25.677Z,3.77
2023-05-07T08:14:54.914Z,5.93
2023-05-07T08:17:24.420Z,4.30
2023-05-07T08:19:53.922Z,3.70
2023-05-07T08:22:24.352Z,5.20
2023-05-07T08:24:54.614Z,4.27
2023-05-07T08:27:23.837Z,5.00
2023-05-07T08:29:53.422Z,3.40
2023-05-07T08:32:24.200Z,3.60
2023-05-07T08:34:53.384Z,4.30
2023-05-07T08:37:24.002Z,4.47
2023-05-07T08:39:53.366Z,5.00
2023-05-07T08:42:26.858Z,3.80
2023-05-07T08:45:02.148Z,3.72
2023-05-07T08:47:37.080Z,5.33
2023-05-07T08:50:08.753Z,3.07
2023-05-07T08:52:40.847Z,9.37
2023-05-07T08:55:12.058Z,6.63
2023-05-07T08:57:41.469Z,3.67
2023-05-07T09:00:13.670Z,3.87
2023-05-07T09:02:44.513Z,5.17
2023-05-07T09:05:13.930Z,4.15
2023-05-07T09:07:44.572Z,5.20
2023-05-07T09:10:16.397Z,5.77
2023-05-07T09:12:49.790Z,3.37
2023-05-07T09:15:20.789Z,4.93
2023-05-07T09:17:50.199Z,4.90
2023-05-07T09:20:19.342Z,3.35
2023-05-07T09:22:52.464Z,2.95
2023-05-07T09:25:31.081Z,3.03
2023-05-07T09:28:03.034Z,6.40
2023-05-07T09:30:32.801Z,5.60
2023-05-07T09:33:05.689Z,3.83
2023-05-07T09:35:36.970Z,3.37
2023-05-07T09:38:12.759Z,6.60
2023-05-07T09:40:42.148Z,3.65
2023-05-07T09:43:16.592Z,4.32
2023-05-07T09:45:52.659Z,4.27
2023-05-07T09:48:25.249Z,2.75
2023-05-07T09:50:59.714Z,3.37
2023-05-07T09:53:35.462Z,3.90
2023-05-07T09:56:07.665Z,5.97
2023-05-07T09:58:41.754Z,7.73
2023-05-07T10:01:13.709Z,4.82
2023-05-07T10:03:45.639Z,4.15
2023-05-07T10:06:15.229Z,4.15
2023-05-07T10:08:46.312Z,7.07
2023-05-07T10:11:16.618Z,3.65
2023-05-07T10:13:46.633Z,3.25
2023-05-07T10:16:16.291Z,4.38
2023-05-07T10:18:49.433Z,3.28
2023-05-07T10:21:24.863Z,4.07
2023-05-07T10:24:02.305Z,3.33
2023-05-07T10:26:36.713Z,4.00
2023-05-07T10:29:13.506Z,3.17
2023-05-07T10:31:55.105Z,2.47
2023-05-07T10:34:28.538Z,6.05
2023-05-07T10:36:59.008Z,3.78
2023-05-07T10:39:29.911Z,3.10
2023-05-07T10:42:09.304Z,6.47
2023-05-07T10:44:38.847Z,2.60
2023-05-07T10:47:13.713Z,3.05
2023-05-07T10:50:22.919Z,4.13
2023-05-07T10:53:27.036Z,3.83
2023-05-07T10:56:29.832Z,3.58
2023-05-07T10:59:41.706Z,4.15
2023-05-07T11:02:25.106Z,2.60
2023-05-07T11:05:23.091Z,1.80
2023-05-07T11:08:00.150Z,4.03
2023-05-07T11:10:53.245Z,2.63
2023-05-07T11:13:46.556Z,2.95
2023-05-07T11:16:39.761Z,5.38
2023-05-07T11:19:52.182Z,2.50
2023-05-07T11:22:41.765Z,2.85
2023-05-07T11:25:23.825Z,2.83
2023-05-07T11:28:05.715Z,3.97
2023-05-07T11:30:37.200Z,2.53
2023-05-07T11:33:08.731Z,4.43
2023-05-07T11:35:38.620Z,3.03
2023-05-07T11:38:10.621Z,4.93
2023-05-07T11:40:51.912Z,7.45
2023-05-07T11:43:21.236Z,2.20
2023-05-07T11:45:52.123Z,1.80
2023-05-07T11:48:23.017Z,1.42
2023-05-07T11:50:56.243Z,2.83
2023-05-07T11:53:28.018Z,1.98
2023-05-07T11:55:58.170Z,2.97
2023-05-07T11:58:27.963Z,1.58
2023-05-07T12:00:58.447Z,1.77
2023-05-07T12:03:29.782Z,1.85
2023-05-07T12:06:01.820Z,3.58
2023-05-07T12:08:30.890Z,2.75
2023-05-07T12:11:00.371Z,2.08
2023-05-07T12:13:29.527Z,3.58
2023-05-07T12:16:00.173Z,6.03
2023-05-07T12:18:29.832Z,2.67
2023-05-07T12:20:59.654Z,2.25
2023-05-07T12:23:28.897Z,1.17
2023-05-07T12:25:58.143Z,1.50
2023-05-07T12:28:27.354Z,2.15
2023-05-07T12:30:57.541Z,1.30
2023-05-07T12:33:29.470Z,1.90
2023-05-07T12:35:58.771Z,2.42
2023-05-07T12:38:27.839Z,0.77
2023-05-07T12:40:57.551Z,1.52
2023-05-07T12:43:28.541Z,6.80
2023-05-07T12:45:59.029Z,1.63
2023-05-07T12:48:29.479Z,1.77
2023-05-07T12:50:59.739Z,1.83
2023-05-07T12:53:30.161Z,1.85
2023-05-07T12:56:00.565Z,1.38
2023-05-07T12:58:31.314Z,2.03
2023-05-07T13:01:02.553Z,1.80
2023-05-07T13:03:35.262Z,1.67
2023-05-07T13:06:06.915Z,1.98
2023-05-07T13:08:38.442Z,3.28
2023-05-07T13:11:09.511Z,1.23
2023-05-07T13:13:40.299Z,1.13
2023-05-07T13:16:11.021Z,1.10
2023-05-07T13:18:44.725Z,2.97
2023-05-07T13:21:15.065Z,2.85
2023-05-07T13:23:44.113Z,1.85
2023-05-07T13:26:25.710Z,3.33
2023-05-07T13:28:56.096Z,1.35
2023-05-07T13:31:25.499Z,1.17
2023-05-07T13:33:57.260Z,0.98
2023-05-07T13:36:26.477Z,3.47
2023-05-07T13:38:56.659Z,1.25
2023-05-07T13:41:29.436Z,1.38
2023-05-07T13:43:59.582Z,4.03
2023-05-07T13:46:31.167Z,1.55
2023-05-07T13:49:03.365Z,2.97
2023-05-07T13:51:33.080Z,2.35
2023-05-07T13:54:02.790Z,4.07
2023-05-07T13:56:33.570Z,1.15
2023-05-07T13:59:03.854Z,1.38
2023-05-07T14:01:35.066Z,1.15
2023-05-07T14:04:07.428Z,1.15
2023-05-07T14:06:40.043Z,2.95
2023-05-07T14:09:09.129Z,1.85
2023-05-07T14:11:38.203Z,0.80
2023-05-07T14:14:07.853Z,2.15
2023-05-07T14:16:37.006Z,0.93
2023-05-07T14:19:07.449Z,0.98
2023-05-07T14:21:36.538Z,2.70
2023-05-07T14:24:06.314Z,1.65
2023-05-07T14:26:35.520Z,1.80
2023-05-07T14:29:04.871Z,0.88
2023-05-07T14:31:34.485Z,1.38
2023-05-07T14:34:03.692Z,1.38
2023-05-07T14:36:34.100Z,0.65
2023-05-07T14:39:03.409Z,1.00
2023-05-07T14:41:34.109Z,0.70
2023-05-07T14:44:04.930Z,4.85
2023-05-07T14:46:34.034Z,2.22
2023-05-07T14:49:03.844Z,1.33
2023-05-07T14:51:34.300Z,3.55
2023-05-07T14:54:04.237Z,1.08
2023-05-07T14:56:33.353Z,2.50
2023-05-07T14:59:02.476Z,1.08
2023-05-07T15:01:31.853Z,1.65
2023-05-07T15:04:01.687Z,2.08
2023-05-07T15:06:30.996Z,1.42
2023-05-07T15:09:01.710Z,1.63
2023-05-07T15:11:30.895Z,8.98
2023-05-07T15:14:00.020Z,4.20
2023-05-07T15:16:29.283Z,1.25
2023-05-07T15:18:58.586Z,2.35
2023-05-07T15:21:28.684Z,4.68
2023-05-07T15:23:57.819Z,4.45
2023-05-07T15:26:28.353Z,1.65
2023-05-07T15:28:58.279Z,0.93
2023-05-07T15:31:27.714Z,1.20
2023-05-07T15:33:57.407Z,1.73
2023-05-07T15:36:26.526Z,4.30
2023-05-07T15:38:55.704Z,2.50
2023-05-07T15:41:24.917Z,1.67
2023-05-07T15:43:55.535Z,2.25
2023-05-07T15:46:26.432Z,1.85
2023-05-07T15:48:56.560Z,1.60
2023-05-07T15:51:25.935Z,9.98
2023-05-07T15:53:55.078Z,1.92
2023-05-07T15:56:25.186Z,1.23
2023-05-07T15:58:55.910Z,1.60
2023-05-07T16:01:26.013Z,1.75
2023-05-07T16:03:55.407Z,1.63
2023-05-07T16:06:24.617Z,3.28
2023-05-07T16:08:53.664Z,1.67
2023-05-07T16:11:22.836Z,2.08
2023-05-07T16:13:51.916Z,1.27
2023-05-07T16:16:22.471Z,1.17
2023-05-07T16:18:51.577Z,2.97
2023-05-07T16:21:20.764Z,2.22
2023-05-07T16:23:50.748Z,1.83
2023-05-07T16:26:20.169Z,1.20
2023-05-07T16:28:49.669Z,1.50
2023-05-07T16:31:19.518Z,2.72
2023-05-07T16:33:50.384Z,1.87
2023-05-07T16:36:19.826Z,14.20
2023-05-07T16:38:49.346Z,1.45
2023-05-07T16:41:18.922Z,1.40
2023-05-07T16:43:48.009Z,2.10
2023-05-07T16:46:17.575Z,2.13
2023-05-07T16:48:46.797Z,1.60
2023-05-07T16:51:17.268Z,6.55
2023-05-07T16:53:46.570Z,1.45
2023-05-07T16:56:15.765Z,1.63
2023-05-07T16:58:45.027Z,1.63
2023-05-07T17:01:15.295Z,2.55
2023-05-07T17:03:44.510Z,2.80
2023-05-07T17:06:15.222Z,1.80
2023-05-07T17:08:45.996Z,2.00
2023-05-07T17:11:15.138Z,1.20
2023-05-07T17:13:44.364Z,2.88
2023-05-07T17:16:13.578Z,2.75
2023-05-07T17:18:43.009Z,1.50
2023-05-07T17:21:12.114Z,1.95
2023-05-07T17:23:41.230Z,2.25
2023-05-07T17:26:15.313Z,5.10
2023-05-07T17:28:44.683Z,2.78
2023-05-07T17:31:13.866Z,2.17
2023-05-07T17:33:43.089Z,1.17
2023-05-07T17:36:12.241Z,3.37
2023-05-07T17:38:41.314Z,2.92
2023-05-07T17:41:10.435Z,3.93
2023-05-07T17:43:40.960Z,1.40
2023-05-07T17:46:10.611Z,3.07
2023-05-07T17:48:39.707Z,3.17
2023-05-07T17:51:08.753Z,1.67
2023-05-07T17:53:37.880Z,3.23
2023-05-07T17:56:07.073Z,2.90
2023-05-07T17:58:46.863Z,3.00
2023-05-07T18:01:26.921Z,3.00
2023-05-07T18:03:56.419Z,3.38
2023-05-07T18:06:25.861Z,2.23
2023-05-07T18:08:55.319Z,4.10
2023-05-07T18:11:25.178Z,3.40
2023-05-07T18:13:54.439Z,3.20
2023-05-07T18:16:23.703Z,2.37
2023-05-07T18:18:55.547Z,4.33
2023-05-07T18:21:24.766Z,2.83
2023-05-07T18:23:53.903Z,2.97
2023-05-07T18:26:23.029Z,2.60
2023-05-07T18:28:52.162Z,3.47
2023-05-07T18:31:21.607Z,2.77
2023-05-07T18:33:55.901Z,6.13
2023-05-07T18:36:27.022Z,4.03
2023-05-07T18:38:56.118Z,3.33
2023-05-07T18:41:25.249Z,3.27
2023-05-07T18:43:54.435Z,3.60
2023-05-07T18:46:23.651Z,2.40
2023-05-07T18:48:54.922Z,7.13
2023-05-07T18:51:24.123Z,2.77
2023-05-07T18:53:53.192Z,1.90
2023-05-07T18:56:22.251Z,1.83
2023-05-07T18:58:51.348Z,4.00
2023-05-07T19:01:20.548Z,1.80
2023-05-07T19:03:49.884Z,3.00
2023-05-07T19:06:21.226Z,2.70
2023-05-07T19:08:50.434Z,3.67
2023-05-07T19:11:19.687Z,3.37
2023-05-07T19:13:48.746Z,4.07
2023-05-07T19:16:18.004Z,3.13
2023-05-07T19:18:47.212Z,3.03
2023-05-07T19:21:16.350Z,4.50
2023-05-07T19:23:46.751Z,3.87
2023-05-07T19:26:15.855Z,3.10
2023-05-07T19:28:45.895Z,4.97
2023-05-07T19:31:21.402Z,2.77
2023-05-07T19:33:50.664Z,3.83
2023-05-07T19:36:19.945Z,3.33
2023-05-07T19:38:53.074Z,4.97
2023-05-07T19:41:22.986Z,3.20
2023-05-07T19:43:52.076Z,5.13
2023-05-07T19:46:21.270Z,2.00
2023-05-07T19:48:50.528Z,3.50
2023-05-07T19:51:19.617Z,5.47
2023-05-07T19:53:50.095Z,2.53
2023-05-07T19:56:19.169Z,2.47
2023-05-07T19:58:48.381Z,3.57
2023-05-07T20:01:17.530Z,4.73
2023-05-07T20:03:47.292Z,2.83
2023-05-07T20:06:16.435Z,2.70
2023-05-07T20:08:46.096Z,3.57
2023-05-07T20:11:16.562Z,3.47
2023-05-07T20:13:45.686Z,4.00
2023-05-07T20:16:14.764Z,3.00
2023-05-07T20:18:43.915Z,2.77
2023-05-07T20:21:13.220Z,6.37
2023-05-07T20:23:42.277Z,6.20
2023-05-07T20:26:11.422Z,2.97
2023-05-07T20:28:41.861Z,4.77
2023-05-07T20:31:10.940Z,5.03
2023-05-07T20:33:40.909Z,4.37
2023-05-07T20:36:10.178Z,5.57
2023-05-07T20:38:39.323Z,3.50
2023-05-07T20:41:09.065Z,6.37
2023-05-07T20:43:38.608Z,4.37
2023-05-07T20:46:09.185Z,2.80
2023-05-07T20:48:38.426Z,4.53
2023-05-07T20:51:10.336Z,8.67
2023-05-07T20:53:40.592Z,4.47
2023-05-07T20:56:09.775Z,5.67
2023-05-07T20:58:38.864Z,3.13
2023-05-07T21:01:09.532Z,2.87
2023-05-07T21:03:38.816Z,8.27
2023-05-07T21:06:08.042Z,5.30
2023-05-07T21:08:37.106Z,4.10
2023-05-07T21:11:06.390Z,4.40
2023-05-07T21:13:35.578Z,4.87
2023-05-07T21:16:04.885Z,7.17
2023-05-07T21:18:35.440Z,4.53
2023-05-07T21:21:09.270Z,3.40
2023-05-07T21:23:38.716Z,3.00
2023-05-07T21:26:07.778Z,3.50
2023-05-07T21:28:36.836Z,5.40
2023-05-07T21:31:05.950Z,5.30
2023-05-07T21:33:36.521Z,4.93
2023-05-07T21:36:06.225Z,5.37
2023-05-07T21:38:35.297Z,3.67
2023-05-07T21:41:04.675Z,7.67
2023-05-07T21:43:34.046Z,4.47
2023-05-07T21:46:07.263Z,3.40
2023-05-07T21:48:37.962Z,2.97
2023-05-07T21:51:08.575Z,4.60
2023-05-07T21:53:37.894Z,5.73
2023-05-07T21:56:07.498Z,2.83
2023-05-07T21:58:36.612Z,2.83
2023-05-07T22:01:06.128Z,3.10
2023-05-07T22:03:35.396Z,2.97
2023-05-07T22:06:06.354Z,2.90
2023-05-07T22:08:35.549Z,3.00
2023-05-07T22:11:04.711Z,3.60
2023-05-07T22:13:33.808Z,2.93
2023-05-07T22:16:02.923Z,1.73
2023-05-07T22:18:32.068Z,3.37
2023-05-07T22:21:01.199Z,4.60
2023-05-07T22:23:31.768Z,3.03
2023-05-07T22:26:00.819Z,4.33
2023-05-07T22:28:29.843Z,2.07
2023-05-07T22:30:58.890Z,3.87
2023-05-07T22:33:27.970Z,3.07
2023-05-07T22:35:57.167Z,2.60
2023-05-07T22:38:26.383Z,2.57
2023-05-07T22:40:56.972Z,2.90
2023-05-07T22:43:26.067Z,1.90
2023-05-07T22:46:00.976Z,2.00
2023-05-07T22:48:30.494Z,3.77
2023-05-07T22:50:59.607Z,2.43
2023-05-07T22:53:28.663Z,2.83
2023-05-07T22:55:59.490Z,2.63
2023-05-07T22:58:28.521Z,3.40
2023-05-07T23:00:57.613Z,3.40
2023-05-07T23:03:26.852Z,3.77
2023-05-07T23:05:56.003Z,4.13
2023-05-07T23:08:26.298Z,2.10
2023-05-07T23:10:55.482Z,3.03
2023-05-07T23:13:25.951Z,2.63
2023-05-07T23:15:55.046Z,2.47
2023-05-07T23:18:24.130Z,3.23
2023-05-07T23:20:53.184Z,2.10
2023-05-07T23:23:22.310Z,3.00
2023-05-07T23:25:53.343Z,2.17
2023-05-07T23:28:22.416Z,2.47
2023-05-07T23:30:52.821Z,2.83
2023-05-07T23:33:21.910Z,2.73
2023-05-07T23:35:51.047Z,2.80
2023-05-07T23:38:20.076Z,2.50
2023-05-07T23:40:49.130Z,3.50
2023-05-07T23:43:18.153Z,4.47
2023-05-07T23:45:47.283Z,3.00
2023-05-07T23:48:17.933Z,2.60
2023-05-07T23:50:47.205Z,2.87
2023-05-07T23:53:16.266Z,4.73
2023-05-07T23:55:45.369Z,3.30
2023-05-07T23:58:14.506Z,2.57
