createdAt,value
2023-01-15T00:02:07.701Z,4.01
2023-01-15T00:04:34.434Z,4.05
2023-01-15T00:07:01.430Z,4.08
2023-01-15T00:09:28.155Z,4.03
2023-01-15T00:11:55.161Z,3.95
2023-01-15T00:14:22.204Z,3.95
2023-01-15T00:16:52.685Z,4.11
2023-01-15T00:19:19.732Z,4.11
2023-01-15T00:21:46.535Z,3.89
2023-01-15T00:24:32.012Z,4.05
2023-01-15T00:27:17.511Z,4.12
2023-01-15T00:29:44.578Z,4.05
2023-01-15T00:32:11.381Z,3.86
2023-01-15T00:34:38.193Z,3.87
2023-01-15T00:37:05.201Z,4.04
2023-01-15T00:39:32.261Z,4.09
2023-01-15T00:41:59.064Z,4.02
2023-01-15T00:44:25.991Z,4.03
2023-01-15T00:46:52.723Z,3.98
2023-01-15T00:49:19.742Z,4.16
2023-01-15T00:51:47.653Z,4.26
2023-01-15T00:54:14.891Z,4.17
2023-01-15T00:56:41.998Z,3.89
2023-01-15T00:59:09.188Z,3.84
2023-01-15T01:01:36.312Z,4.04
2023-01-15T01:04:03.634Z,4.00
2023-01-15T01:06:30.688Z,3.98
2023-01-15T01:08:57.623Z,3.94
2023-01-15T01:11:27.086Z,4.06
2023-01-15T01:13:55.494Z,4.03
2023-01-15T01:16:30.787Z,3.92
2023-01-15T01:18:59.451Z,3.90
2023-01-15T01:21:27.119Z,3.98
2023-01-15T01:23:54.078Z,3.96
2023-01-15T01:26:21.527Z,3.84
2023-01-15T01:28:53.897Z,3.91
2023-01-15T01:31:21.330Z,3.89
2023-01-15T01:33:50.227Z,3.87
2023-01-15T01:36:18.274Z,4.02
2023-01-15T01:39:08.016Z,3.80
2023-01-15T01:41:36.161Z,3.91
2023-01-15T01:44:27.255Z,3.60
2023-01-15T01:46:54.330Z,3.50
2023-01-15T01:49:23.038Z,3.78
2023-01-15T01:52:24.134Z,3.84
2023-01-15T01:55:12.521Z,3.80
2023-01-15T01:57:40.928Z,3.76
2023-01-15T02:00:10.907Z,3.75
2023-01-15T02:02:39.035Z,3.57
2023-01-15T02:05:08.164Z,3.58
2023-01-15T02:07:35.875Z,3.69
2023-01-15T02:10:03.385Z,3.60
2023-01-15T02:12:37.189Z,3.60
2023-01-15T02:15:22.473Z,3.63
2023-01-15T02:18:07.442Z,3.55
2023-01-15T02:20:48.209Z,3.67
2023-01-15T02:23:50.713Z,3.76
2023-01-15T02:26:56.130Z,3.67
2023-01-15T02:29:34.201Z,3.64
2023-01-15T02:32:05.205Z,3.47
2023-01-15T02:34:36.807Z,3.36
2023-01-15T02:37:08.812Z,3.54
2023-01-15T02:39:40.710Z,3.33
2023-01-15T02:42:11.955Z,3.37
2023-01-15T02:44:44.456Z,3.54
2023-01-15T02:47:13.238Z,3.54
2023-01-15T02:49:42.604Z,3.55
2023-01-15T02:52:18.703Z,3.42
2023-01-15T02:54:54.998Z,3.38
2023-01-15T02:57:24.324Z,3.36
2023-01-15T03:02:54.558Z,3.42
2023-01-15T03:05:28.162Z,3.28
2023-01-15T03:07:59.736Z,3.34
2023-01-15T03:10:45.267Z,3.08
2023-01-15T03:13:17.720Z,3.03
2023-01-15T03:16:02.884Z,2.98
2023-01-15T03:18:36.414Z,3.24
2023-01-15T03:21:09.396Z,3.23
2023-01-15T03:23:43.683Z,3.17
2023-01-15T03:26:10.515Z,3.30
2023-01-15T03:28:39.851Z,3.21
2023-01-15T03:31:06.601Z,3.24
2023-01-15T03:33:34.791Z,3.22
2023-01-15T03:36:01.764Z,3.23
2023-01-15T03:38:35.649Z,3.20
2023-01-15T03:41:18.069Z,3.07
2023-01-15T03:43:56.535Z,2.95
2023-01-15T03:46:41.464Z,3.01
2023-01-15T03:49:20.146Z,2.90
2023-01-15T03:52:09.211Z,2.92
2023-01-15T03:55:11.213Z,2.80
2023-01-15T03:57:41.579Z,3.00
2023-01-15T04:00:19.485Z,2.74
2023-01-15T04:02:48.042Z,3.01
2023-01-15T04:05:16.704Z,2.98
2023-01-15T04:07:44.203Z,3.13
2023-01-15T04:10:11.603Z,3.02
2023-01-15T04:12:38.295Z,3.12
2023-01-15T04:15:05.808Z,3.16
2023-01-15T04:17:32.460Z,3.10
2023-01-15T04:19:59.095Z,3.01
2023-01-15T04:22:25.809Z,3.02
2023-01-15T04:24:55.115Z,3.15
2023-01-15T04:27:22.137Z,3.26
2023-01-15T04:29:49.110Z,3.27
2023-01-15T04:32:15.923Z,3.25
2023-01-15T04:34:42.609Z,3.22
2023-01-15T04:37:09.269Z,3.14
2023-01-15T04:39:36.045Z,3.07
2023-01-15T04:42:21.507Z,3.16
2023-01-15T04:44:48.190Z,3.24
2023-01-15T04:47:14.945Z,3.16
2023-01-15T04:49:41.572Z,2.89
2023-01-15T04:52:08.392Z,2.83
2023-01-15T04:54:35.460Z,2.71
2023-01-15T04:57:02.130Z,2.80
2023-01-15T04:59:28.849Z,2.87
2023-01-15T05:02:05.058Z,2.77
2023-01-15T05:04:33.603Z,2.95
2023-01-15T05:07:02.552Z,2.93
2023-01-15T05:09:29.303Z,2.84
2023-01-15T05:11:55.936Z,2.88
2023-01-15T05:14:22.929Z,2.88
2023-01-15T05:16:49.783Z,2.97
2023-01-15T05:19:16.767Z,2.74
2023-01-15T05:21:44.919Z,2.77
2023-01-15T05:24:17.055Z,2.92
2023-01-15T05:26:44.010Z,2.71
2023-01-15T05:29:12.128Z,2.90
2023-01-15T05:31:39.264Z,2.80
2023-01-15T05:34:05.972Z,2.60
2023-01-15T05:36:32.828Z,2.41
2023-01-15T05:39:02.281Z,1.81
2023-01-15T05:41:48.673Z,1.33
2023-01-15T05:44:26.430Z,1.53
2023-01-15T05:46:55.828Z,1.27
2023-01-15T05:49:24.829Z,1.70
2023-01-15T05:51:52.733Z,1.92
2023-01-15T05:54:22.688Z,1.59
2023-01-15T05:56:49.390Z,1.49
2023-01-15T05:59:18.177Z,1.94
2023-01-15T06:01:45.867Z,1.90
2023-01-15T06:04:18.067Z,2.25
2023-01-15T06:06:44.831Z,2.15
2023-01-15T06:09:11.650Z,2.28
2023-01-15T06:11:38.640Z,2.38
2023-01-15T06:14:05.971Z,2.62
2023-01-15T06:19:14.029Z,2.98
2023-01-15T06:21:40.979Z,3.07
2023-01-15T06:24:08.496Z,3.22
2023-01-15T06:26:35.667Z,3.26
2023-01-15T06:29:02.498Z,3.32
2023-01-15T06:31:29.351Z,3.30
2023-01-15T06:33:56.506Z,3.42
2023-01-15T06:36:27.889Z,3.32
2023-01-15T06:38:54.708Z,3.49
2023-01-15T06:41:43.598Z,3.37
2023-01-15T06:44:34.678Z,3.58
2023-01-15T06:47:21.595Z,3.32
2023-01-15T06:49:51.547Z,3.34
2023-01-15T06:52:18.871Z,3.57
2023-01-15T06:54:45.567Z,3.69
2023-01-15T06:57:12.494Z,3.95
2023-01-15T06:59:39.243Z,3.83
2023-01-15T07:02:05.883Z,3.72
2023-01-15T07:04:33.177Z,3.89
2023-01-15T07:06:59.897Z,3.81
2023-01-15T07:09:26.633Z,3.68
2023-01-15T07:11:53.552Z,3.29
2023-01-15T07:14:23.258Z,3.51
2023-01-15T07:16:50.883Z,2.99
2023-01-15T07:19:19.037Z,3.05
2023-01-15T07:21:46.372Z,3.14
2023-01-15T07:24:14.246Z,3.09
2023-01-15T07:26:42.071Z,3.29
2023-01-15T07:29:09.182Z,3.21
2023-01-15T07:31:36.114Z,3.30
2023-01-15T07:34:02.905Z,3.82
2023-01-15T07:36:30.502Z,4.14
2023-01-15T07:38:57.462Z,4.29
2023-01-15T07:41:42.818Z,4.33
2023-01-15T07:44:31.383Z,4.27
2023-01-15T07:47:17.151Z,4.59
2023-01-15T07:49:47.113Z,3.54
2023-01-15T07:52:18.805Z,3.87
2023-01-15T07:54:50.198Z,3.96
2023-01-15T07:57:20.227Z,4.28
2023-01-15T07:59:47.090Z,4.44
2023-01-15T08:02:14.143Z,4.52
2023-01-15T08:04:41.513Z,4.34
2023-01-15T08:07:09.067Z,4.06
2023-01-15T08:09:36.330Z,4.38
2023-01-15T08:12:22.106Z,3.90
2023-01-15T08:15:07.081Z,4.29
2023-01-15T08:17:35.172Z,4.04
2023-01-15T08:20:07.164Z,3.92
2023-01-15T08:22:34.159Z,4.32
2023-01-15T08:25:00.879Z,4.31
2023-01-15T08:27:29.071Z,4.27
2023-01-15T08:29:56.917Z,4.41
2023-01-15T08:32:25.486Z,4.38
2023-01-15T08:34:52.755Z,4.82
2023-01-15T08:37:19.522Z,4.95
2023-01-15T08:39:46.526Z,5.18
2023-01-15T08:42:13.693Z,5.09
2023-01-15T08:44:42.991Z,5.25
2023-01-15T08:47:09.761Z,5.51
2023-01-15T08:49:36.509Z,5.49
2023-01-15T08:52:03.358Z,6.13
2023-01-15T08:54:30.260Z,6.60
2023-01-15T08:56:57.086Z,6.33
2023-01-15T08:59:23.764Z,7.14
2023-01-15T09:01:50.818Z,7.38
2023-01-15T09:04:20.193Z,7.49
2023-01-15T09:06:48.530Z,7.71
2023-01-15T09:09:15.613Z,7.89
2023-01-15T09:11:44.364Z,8.10
2023-01-15T09:14:57.390Z,8.00
2023-01-15T09:17:01.571Z,7.93
2023-01-15T09:19:28.297Z,8.35
2023-01-15T09:21:55.206Z,9.28
2023-01-15T09:24:22.034Z,8.86
2023-01-15T09:26:49.041Z,8.76
2023-01-15T09:29:15.775Z,9.05
2023-01-15T09:31:42.738Z,8.62
2023-01-15T09:34:11.008Z,7.95
2023-01-15T09:36:39.760Z,8.26
2023-01-15T09:39:07.364Z,9.17
2023-01-15T09:42:08.561Z,9.57
2023-01-15T09:44:38.447Z,9.55
2023-01-15T09:47:15.159Z,9.01
2023-01-15T09:50:00.653Z,9.39
2023-01-15T09:53:10.915Z,9.52
2023-01-15T09:55:46.643Z,9.46
2023-01-15T09:58:17.107Z,10.21
2023-01-15T10:00:48.171Z,9.70
2023-01-15T10:03:46.629Z,8.94
2023-01-15T10:06:25.790Z,8.02
2023-01-15T10:09:04.482Z,8.40
2023-01-15T10:12:17.240Z,9.36
2023-01-15T10:15:13.212Z,10.09
2023-01-15T10:17:48.983Z,10.67
2023-01-15T10:20:34.609Z,10.07
2023-01-15T10:23:07.384Z,10.28
2023-01-15T10:25:47.787Z,10.59
2023-01-15T10:28:34.861Z,11.10
2023-01-15T10:31:17.608Z,11.52
2023-01-15T10:34:10.625Z,11.78
2023-01-15T10:36:47.427Z,12.04
2023-01-15T10:39:30.632Z,11.86
2023-01-15T10:42:16.110Z,12.03
2023-01-15T10:45:10.713Z,10.81
2023-01-15T10:47:44.530Z,11.24
2023-01-15T10:50:27.857Z,11.05
2023-01-15T10:53:41.553Z,11.39
2023-01-15T10:56:20.631Z,8.78
2023-01-15T10:58:57.457Z,9.12
2023-01-15T11:01:27.484Z,10.16
2023-01-15T11:03:54.622Z,10.86
2023-01-15T11:06:25.666Z,11.26
2023-01-15T11:09:11.670Z,11.14
2023-01-15T11:12:00.895Z,11.69
2023-01-15T11:14:53.559Z,10.72
2023-01-15T11:17:40.215Z,10.02
2023-01-15T11:20:28.840Z,10.53
2023-01-15T11:22:57.458Z,8.69
2023-01-15T11:25:29.836Z,9.95
2023-01-15T11:27:58.832Z,11.54
2023-01-15T11:30:37.985Z,11.13
2023-01-15T11:33:20.412Z,10.95
2023-01-15T11:35:58.665Z,11.70
2023-01-15T11:38:44.860Z,9.85
2023-01-15T11:41:23.597Z,10.25
2023-01-15T11:44:16.922Z,9.76
2023-01-15T11:47:04.964Z,10.84
2023-01-15T11:49:50.245Z,9.85
2023-01-15T11:52:23.223Z,9.51
2023-01-15T11:54:54.061Z,9.66
2023-01-15T11:57:31.672Z,10.06
2023-01-15T11:59:59.529Z,9.45
2023-01-15T12:02:51.310Z,8.15
2023-01-15T12:05:19.739Z,9.59
2023-01-15T12:07:48.253Z,8.63
2023-01-15T12:10:40.213Z,8.96
2023-01-15T12:13:16.228Z,9.22
2023-01-15T12:16:01.297Z,8.85
2023-01-15T12:18:46.050Z,9.58
2023-01-15T12:21:44.028Z,8.76
2023-01-15T12:24:19.902Z,9.25
2023-01-15T12:27:07.902Z,8.95
2023-01-15T12:29:41.752Z,9.30
2023-01-15T12:32:15.826Z,10.02
2023-01-15T12:34:59.390Z,9.50
2023-01-15T12:37:31.191Z,9.45
2023-01-15T12:40:19.713Z,10.19
2023-01-15T12:43:08.529Z,10.18
2023-01-15T12:45:41.437Z,10.37
2023-01-15T12:48:22.771Z,9.90
2023-01-15T12:50:52.153Z,9.83
2023-01-15T12:53:37.114Z,9.04
2023-01-15T12:56:25.170Z,9.02
2023-01-15T12:58:57.343Z,9.14
2023-01-15T13:01:38.652Z,9.54
2023-01-15T13:04:24.189Z,9.58
2023-01-15T13:06:57.079Z,9.58
2023-01-15T13:09:36.647Z,9.40
2023-01-15T13:12:03.607Z,8.64
2023-01-15T13:14:31.396Z,8.44
2023-01-15T13:17:33.594Z,8.62
2023-01-15T13:20:14.985Z,8.63
2023-01-15T13:23:08.073Z,8.46
2023-01-15T13:26:10.597Z,8.04
2023-01-15T13:28:51.721Z,8.51
2023-01-15T13:31:50.307Z,8.80
2023-01-15T13:34:26.517Z,9.10
2023-01-15T13:36:59.935Z,9.42
2023-01-15T13:39:43.908Z,9.07
2023-01-15T13:42:32.606Z,8.20
2023-01-15T13:45:04.869Z,8.74
2023-01-15T13:47:35.168Z,9.72
2023-01-15T13:50:12.394Z,9.31
2023-01-15T13:52:40.960Z,8.62
2023-01-15T13:55:28.714Z,8.27
2023-01-15T13:57:55.852Z,8.96
2023-01-15T14:00:39.323Z,8.74
2023-01-15T14:03:32.173Z,9.09
2023-01-15T14:06:08.145Z,9.31
2023-01-15T14:08:39.626Z,9.41
2023-01-15T14:11:26.327Z,9.00
2023-01-15T14:14:35.750Z,9.16
2023-01-15T14:17:12.731Z,9.07
2023-01-15T14:20:11.741Z,8.51
2023-01-15T14:22:57.530Z,8.75
2023-01-15T14:25:51.576Z,8.52
2023-01-15T14:28:24.592Z,8.38
2023-01-15T14:31:25.543Z,8.65
2023-01-15T14:34:05.002Z,8.26
2023-01-15T14:37:00.846Z,8.48
2023-01-15T14:39:54.666Z,8.57
2023-01-15T14:42:39.822Z,8.88
2023-01-15T14:45:12.865Z,8.61
2023-01-15T14:47:47.181Z,8.53
2023-01-15T14:50:31.600Z,8.46
2023-01-15T14:53:04.488Z,8.74
2023-01-15T14:55:32.675Z,8.85
2023-01-15T14:58:09.539Z,9.11
2023-01-15T15:00:42.593Z,9.08
2023-01-15T15:03:18.564Z,8.86
2023-01-15T15:05:46.713Z,8.78
2023-01-15T15:08:18.981Z,9.00
2023-01-15T15:10:53.305Z,8.98
2023-01-15T15:13:34.749Z,8.47
2023-01-15T15:16:12.375Z,8.60
2023-01-15T15:18:44.797Z,8.48
2023-01-15T15:21:31.525Z,8.22
2023-01-15T15:24:24.791Z,8.11
2023-01-15T15:26:51.833Z,8.16
2023-01-15T15:29:20.426Z,7.93
2023-01-15T15:31:53.753Z,7.70
2023-01-15T15:34:33.436Z,8.24
2023-01-15T15:37:04.369Z,8.19
2023-01-15T15:39:53.845Z,8.38
2023-01-15T15:42:50.885Z,8.20
2023-01-15T15:45:47.808Z,8.17
2023-01-15T15:48:39.549Z,8.15
2023-01-15T15:51:30.137Z,7.54
2023-01-15T15:54:06.371Z,7.54
2023-01-15T15:56:34.365Z,7.39
2023-01-15T15:59:01.457Z,7.57
2023-01-15T16:01:28.315Z,7.62
2023-01-15T16:03:55.385Z,7.89
2023-01-15T16:06:27.673Z,8.01
2023-01-15T16:09:01.682Z,7.88
2023-01-15T16:11:28.808Z,7.71
2023-01-15T16:13:58.151Z,7.70
2023-01-15T16:16:28.054Z,7.78
2023-01-15T16:18:59.980Z,7.69
2023-01-15T16:21:36.409Z,7.61
2023-01-15T16:24:08.373Z,7.67
2023-01-15T16:26:43.087Z,7.49
2023-01-15T16:29:23.737Z,7.41
2023-01-15T16:31:52.007Z,7.46
2023-01-15T16:34:22.156Z,7.48
2023-01-15T16:36:49.182Z,7.57
2023-01-15T16:39:25.276Z,7.70
2023-01-15T16:41:57.660Z,7.53
2023-01-15T16:44:51.091Z,7.38
2023-01-15T16:47:30.878Z,7.41
2023-01-15T16:50:23.608Z,7.36
2023-01-15T16:52:53.495Z,7.25
2023-01-15T16:55:35.812Z,7.13
2023-01-15T16:58:14.762Z,7.25
2023-01-15T17:00:44.891Z,7.18
2023-01-15T17:03:23.782Z,7.15
2023-01-15T17:05:55.980Z,7.14
2023-01-15T17:08:33.842Z,7.20
2023-01-15T17:11:03.078Z,7.03
2023-01-15T17:13:40.666Z,7.13
2023-01-15T17:16:13.903Z,7.19
2023-01-15T17:18:40.988Z,7.21
2023-01-15T17:21:16.436Z,7.11
2023-01-15T17:23:43.548Z,7.22
2023-01-15T17:26:20.847Z,6.96
2023-01-15T17:28:48.548Z,6.69
2023-01-15T17:31:26.375Z,6.90
2023-01-15T17:33:53.463Z,6.91
2023-01-15T17:36:20.763Z,6.72
2023-01-15T17:38:48.016Z,6.39
2023-01-15T17:41:17.320Z,6.75
2023-01-15T17:43:44.364Z,6.75
2023-01-15T17:46:11.481Z,6.89
2023-01-15T17:48:38.844Z,7.05
2023-01-15T17:51:10.496Z,7.07
2023-01-15T17:53:37.393Z,7.13
2023-01-15T17:56:25.758Z,7.02
2023-01-15T18:02:10.462Z,6.75
2023-01-15T18:05:04.460Z,6.85
2023-01-15T18:07:41.179Z,6.81
2023-01-15T18:10:19.205Z,6.95
2023-01-15T18:12:47.027Z,6.82
2023-01-15T18:15:15.276Z,6.56
2023-01-15T18:17:42.147Z,6.59
2023-01-15T18:20:10.076Z,6.60
2023-01-15T18:22:38.130Z,6.23
2023-01-15T18:25:06.902Z,6.12
2023-01-15T18:27:33.602Z,6.17
2023-01-15T18:30:00.661Z,5.73
2023-01-15T18:32:30.878Z,5.50
2023-01-15T18:35:17.582Z,5.62
2023-01-15T18:37:45.086Z,5.76
2023-01-15T18:43:16.289Z,5.90
2023-01-15T18:46:05.270Z,5.95
2023-01-15T18:48:31.975Z,5.72
2023-01-15T18:51:00.703Z,5.89
2023-01-15T18:53:27.443Z,6.09
2023-01-15T18:55:54.404Z,6.49
2023-01-15T18:58:21.378Z,6.50
2023-01-15T19:00:48.163Z,6.47
2023-01-15T19:03:14.925Z,6.61
2023-01-15T19:05:41.648Z,6.62
2023-01-15T19:08:08.367Z,6.35
2023-01-15T19:10:35.131Z,6.16
2023-01-15T19:13:03.228Z,6.14
2023-01-15T19:15:48.561Z,6.09
2023-01-15T19:18:33.935Z,5.97
2023-01-15T19:21:07.265Z,6.31
2023-01-15T19:23:33.981Z,6.17
2023-01-15T19:26:03.278Z,6.03
2023-01-15T19:28:30.274Z,5.79
2023-01-15T19:31:15.620Z,5.71
2023-01-15T19:33:42.455Z,5.97
2023-01-15T19:36:09.650Z,5.68
2023-01-15T19:38:41.399Z,5.65
2023-01-15T19:41:30.760Z,5.67
2023-01-15T19:44:16.041Z,5.60
2023-01-15T19:47:02.041Z,5.67
2023-01-15T19:49:54.669Z,5.52
2023-01-15T19:52:37.883Z,5.44
2023-01-15T19:55:14.347Z,5.47
2023-01-15T19:57:44.054Z,5.41
2023-01-15T20:00:17.035Z,5.55
2023-01-15T20:02:47.116Z,5.46
2023-01-15T20:05:16.353Z,5.41
2023-01-15T20:07:43.891Z,5.44
2023-01-15T20:10:14.323Z,5.51
2023-01-15T20:13:00.614Z,5.43
2023-01-15T20:15:28.559Z,5.41
2023-01-15T20:17:56.902Z,5.56
2023-01-15T20:20:24.409Z,5.57
2023-01-15T20:22:52.858Z,5.32
2023-01-15T20:25:19.723Z,5.36
2023-01-15T20:27:46.634Z,5.22
2023-01-15T20:30:16.592Z,5.33
2023-01-15T20:32:45.200Z,5.46
2023-01-15T20:35:15.650Z,5.39
2023-01-15T20:37:42.923Z,5.38
2023-01-15T20:40:12.747Z,5.50
2023-01-15T20:42:57.983Z,5.55
2023-01-15T20:45:24.832Z,5.32
2023-01-15T20:48:10.388Z,5.45
2023-01-15T20:50:42.481Z,5.36
2023-01-15T20:53:10.246Z,5.39
2023-01-15T20:55:55.861Z,5.58
2023-01-15T20:58:25.165Z,5.71
2023-01-15T21:00:53.247Z,5.32
2023-01-15T21:03:21.072Z,5.63
2023-01-15T21:05:48.094Z,5.23
2023-01-15T21:08:14.923Z,5.44
2023-01-15T21:10:41.774Z,5.63
2023-01-15T21:13:08.819Z,5.43
2023-01-15T21:15:35.668Z,5.16
2023-01-15T21:18:02.443Z,5.36
2023-01-15T21:20:30.509Z,5.44
2023-01-15T21:22:57.845Z,5.53
2023-01-15T21:25:25.589Z,5.79
2023-01-15T21:27:53.647Z,5.88
2023-01-15T21:30:21.051Z,5.62
2023-01-15T21:32:49.007Z,5.50
2023-01-15T21:35:16.857Z,5.58
2023-01-15T21:37:43.979Z,5.65
2023-01-15T21:40:11.371Z,5.57
2023-01-15T21:42:57.632Z,5.64
2023-01-15T21:45:24.843Z,5.36
2023-01-15T21:47:51.669Z,5.31
2023-01-15T21:50:19.194Z,5.51
2023-01-15T21:52:48.738Z,5.41
2023-01-15T21:55:15.654Z,5.69
2023-01-15T21:57:42.451Z,5.54
2023-01-15T22:00:11.066Z,5.89
2023-01-15T22:02:38.029Z,5.44
2023-01-15T22:05:05.595Z,5.81
2023-01-15T22:07:32.383Z,6.13
2023-01-15T22:09:59.396Z,5.86
2023-01-15T22:12:26.457Z,6.22
2023-01-15T22:14:54.309Z,6.27
2023-01-15T22:17:21.292Z,5.70
2023-01-15T22:19:51.170Z,5.65
2023-01-15T22:22:18.259Z,6.02
2023-01-15T22:24:44.977Z,6.28
2023-01-15T22:27:16.327Z,6.55
2023-01-15T22:29:43.814Z,6.73
2023-01-15T22:32:13.329Z,6.52
2023-01-15T22:34:45.803Z,6.05
2023-01-15T22:37:14.899Z,6.54
2023-01-15T22:39:41.676Z,6.60
2023-01-15T22:42:31.397Z,6.06
2023-01-15T22:45:00.358Z,5.61
2023-01-15T22:47:28.943Z,5.69
2023-01-15T22:49:55.621Z,5.51
2023-01-15T22:52:25.379Z,5.59
2023-01-15T22:54:52.284Z,5.91
2023-01-15T22:57:19.585Z,5.64
2023-01-15T22:59:46.785Z,5.56
2023-01-15T23:02:14.071Z,5.32
2023-01-15T23:04:41.030Z,5.62
2023-01-15T23:07:08.417Z,5.58
2023-01-15T23:09:35.780Z,5.68
2023-01-15T23:12:02.710Z,5.92
2023-01-15T23:14:29.424Z,5.91
2023-01-15T23:16:56.244Z,5.67
2023-01-15T23:19:24.963Z,5.70
2023-01-15T23:21:51.933Z,5.40
2023-01-15T23:24:18.835Z,5.56
2023-01-15T23:26:45.750Z,5.64
2023-01-15T23:29:12.418Z,5.43
2023-01-15T23:31:39.132Z,5.56
2023-01-15T23:34:05.919Z,5.37
2023-01-15T23:36:32.718Z,5.33
2023-01-15T23:38:59.596Z,5.53
2023-01-15T23:41:44.901Z,5.32
2023-01-15T23:44:39.344Z,5.27
2023-01-15T23:47:08.026Z,5.31
2023-01-15T23:49:34.971Z,5.52
2023-01-15T23:52:01.971Z,5.09
2023-01-15T23:54:31.850Z,4.95
2023-01-15T23:57:00.403Z,5.18
2023-01-15T23:59:28.488Z,5.22
