createdAt,value
2023-03-10T00:01:52.892Z,5.40
2023-03-10T00:04:38.425Z,5.40
2023-03-10T00:07:23.869Z,5.50
2023-03-10T00:10:12.612Z,5.50
2023-03-10T00:12:58.348Z,5.50
2023-03-10T00:15:43.725Z,5.50
2023-03-10T00:18:29.348Z,5.50
2023-03-10T00:21:21.717Z,5.50
2023-03-10T00:24:07.217Z,5.50
2023-03-10T00:26:52.558Z,5.50
2023-03-10T00:29:38.860Z,5.50
2023-03-10T00:32:24.128Z,5.50
2023-03-10T00:35:10.028Z,5.50
2023-03-10T00:37:56.183Z,5.50
2023-03-10T00:40:41.359Z,5.50
2023-03-10T00:43:27.476Z,5.50
2023-03-10T00:46:12.929Z,5.40
2023-03-10T00:48:58.641Z,5.40
2023-03-10T00:51:44.239Z,5.40
2023-03-10T00:54:29.669Z,5.40
2023-03-10T00:57:14.971Z,5.40
2023-03-10T01:00:02.743Z,5.40
2023-03-10T01:02:48.216Z,5.40
2023-03-10T01:05:33.779Z,5.40
2023-03-10T01:08:19.757Z,5.40
2023-03-10T01:11:06.912Z,5.40
2023-03-10T01:13:52.845Z,5.30
2023-03-10T01:16:40.956Z,5.40
2023-03-10T01:19:26.410Z,5.40
2023-03-10T01:22:12.074Z,5.40
2023-03-10T01:24:57.245Z,5.40
2023-03-10T01:27:43.445Z,5.40
2023-03-10T01:30:28.530Z,5.40
2023-03-10T01:33:15.167Z,5.40
2023-03-10T01:36:10.112Z,5.50
2023-03-10T01:39:00.999Z,5.50
2023-03-10T01:41:46.659Z,5.50
2023-03-10T01:44:32.396Z,5.50
2023-03-10T01:47:18.179Z,5.50
2023-03-10T01:50:06.772Z,5.50
2023-03-10T01:52:58.527Z,5.60
2023-03-10T01:55:53.190Z,5.50
2023-03-10T01:58:42.546Z,5.60
2023-03-10T02:01:27.979Z,5.50
2023-03-10T02:04:49.888Z,5.50
2023-03-10T02:07:41.375Z,5.60
2023-03-10T02:10:28.034Z,5.60
2023-03-10T02:13:13.282Z,5.60
2023-03-10T02:16:02.216Z,5.60
2023-03-10T02:19:12.500Z,5.60
2023-03-10T02:22:08.544Z,5.60
2023-03-10T02:25:34.320Z,5.60
2023-03-10T02:28:19.861Z,5.60
2023-03-10T02:31:05.764Z,5.60
2023-03-10T02:33:52.753Z,5.60
2023-03-10T02:36:37.919Z,5.60
2023-03-10T02:39:23.510Z,5.50
2023-03-10T02:42:11.433Z,5.60
2023-03-10T02:44:57.290Z,5.60
2023-03-10T02:47:43.331Z,5.60
2023-03-10T02:50:33.494Z,5.60
2023-03-10T02:53:24.797Z,5.60
2023-03-10T02:56:10.778Z,5.60
2023-03-10T02:58:58.516Z,5.60
2023-03-10T03:01:47.993Z,5.60
2023-03-10T03:04:36.196Z,5.50
2023-03-10T03:07:21.608Z,5.60
2023-03-10T03:10:09.074Z,5.60
2023-03-10T03:12:56.780Z,5.60
2023-03-10T03:15:45.932Z,5.60
2023-03-10T03:18:33.991Z,5.60
2023-03-10T03:21:19.557Z,5.60
2023-03-10T03:24:05.543Z,5.60
2023-03-10T03:26:55.148Z,5.60
2023-03-10T03:29:44.150Z,5.50
2023-03-10T03:32:32.440Z,5.50
2023-03-10T03:35:22.207Z,5.50
2023-03-10T03:38:11.611Z,5.50
2023-03-10T03:40:57.546Z,5.50
2023-03-10T03:43:43.068Z,5.50
2023-03-10T03:46:28.599Z,5.50
2023-03-10T03:49:17.148Z,5.50
2023-03-10T03:52:05.103Z,5.50
2023-03-10T03:54:50.838Z,5.50
2023-03-10T03:57:36.617Z,5.40
2023-03-10T04:00:24.594Z,5.40
2023-03-10T04:03:18.144Z,5.40
2023-03-10T04:06:07.392Z,5.40
2023-03-10T04:08:55.665Z,5.30
2023-03-10T04:11:44.205Z,5.30
2023-03-10T04:14:29.657Z,5.30
2023-03-10T04:17:16.788Z,5.30
2023-03-10T04:20:08.763Z,5.30
2023-03-10T04:22:57.728Z,5.30
2023-03-10T04:25:49.211Z,5.20
2023-03-10T04:28:36.668Z,5.20
2023-03-10T04:31:22.446Z,5.20
2023-03-10T04:34:09.853Z,5.20
2023-03-10T04:36:56.867Z,5.20
2023-03-10T04:39:43.109Z,5.20
2023-03-10T04:42:34.640Z,5.20
2023-03-10T04:45:20.019Z,5.10
2023-03-10T04:48:07.113Z,5.10
2023-03-10T04:51:12.852Z,5.10
2023-03-10T04:54:05.184Z,5.10
2023-03-10T04:56:53.971Z,5.20
2023-03-10T04:59:39.298Z,5.20
2023-03-10T05:02:26.979Z,5.10
2023-03-10T05:05:12.781Z,5.10
2023-03-10T05:08:02.133Z,5.10
2023-03-10T05:10:48.495Z,5.10
2023-03-10T05:13:33.777Z,5.10
2023-03-10T05:16:24.281Z,5.10
2023-03-10T05:19:11.421Z,5.10
2023-03-10T05:21:57.111Z,5.10
2023-03-10T05:24:43.105Z,5.10
2023-03-10T05:27:28.597Z,5.10
2023-03-10T05:30:18.845Z,5.10
2023-03-10T05:33:08.074Z,5.10
2023-03-10T05:35:53.625Z,5.10
2023-03-10T05:38:39.464Z,5.10
2023-03-10T05:41:27.545Z,5.10
2023-03-10T05:44:16.068Z,5.10
2023-03-10T05:47:03.131Z,5.10
2023-03-10T05:49:54.441Z,5.10
2023-03-10T05:52:42.524Z,5.20
2023-03-10T05:55:29.905Z,5.20
2023-03-10T05:58:15.342Z,5.10
2023-03-10T06:01:00.897Z,5.10
2023-03-10T06:03:51.404Z,5.10
2023-03-10T06:06:36.814Z,5.10
2023-03-10T06:09:24.909Z,5.10
2023-03-10T06:12:10.654Z,5.10
2023-03-10T06:14:55.847Z,5.10
2023-03-10T06:17:42.944Z,5.10
2023-03-10T06:20:28.512Z,5.10
2023-03-10T06:23:14.910Z,5.10
2023-03-10T06:26:03.409Z,5.00
2023-03-10T06:28:49.093Z,5.00
2023-03-10T06:31:35.161Z,5.10
2023-03-10T06:34:20.733Z,5.10
2023-03-10T06:37:06.409Z,5.10
2023-03-10T06:39:51.997Z,5.10
2023-03-10T06:42:37.733Z,5.10
2023-03-10T06:45:23.324Z,5.20
2023-03-10T06:48:09.041Z,5.20
2023-03-10T06:51:01.450Z,5.10
2023-03-10T06:53:49.320Z,5.20
2023-03-10T06:56:34.592Z,5.20
2023-03-10T06:59:23.156Z,5.20
2023-03-10T07:02:12.049Z,5.20
2023-03-10T07:04:57.508Z,5.20
2023-03-10T07:07:46.088Z,5.20
2023-03-10T07:10:33.285Z,5.20
2023-03-10T07:13:19.411Z,5.20
2023-03-10T07:16:08.584Z,5.30
2023-03-10T07:18:53.892Z,5.30
2023-03-10T07:21:42.304Z,5.30
2023-03-10T07:24:27.850Z,5.40
2023-03-10T07:27:13.509Z,5.40
2023-03-10T07:29:59.038Z,5.40
2023-03-10T07:32:44.804Z,5.40
2023-03-10T07:35:31.373Z,5.40
2023-03-10T07:38:16.935Z,5.40
2023-03-10T07:41:08.691Z,5.40
2023-03-10T07:43:55.109Z,5.40
2023-03-10T07:46:40.378Z,5.50
2023-03-10T07:49:25.961Z,5.50
2023-03-10T07:52:11.442Z,5.60
2023-03-10T07:54:59.916Z,5.60
2023-03-10T07:57:45.573Z,5.60
2023-03-10T08:00:30.872Z,5.70
2023-03-10T08:03:16.546Z,5.70
2023-03-10T08:06:06.635Z,5.70
2023-03-10T08:08:52.738Z,5.80
2023-03-10T08:11:38.157Z,5.80
2023-03-10T08:14:24.118Z,5.90
2023-03-10T08:17:09.604Z,5.90
2023-03-10T08:19:55.204Z,5.90
2023-03-10T08:22:41.389Z,5.90
2023-03-10T08:25:26.799Z,5.90
2023-03-10T08:28:12.462Z,5.90
2023-03-10T08:31:04.677Z,5.90
2023-03-10T08:33:50.809Z,5.80
2023-03-10T08:36:40.243Z,5.90
2023-03-10T08:39:27.684Z,5.80
2023-03-10T08:42:19.309Z,5.80
2023-03-10T08:45:08.062Z,5.80
2023-03-10T08:47:57.166Z,5.80
2023-03-10T08:50:42.650Z,5.80
2023-03-10T08:53:38.945Z,5.80
2023-03-10T08:56:25.064Z,5.80
2023-03-10T08:59:10.634Z,5.70
2023-03-10T09:01:56.715Z,5.70
2023-03-10T09:04:49.386Z,5.60
2023-03-10T09:07:34.737Z,5.60
2023-03-10T09:10:20.388Z,5.60
2023-03-10T09:13:13.789Z,5.60
2023-03-10T09:15:59.554Z,5.70
2023-03-10T09:18:45.324Z,5.60
2023-03-10T09:21:37.796Z,5.70
2023-03-10T09:24:23.843Z,5.70
2023-03-10T09:27:09.217Z,5.60
2023-03-10T09:29:54.837Z,5.60
2023-03-10T09:32:40.276Z,5.70
2023-03-10T09:35:33.057Z,5.70
2023-03-10T09:38:18.827Z,5.70
2023-03-10T09:41:35.211Z,5.70
2023-03-10T09:44:35.011Z,5.80
2023-03-10T09:47:43.803Z,5.90
2023-03-10T09:50:38.832Z,5.90
2023-03-10T09:53:38.971Z,5.90
2023-03-10T09:56:35.934Z,5.90
2023-03-10T09:59:31.768Z,5.90
2023-03-10T10:02:29.230Z,5.90
2023-03-10T10:05:31.874Z,5.80
2023-03-10T10:08:22.553Z,5.80
2023-03-10T10:11:15.688Z,5.70
2023-03-10T10:14:31.490Z,5.70
2023-03-10T10:17:29.321Z,5.60
2023-03-10T10:20:32.016Z,5.60
2023-03-10T10:23:27.545Z,5.60
2023-03-10T10:26:16.918Z,5.60
2023-03-10T10:29:18.508Z,5.50
2023-03-10T10:32:15.327Z,5.50
2023-03-10T10:35:15.221Z,5.50
2023-03-10T10:38:02.769Z,5.50
2023-03-10T10:40:49.694Z,5.50
2023-03-10T10:43:43.810Z,5.50
2023-03-10T10:46:35.972Z,5.50
2023-03-10T10:49:27.592Z,5.50
2023-03-10T10:52:25.525Z,5.50
2023-03-10T10:55:27.469Z,5.60
2023-03-10T10:58:36.628Z,5.60
2023-03-10T11:01:22.776Z,5.60
2023-03-10T11:04:12.333Z,5.70
2023-03-10T11:07:19.640Z,5.70
2023-03-10T11:10:15.875Z,5.70
2023-03-10T11:13:19.101Z,5.70
2023-03-10T11:16:16.888Z,5.70
2023-03-10T11:19:14.155Z,5.70
2023-03-10T11:22:46.002Z,5.70
2023-03-10T11:25:46.653Z,5.70
2023-03-10T11:28:51.399Z,5.70
2023-03-10T11:31:50.904Z,5.70
2023-03-10T11:34:42.330Z,5.80
2023-03-10T11:37:55.527Z,5.80
2023-03-10T11:40:58.582Z,5.80
2023-03-10T11:44:18.081Z,5.80
2023-03-10T11:47:14.927Z,5.90
2023-03-10T11:50:26.948Z,6.00
2023-03-10T11:53:55.526Z,6.00
2023-03-10T11:56:42.225Z,6.00
2023-03-10T11:59:34.429Z,6.00
2023-03-10T12:02:36.451Z,6.00
2023-03-10T12:05:26.026Z,5.90
2023-03-10T12:08:13.814Z,5.90
2023-03-10T12:11:03.307Z,5.90
2023-03-10T12:14:01.277Z,5.80
2023-03-10T12:16:48.562Z,5.80
2023-03-10T12:20:09.079Z,5.70
2023-03-10T12:22:55.542Z,5.70
2023-03-10T12:25:48.735Z,5.70
2023-03-10T12:28:34.660Z,5.70
2023-03-10T12:31:39.845Z,5.80
2023-03-10T12:34:34.679Z,5.80
2023-03-10T12:37:23.690Z,5.80
2023-03-10T12:40:48.748Z,5.70
2023-03-10T12:43:52.667Z,5.60
2023-03-10T12:47:14.196Z,5.60
2023-03-10T12:50:42.670Z,5.50
2023-03-10T12:53:54.162Z,5.50
2023-03-10T12:56:43.086Z,5.40
2023-03-10T12:59:49.653Z,5.40
2023-03-10T13:02:49.017Z,5.30
2023-03-10T13:05:37.950Z,5.30
2023-03-10T13:08:33.329Z,5.20
2023-03-10T13:11:23.616Z,5.10
2023-03-10T13:14:23.464Z,5.10
2023-03-10T13:17:22.754Z,5.10
2023-03-10T13:20:15.219Z,4.90
2023-03-10T13:23:00.863Z,4.90
2023-03-10T13:26:01.072Z,4.80
2023-03-10T13:28:54.169Z,4.80
2023-03-10T13:31:40.644Z,4.70
2023-03-10T13:34:36.664Z,4.70
2023-03-10T13:37:25.294Z,4.60
2023-03-10T13:40:16.227Z,4.50
2023-03-10T13:43:06.860Z,4.40
2023-03-10T13:46:00.190Z,4.30
2023-03-10T13:48:47.560Z,4.20
2023-03-10T13:51:38.006Z,4.10
2023-03-10T13:54:26.858Z,4.00
2023-03-10T13:57:35.455Z,3.90
2023-03-10T14:00:23.632Z,3.90
2023-03-10T14:03:09.104Z,3.90
2023-03-10T14:05:54.651Z,3.90
2023-03-10T14:08:40.605Z,3.90
2023-03-10T14:11:36.002Z,3.80
2023-03-10T14:14:29.169Z,3.80
2023-03-10T14:17:38.679Z,3.80
2023-03-10T14:20:40.174Z,3.70
2023-03-10T14:23:27.516Z,3.70
2023-03-10T14:26:16.796Z,3.60
2023-03-10T14:29:06.420Z,3.50
2023-03-10T14:31:52.090Z,3.50
2023-03-10T14:34:39.928Z,3.50
2023-03-10T14:37:28.192Z,3.40
2023-03-10T14:40:13.877Z,3.40
2023-03-10T14:43:01.569Z,3.40
2023-03-10T14:45:49.638Z,3.40
2023-03-10T14:48:39.720Z,3.40
2023-03-10T14:51:35.098Z,3.40
2023-03-10T14:54:27.066Z,3.40
2023-03-10T14:57:14.920Z,3.40
2023-03-10T15:00:00.586Z,3.40
2023-03-10T15:02:47.924Z,3.30
2023-03-10T15:05:47.895Z,3.30
2023-03-10T15:08:34.202Z,3.20
2023-03-10T15:11:36.210Z,3.20
2023-03-10T15:14:22.104Z,3.10
2023-03-10T15:17:09.290Z,3.10
2023-03-10T15:19:54.943Z,3.00
2023-03-10T15:22:40.616Z,3.00
2023-03-10T15:25:26.756Z,3.00
2023-03-10T15:28:13.178Z,3.00
2023-03-10T15:30:58.692Z,3.00
2023-03-10T15:33:44.223Z,3.00
2023-03-10T15:36:29.672Z,3.00
2023-03-10T15:39:29.094Z,3.00
2023-03-10T15:42:17.028Z,3.00
2023-03-10T15:45:04.988Z,3.00
2023-03-10T15:47:50.571Z,3.00
2023-03-10T15:50:36.546Z,3.00
2023-03-10T15:53:22.005Z,3.10
2023-03-10T15:56:09.085Z,3.10
2023-03-10T15:58:57.438Z,3.10
2023-03-10T16:01:45.291Z,3.10
2023-03-10T16:04:34.473Z,3.10
2023-03-10T16:07:20.091Z,3.30
2023-03-10T16:10:06.246Z,3.30
2023-03-10T16:12:51.844Z,3.40
2023-03-10T16:15:39.342Z,3.50
2023-03-10T16:18:24.964Z,3.70
2023-03-10T16:21:10.503Z,4.00
2023-03-10T16:23:58.426Z,4.60
2023-03-10T16:26:44.867Z,4.70
2023-03-10T16:29:30.701Z,4.70
2023-03-10T16:32:17.683Z,4.60
2023-03-10T16:35:03.349Z,4.80
2023-03-10T16:37:48.916Z,4.80
2023-03-10T16:40:34.530Z,4.60
2023-03-10T16:43:21.691Z,4.40
2023-03-10T16:46:25.484Z,4.30
2023-03-10T16:52:10.613Z,4.20
2023-03-10T16:54:58.730Z,4.20
2023-03-10T16:57:48.523Z,4.10
2023-03-10T17:00:39.134Z,4.20
2023-03-10T17:03:26.020Z,4.10
2023-03-10T17:06:16.513Z,4.00
2023-03-10T17:09:02.412Z,4.00
2023-03-10T17:11:52.484Z,4.00
2023-03-10T17:14:39.603Z,4.00
2023-03-10T17:17:25.333Z,4.00
2023-03-10T17:20:11.611Z,4.00
2023-03-10T17:22:56.991Z,4.00
2023-03-10T17:25:44.181Z,4.00
2023-03-10T17:28:29.884Z,4.00
2023-03-10T17:31:33.414Z,4.00
2023-03-10T17:34:19.718Z,3.90
2023-03-10T17:37:05.247Z,3.90
2023-03-10T17:39:50.542Z,3.80
2023-03-10T17:42:37.183Z,3.70
2023-03-10T17:45:22.694Z,3.80
2023-03-10T17:48:08.833Z,3.70
2023-03-10T17:50:54.189Z,3.70
2023-03-10T17:53:40.074Z,3.70
2023-03-10T17:56:26.412Z,3.50
2023-03-10T17:59:14.095Z,3.40
2023-03-10T18:02:03.644Z,3.30
2023-03-10T18:04:48.989Z,3.20
2023-03-10T18:07:34.920Z,3.30
2023-03-10T18:10:21.329Z,3.30
2023-03-10T18:13:10.364Z,3.40
2023-03-10T18:15:56.900Z,3.40
2023-03-10T18:18:42.279Z,3.40
2023-03-10T18:21:28.493Z,3.40
2023-03-10T18:24:13.983Z,3.50
2023-03-10T18:27:07.197Z,3.60
2023-03-10T18:29:55.658Z,3.60
2023-03-10T18:32:42.291Z,3.60
2023-03-10T18:35:27.999Z,3.60
2023-03-10T18:38:25.766Z,3.60
2023-03-10T18:41:11.267Z,3.60
2023-03-10T18:43:56.962Z,3.70
2023-03-10T18:46:42.507Z,3.70
2023-03-10T18:49:28.727Z,3.70
2023-03-10T18:52:16.225Z,3.70
2023-03-10T18:55:04.882Z,3.70
2023-03-10T18:57:50.411Z,3.80
2023-03-10T19:00:35.560Z,3.80
2023-03-10T19:03:23.688Z,3.80
2023-03-10T19:06:09.729Z,3.80
2023-03-10T19:08:54.874Z,3.80
2023-03-10T19:11:40.536Z,3.80
2023-03-10T19:14:25.979Z,3.80
2023-03-10T19:17:12.042Z,3.80
2023-03-10T19:20:00.752Z,3.90
2023-03-10T19:22:51.550Z,3.90
2023-03-10T19:25:36.877Z,3.90
2023-03-10T19:28:22.591Z,4.00
2023-03-10T19:31:11.680Z,4.00
2023-03-10T19:34:01.336Z,4.00
2023-03-10T19:36:48.449Z,4.10
2023-03-10T19:39:37.228Z,4.10
2023-03-10T19:42:24.922Z,4.10
2023-03-10T19:45:16.043Z,4.10
2023-03-10T19:48:04.567Z,4.10
2023-03-10T19:50:55.809Z,4.10
2023-03-10T19:53:44.060Z,4.10
2023-03-10T19:56:31.419Z,4.20
2023-03-10T19:59:16.915Z,4.20
2023-03-10T20:02:02.532Z,4.20
2023-03-10T20:04:49.033Z,4.20
2023-03-10T20:07:35.599Z,4.20
2023-03-10T20:10:23.982Z,4.20
2023-03-10T20:13:09.330Z,4.30
2023-03-10T20:15:55.070Z,4.30
2023-03-10T20:18:41.221Z,4.30
2023-03-10T20:21:27.475Z,4.30
2023-03-10T20:24:13.176Z,4.40
2023-03-10T20:27:04.450Z,4.40
2023-03-10T20:29:50.262Z,4.40
2023-03-10T20:32:35.808Z,4.40
2023-03-10T20:35:22.103Z,4.40
2023-03-10T20:38:07.532Z,4.40
2023-03-10T20:40:53.120Z,4.40
2023-03-10T20:43:39.969Z,4.40
2023-03-10T20:46:25.874Z,4.40
2023-03-10T20:49:15.611Z,4.40
2023-03-10T20:52:00.720Z,4.40
2023-03-10T20:54:46.894Z,4.40
2023-03-10T20:57:33.029Z,4.40
2023-03-10T21:00:22.353Z,4.40
2023-03-10T21:03:08.579Z,4.40
2023-03-10T21:05:54.410Z,4.40
2023-03-10T21:08:39.899Z,4.40
2023-03-10T21:11:25.599Z,4.30
2023-03-10T21:14:11.123Z,4.30
2023-03-10T21:16:59.905Z,4.20
2023-03-10T21:19:45.469Z,4.10
2023-03-10T21:22:35.108Z,4.00
2023-03-10T21:25:24.005Z,4.00
2023-03-10T21:28:09.583Z,3.90
2023-03-10T21:30:56.089Z,3.80
2023-03-10T21:33:41.880Z,3.70
2023-03-10T21:36:28.080Z,3.70
2023-03-10T21:39:16.111Z,3.70
2023-03-10T21:42:01.727Z,3.60
2023-03-10T21:44:48.263Z,3.60
2023-03-10T21:47:33.426Z,3.60
2023-03-10T21:50:19.963Z,3.50
2023-03-10T21:53:08.808Z,3.50
2023-03-10T21:55:54.384Z,3.40
2023-03-10T21:58:42.551Z,3.30
2023-03-10T22:01:28.650Z,3.30
2023-03-10T22:04:14.735Z,3.20
2023-03-10T22:07:00.929Z,3.20
2023-03-10T22:09:47.114Z,3.20
2023-03-10T22:12:33.304Z,3.10
2023-03-10T22:15:22.232Z,3.10
2023-03-10T22:18:07.736Z,3.10
2023-03-10T22:20:53.385Z,3.00
2023-03-10T22:23:38.962Z,3.00
2023-03-10T22:26:24.421Z,3.00
2023-03-10T22:29:09.691Z,2.90
2023-03-10T22:31:56.419Z,2.90
2023-03-10T22:34:42.284Z,2.80
2023-03-10T22:37:27.964Z,2.80
2023-03-10T22:40:16.942Z,2.80
2023-03-10T22:43:02.366Z,2.80
2023-03-10T22:45:48.019Z,2.70
2023-03-10T22:48:33.551Z,2.70
2023-03-10T22:51:21.726Z,2.70
2023-03-10T22:54:07.200Z,2.60
2023-03-10T22:56:52.442Z,2.70
2023-03-10T22:59:38.084Z,2.80
2023-03-10T23:02:23.651Z,2.90
2023-03-10T23:05:32.325Z,3.00
2023-03-10T23:08:17.121Z,3.00
2023-03-10T23:11:02.474Z,3.00
2023-03-10T23:13:48.126Z,3.00
2023-03-10T23:16:36.646Z,3.00
2023-03-10T23:19:22.395Z,3.10
2023-03-10T23:22:08.009Z,3.20
2023-03-10T23:24:53.209Z,3.20
2023-03-10T23:27:40.592Z,3.20
2023-03-10T23:30:26.626Z,3.20
2023-03-10T23:33:18.082Z,3.20
2023-03-10T23:36:04.162Z,3.20
2023-03-10T23:38:49.640Z,3.20
2023-03-10T23:41:35.173Z,3.10
2023-03-10T23:44:23.727Z,3.20
2023-03-10T23:47:11.850Z,3.20
2023-03-10T23:49:57.071Z,3.30
2023-03-10T23:52:42.559Z,3.30
2023-03-10T23:55:31.860Z,3.30
2023-03-10T23:58:24.537Z,3.20
