createdAt,value
2024-01-05T00:00:47.128Z,74.39
2024-01-05T00:03:14.944Z,74.22
2024-01-05T00:05:42.726Z,74.12
2024-01-05T00:08:10.336Z,74.15
2024-01-05T00:10:37.957Z,73.99
2024-01-05T00:13:05.404Z,73.95
2024-01-05T00:15:33.690Z,73.82
2024-01-05T00:18:01.466Z,73.63
2024-01-05T00:20:29.118Z,73.48
2024-01-05T00:22:56.777Z,73.45
2024-01-05T00:25:24.344Z,73.31
2024-01-05T00:27:52.199Z,73.30
2024-01-05T00:30:20.371Z,73.20
2024-01-05T00:32:48.108Z,73.20
2024-01-05T00:35:15.802Z,73.15
2024-01-05T00:37:43.258Z,73.36
2024-01-05T00:40:11.134Z,73.63
2024-01-05T00:42:38.704Z,73.83
2024-01-05T00:45:07.182Z,74.04
2024-01-05T00:47:34.643Z,74.08
2024-01-05T00:50:02.314Z,74.04
2024-01-05T00:52:29.766Z,74.02
2024-01-05T00:54:57.359Z,73.94
2024-01-05T00:57:25.129Z,74.01
2024-01-05T00:59:52.651Z,74.01
2024-01-05T01:02:20.189Z,73.97
2024-01-05T01:04:47.737Z,74.04
2024-01-05T01:07:15.333Z,74.02
2024-01-05T01:09:43.086Z,74.02
2024-01-05T01:12:10.573Z,74.08
2024-01-05T01:14:38.089Z,74.00
2024-01-05T01:17:05.529Z,74.05
2024-01-05T01:19:33.225Z,74.06
2024-01-05T01:22:00.979Z,74.07
2024-01-05T01:24:28.967Z,74.00
2024-01-05T01:26:56.617Z,74.01
2024-01-05T01:29:24.669Z,74.14
2024-01-05T01:31:52.158Z,74.24
2024-01-05T01:34:19.826Z,74.36
2024-01-05T01:36:47.486Z,74.41
2024-01-05T01:39:15.047Z,74.44
2024-01-05T01:41:43.080Z,74.38
2024-01-05T01:44:10.573Z,74.39
2024-01-05T01:46:38.044Z,74.43
2024-01-05T01:49:05.897Z,74.37
2024-01-05T01:51:33.776Z,74.33
2024-01-05T01:54:01.338Z,74.28
2024-01-05T01:56:28.946Z,74.37
2024-01-05T01:58:56.312Z,74.43
2024-01-05T02:01:23.941Z,74.31
2024-01-05T02:03:52.092Z,74.35
2024-01-05T02:06:19.732Z,74.29
2024-01-05T02:08:48.104Z,74.38
2024-01-05T02:11:15.642Z,74.49
2024-01-05T02:13:43.534Z,74.47
2024-01-05T02:16:10.961Z,74.49
2024-01-05T02:18:38.708Z,74.48
2024-01-05T02:21:06.417Z,74.71
2024-01-05T02:23:33.810Z,74.66
2024-01-05T02:26:04.130Z,74.54
2024-01-05T02:28:31.663Z,74.61
2024-01-05T02:30:59.313Z,74.46
2024-01-05T02:33:27.169Z,74.37
2024-01-05T02:35:54.891Z,74.33
2024-01-05T02:38:22.419Z,74.25
2024-01-05T02:40:50.037Z,74.42
2024-01-05T02:43:17.599Z,74.39
2024-01-05T02:45:45.155Z,74.39
2024-01-05T02:48:12.889Z,74.37
2024-01-05T02:50:40.577Z,74.34
2024-01-05T02:53:08.034Z,74.18
2024-01-05T02:55:35.507Z,74.14
2024-01-05T02:58:03.531Z,74.13
2024-01-05T03:00:31.331Z,74.15
2024-01-05T03:02:59.017Z,74.04
2024-01-05T03:05:26.622Z,73.97
2024-01-05T03:07:54.147Z,73.86
2024-01-05T03:10:22.281Z,73.88
2024-01-05T03:12:52.865Z,73.71
2024-01-05T03:15:20.393Z,73.74
2024-01-05T03:17:49.429Z,73.67
2024-01-05T03:20:18.998Z,73.74
2024-01-05T03:22:46.749Z,73.69
2024-01-05T03:25:14.610Z,73.91
2024-01-05T03:27:42.161Z,74.08
2024-01-05T03:30:09.915Z,74.17
2024-01-05T03:32:37.405Z,74.47
2024-01-05T03:35:05.529Z,74.45
2024-01-05T03:37:33.000Z,74.66
2024-01-05T03:40:00.508Z,74.86
2024-01-05T03:42:27.950Z,74.75
2024-01-05T03:44:55.396Z,74.64
2024-01-05T03:47:22.859Z,74.61
2024-01-05T03:49:50.423Z,74.55
2024-01-05T03:52:17.842Z,74.71
2024-01-05T03:54:45.354Z,74.63
2024-01-05T03:57:12.917Z,74.57
2024-01-05T03:59:42.382Z,74.50
2024-01-05T04:05:30.342Z,74.21
2024-01-05T04:07:57.899Z,74.43
2024-01-05T04:10:25.376Z,74.15
2024-01-05T04:12:52.867Z,74.19
2024-01-05T04:15:20.513Z,74.12
2024-01-05T04:17:48.841Z,73.93
2024-01-05T04:20:16.514Z,73.79
2024-01-05T04:22:44.186Z,73.69
2024-01-05T04:25:11.763Z,73.74
2024-01-05T04:27:39.360Z,73.68
2024-01-05T04:30:07.172Z,73.93
2024-01-05T04:32:34.879Z,73.92
2024-01-05T04:35:02.464Z,74.25
2024-01-05T04:37:30.245Z,74.30
2024-01-05T04:39:57.909Z,74.37
2024-01-05T04:42:28.142Z,74.52
2024-01-05T04:44:55.803Z,74.45
2024-01-05T04:47:23.482Z,74.75
2024-01-05T04:49:50.974Z,74.93
2024-01-05T04:52:18.595Z,74.75
2024-01-05T04:54:46.129Z,74.81
2024-01-05T04:57:13.715Z,74.92
2024-01-05T04:59:42.800Z,74.83
2024-01-05T05:02:10.271Z,74.81
2024-01-05T05:04:37.856Z,74.85
2024-01-05T05:07:05.514Z,74.88
2024-01-05T05:09:33.158Z,74.70
2024-01-05T05:12:00.866Z,74.63
2024-01-05T05:14:28.341Z,74.71
2024-01-05T05:16:56.012Z,74.48
2024-01-05T05:19:23.812Z,74.52
2024-01-05T05:21:51.438Z,74.49
2024-01-05T05:24:19.061Z,74.43
2024-01-05T05:26:46.760Z,74.25
2024-01-05T05:29:14.739Z,74.55
2024-01-05T05:31:42.514Z,74.61
2024-01-05T05:34:10.430Z,74.56
2024-01-05T05:36:38.171Z,74.75
2024-01-05T05:39:05.807Z,74.85
2024-01-05T05:41:33.349Z,74.98
2024-01-05T05:44:00.826Z,75.13
2024-01-05T05:46:28.378Z,75.26
2024-01-05T05:48:56.254Z,75.54
2024-01-05T05:51:24.227Z,75.56
2024-01-05T05:53:51.685Z,75.91
2024-01-05T05:56:19.539Z,76.01
2024-01-05T05:58:47.082Z,76.32
2024-01-05T06:01:14.784Z,76.43
2024-01-05T06:03:42.486Z,76.41
2024-01-05T06:06:16.958Z,76.33
2024-01-05T06:08:44.589Z,76.28
2024-01-05T06:11:13.621Z,76.41
2024-01-05T06:13:41.173Z,76.32
2024-01-05T06:16:08.823Z,76.08
2024-01-05T06:18:36.564Z,75.94
2024-01-05T06:21:04.356Z,75.73
2024-01-05T06:23:32.185Z,75.61
2024-01-05T06:25:59.759Z,75.37
2024-01-05T06:28:28.399Z,75.07
2024-01-05T06:30:56.213Z,74.96
2024-01-05T06:33:23.944Z,74.96
2024-01-05T06:35:51.626Z,74.69
2024-01-05T06:38:19.395Z,74.54
2024-01-05T06:40:47.399Z,74.34
2024-01-05T06:43:14.869Z,74.45
2024-01-05T06:45:42.370Z,74.24
2024-01-05T06:48:10.128Z,74.12
2024-01-05T06:50:38.047Z,74.02
2024-01-05T06:53:05.977Z,73.88
2024-01-05T06:55:33.659Z,73.64
2024-01-05T06:58:03.008Z,73.45
2024-01-05T07:00:31.037Z,73.32
2024-01-05T07:02:58.831Z,73.17
2024-01-05T07:05:26.437Z,73.14
2024-01-05T07:07:54.097Z,73.06
2024-01-05T07:10:21.593Z,73.11
2024-01-05T07:12:49.527Z,73.06
2024-01-05T07:15:17.093Z,73.04
2024-01-05T07:17:45.465Z,73.04
2024-01-05T07:20:16.931Z,72.80
2024-01-05T07:22:44.760Z,72.79
