createdAt,value
2018-08-25T00:01:41.710Z,99475.06
2018-08-25T00:04:11.483Z,99471.72
2018-08-25T00:06:41.259Z,99467.45
2018-08-25T00:09:12.019Z,99469.29
2018-08-25T00:11:41.743Z,99471.27
2018-08-25T00:14:11.470Z,99462.67
2018-08-25T00:16:41.152Z,99459.88
2018-08-25T00:19:10.840Z,99456.24
2018-08-25T00:21:40.524Z,99460.17
2018-08-25T00:24:10.212Z,99456.31
2018-08-25T00:26:39.894Z,99443.81
2018-08-25T00:29:09.599Z,99445.63
2018-08-25T00:31:39.282Z,99444.72
2018-08-25T00:34:08.975Z,99443.98
2018-08-25T00:36:38.648Z,99446.77
2018-08-25T00:39:09.589Z,99445.95
2018-08-25T00:41:39.271Z,99451.57
2018-08-25T00:44:09.034Z,99439.55
2018-08-25T00:46:39.112Z,99436.09
2018-08-25T00:49:08.932Z,99440.34
2018-08-25T00:51:38.661Z,99440.34
2018-08-25T00:54:14.692Z,99442.48
2018-08-25T00:56:44.408Z,99434.58
2018-08-25T00:59:14.373Z,99430.84
2018-08-25T01:01:44.210Z,99429.70
2018-08-25T01:04:13.987Z,99417.58
2018-08-25T01:06:43.716Z,99417.88
2018-08-25T01:09:13.453Z,99407.52
2018-08-25T01:11:43.216Z,99407.10
2018-08-25T01:14:12.913Z,99408.33
2018-08-25T01:16:42.620Z,99408.53
2018-08-25T01:19:12.280Z,99411.73
2018-08-25T01:21:41.936Z,99405.82
2018-08-25T01:24:11.631Z,99405.52
2018-08-25T01:26:41.280Z,99402.12
2018-08-25T01:29:11.010Z,99401.10
2018-08-25T01:31:40.724Z,99391.25
2018-08-25T01:34:10.956Z,99392.16
2018-08-25T01:36:40.664Z,99386.77
2018-08-25T01:39:10.550Z,99383.55
2018-08-25T01:41:40.257Z,99379.45
2018-08-25T01:44:09.920Z,99370.41
2018-08-25T01:46:39.621Z,99366.08
2018-08-25T01:49:09.297Z,99366.38
2018-08-25T01:51:38.998Z,99370.00
2018-08-25T01:54:08.710Z,99366.47
2018-08-25T01:56:38.403Z,99362.42
2018-08-25T01:59:08.170Z,99360.37
2018-08-25T02:01:37.885Z,99360.58
2018-08-25T02:04:07.571Z,99356.11
2018-08-25T02:06:37.275Z,99352.77
2018-08-25T02:09:10.551Z,99348.97
2018-08-25T02:11:40.477Z,99344.00
2018-08-25T02:14:10.852Z,99339.75
2018-08-25T02:16:41.429Z,99334.59
2018-08-25T02:19:11.159Z,99330.65
2018-08-25T02:21:40.859Z,99321.93
2018-08-25T02:24:10.579Z,99327.31
2018-08-25T02:26:40.250Z,99327.33
2018-08-25T02:29:09.949Z,99321.55
2018-08-25T02:31:39.631Z,99321.55
2018-08-25T02:34:09.341Z,99313.56
2018-08-25T02:36:39.008Z,99319.12
2018-08-25T02:39:11.690Z,99318.52
2018-08-25T02:41:41.883Z,99316.01
2018-08-25T02:44:11.612Z,99319.41
2018-08-25T02:46:41.288Z,99315.16
2018-08-25T02:49:10.948Z,99313.81
2018-08-25T02:51:40.735Z,99308.61
2018-08-25T02:54:10.399Z,99301.07
2018-08-25T02:56:40.100Z,99302.44
2018-08-25T02:59:09.851Z,99295.69
2018-08-25T03:01:39.518Z,99294.41
2018-08-25T03:04:09.255Z,99294.78
2018-08-25T03:06:38.935Z,99292.72
2018-08-25T03:09:10.521Z,99291.86
2018-08-25T03:11:40.232Z,99290.63
2018-08-25T03:14:09.944Z,99294.05
2018-08-25T03:16:39.639Z,99291.54
2018-08-25T03:19:09.314Z,99289.17
2018-08-25T03:21:38.976Z,99287.83
2018-08-25T03:24:08.679Z,99287.95
2018-08-25T03:26:38.456Z,99284.20
2018-08-25T03:29:08.199Z,99289.88
2018-08-25T03:31:38.129Z,99288.56
2018-08-25T03:34:07.874Z,99282.74
2018-08-25T03:39:03.855Z,99280.61
2018-08-25T03:41:33.581Z,99279.41
2018-08-25T03:44:03.307Z,99280.96
2018-08-25T03:46:33.080Z,99277.77
2018-08-25T03:49:02.791Z,99280.14
2018-08-25T03:51:32.453Z,99272.95
2018-08-25T03:56:39.187Z,99265.34
2018-08-25T03:59:08.860Z,99269.77
2018-08-25T04:01:38.596Z,99275.08
2018-08-25T04:04:08.288Z,99265.23
2018-08-25T04:06:37.952Z,99265.47
2018-08-25T04:09:10.505Z,99258.19
2018-08-25T04:11:40.263Z,99255.29
2018-08-25T04:14:11.502Z,99244.30
2018-08-25T04:16:41.238Z,99242.44
2018-08-25T04:19:21.384Z,99236.88
2018-08-25T04:21:51.451Z,99239.06
2018-08-25T04:24:21.142Z,99242.17
2018-08-25T04:26:50.800Z,99243.94
2018-08-25T04:29:20.509Z,99241.55
2018-08-25T04:31:50.179Z,99241.61
2018-08-25T04:34:19.832Z,99238.81
2018-08-25T04:36:49.536Z,99240.48
2018-08-25T04:39:19.232Z,99244.36
2018-08-25T04:41:48.950Z,99243.50
2018-08-25T04:44:18.667Z,99246.63
2018-08-25T04:46:48.331Z,99246.52
2018-08-25T04:49:17.993Z,99246.84
2018-08-25T04:51:47.780Z,99252.85
2018-08-25T04:54:17.459Z,99250.05
2018-08-25T04:56:47.248Z,99247.47
2018-08-25T04:59:16.987Z,99247.45
2018-08-25T05:01:46.688Z,99240.25
2018-08-25T05:04:16.376Z,99242.92
2018-08-25T05:06:46.110Z,99237.83
2018-08-25T05:09:15.792Z,99236.67
2018-08-25T05:11:45.489Z,99241.63
2018-08-25T05:14:15.166Z,99240.61
2018-08-25T05:16:44.812Z,99232.33
2018-08-25T05:19:14.532Z,99227.16
2018-08-25T05:21:44.203Z,99229.64
2018-08-25T05:24:13.914Z,99225.74
2018-08-25T05:26:43.647Z,99222.46
2018-08-25T05:29:13.317Z,99230.95
2018-08-25T05:31:42.996Z,99228.66
2018-08-25T05:34:12.743Z,99233.91
2018-08-25T05:36:42.425Z,99228.09
2018-08-25T05:39:12.205Z,99222.52
2018-08-25T05:41:41.886Z,99219.94
2018-08-25T05:44:11.610Z,99213.73
2018-08-25T05:46:41.336Z,99215.70
2018-08-25T05:49:11.019Z,99221.08
2018-08-25T05:51:40.740Z,99220.26
2018-08-25T05:54:10.454Z,99226.45
2018-08-25T05:56:40.121Z,99220.48
2018-08-25T05:59:09.797Z,99219.85
2018-08-25T06:01:39.500Z,99221.30
2018-08-25T06:04:09.509Z,99212.72
2018-08-25T06:06:39.618Z,99213.02
2018-08-25T06:09:11.515Z,99210.22
2018-08-25T06:11:41.767Z,99203.11
2018-08-25T06:14:12.168Z,99206.41
2018-08-25T06:16:41.869Z,99208.17
2018-08-25T06:19:11.654Z,99209.09
2018-08-25T06:21:41.687Z,99210.75
2018-08-25T06:24:11.397Z,99206.01
2018-08-25T06:26:41.140Z,99204.34
2018-08-25T06:29:11.084Z,99205.48
2018-08-25T06:31:40.814Z,99199.39
2018-08-25T06:34:10.545Z,99209.02
2018-08-25T06:36:40.392Z,99207.25
2018-08-25T06:39:10.751Z,99203.31
2018-08-25T06:41:40.482Z,99195.77
2018-08-25T06:44:10.156Z,99195.77
2018-08-25T06:46:39.797Z,99195.95
2018-08-25T06:49:09.538Z,99203.00
2018-08-25T06:51:39.181Z,99203.31
2018-08-25T06:54:08.904Z,99203.73
2018-08-25T06:56:38.603Z,99211.92
2018-08-25T06:59:08.276Z,99214.30
2018-08-25T07:01:37.941Z,99216.67
2018-08-25T07:04:07.627Z,99212.64
2018-08-25T07:06:37.280Z,99216.68
2018-08-25T07:09:10.077Z,99222.98
2018-08-25T07:11:39.772Z,99213.88
2018-08-25T07:14:09.772Z,99224.44
2018-08-25T07:16:39.554Z,99218.95
2018-08-25T07:19:09.233Z,99220.01
2018-08-25T07:21:38.918Z,99217.10
2018-08-25T07:24:08.695Z,99219.27
2018-08-25T07:26:38.381Z,99212.53
2018-08-25T07:29:08.377Z,99211.90
2018-08-25T07:31:38.100Z,99211.08
2018-08-25T07:34:07.748Z,99213.06
2018-08-25T07:36:37.528Z,99210.04
2018-08-25T07:39:09.981Z,99214.92
2018-08-25T07:41:39.680Z,99206.30
2018-08-25T07:44:09.438Z,99211.19
2018-08-25T07:46:39.632Z,99212.62
2018-08-25T07:49:09.338Z,99212.91
2018-08-25T07:51:38.990Z,99217.38
2018-08-25T07:54:08.825Z,99219.34
2018-08-25T07:56:38.495Z,99210.81
2018-08-25T07:59:08.289Z,99210.38
2018-08-25T08:01:38.201Z,99216.17
2018-08-25T08:04:07.845Z,99210.77
2018-08-25T08:06:37.523Z,99210.55
2018-08-25T08:09:09.219Z,99214.80
2018-08-25T08:11:38.990Z,99218.79
2018-08-25T08:14:08.660Z,99224.94
2018-08-25T08:16:38.338Z,99219.47
2018-08-25T08:19:07.995Z,99212.36
2018-08-25T08:21:37.695Z,99210.86
2018-08-25T08:24:07.764Z,99209.14
2018-08-25T08:26:37.483Z,99205.97
2018-08-25T08:29:07.183Z,99204.26
2018-08-25T08:31:36.847Z,99211.12
2018-08-25T08:34:06.571Z,99215.92
2018-08-25T08:36:36.234Z,99221.18
2018-08-25T08:39:08.981Z,99223.23
2018-08-25T08:41:39.328Z,99219.41
2018-08-25T08:44:09.031Z,99219.13
2018-08-25T08:46:38.670Z,99227.69
2018-08-25T08:49:09.169Z,99218.83
2018-08-25T08:51:39.029Z,99226.09
2018-08-25T08:54:08.688Z,99228.63
2018-08-25T08:56:38.382Z,99231.56
2018-08-25T08:59:07.704Z,99235.50
2018-08-25T09:01:37.355Z,99235.59
2018-08-25T09:04:07.160Z,99235.13
2018-08-25T09:06:36.795Z,99231.73
2018-08-25T09:09:09.512Z,99231.08
2018-08-25T09:11:39.615Z,99241.95
2018-08-25T09:14:09.274Z,99229.08
2018-08-25T09:16:38.951Z,99227.20
2018-08-25T09:19:08.600Z,99228.86
2018-08-25T09:21:38.285Z,99213.56
2018-08-25T09:24:07.943Z,99215.28
2018-08-25T09:26:37.608Z,99221.03
2018-08-25T09:29:07.669Z,99228.64
2018-08-25T09:31:37.381Z,99221.28
2018-08-25T09:34:07.019Z,99229.02
2018-08-25T09:36:36.873Z,99232.84
2018-08-25T09:39:09.230Z,99231.84
2018-08-25T09:41:38.998Z,99236.16
2018-08-25T09:44:08.616Z,99243.23
2018-08-25T09:46:38.389Z,99250.97
2018-08-25T09:49:08.029Z,99240.79
2018-08-25T09:51:37.689Z,99250.45
2018-08-25T09:54:07.365Z,99247.77
2018-08-25T09:56:37.055Z,99245.90
2018-08-25T09:59:06.938Z,99248.17
2018-08-25T10:01:41.676Z,99247.15
2018-08-25T10:04:11.315Z,99255.09
2018-08-25T10:06:40.977Z,99247.66
2018-08-25T10:09:10.668Z,99255.22
2018-08-25T10:11:40.320Z,99256.98
2018-08-25T10:14:09.948Z,99259.23
2018-08-25T10:16:39.611Z,99263.16
2018-08-25T10:19:09.291Z,99260.77
2018-08-25T10:21:38.923Z,99261.52
2018-08-25T10:24:08.772Z,99252.58
2018-08-25T10:26:38.445Z,99253.17
2018-08-25T10:29:08.270Z,99252.54
2018-08-25T10:31:37.919Z,99240.51
2018-08-25T10:34:07.549Z,99232.23
2018-08-25T10:36:37.197Z,99233.34
2018-08-25T10:39:10.045Z,99238.76
2018-08-25T10:41:39.817Z,99234.24
2018-08-25T10:44:09.745Z,99240.20
2018-08-25T10:46:40.096Z,99236.13
2018-08-25T10:49:09.765Z,99234.28
2018-08-25T10:51:39.510Z,99222.91
2018-08-25T10:54:09.287Z,99218.36
2018-08-25T10:56:38.964Z,99227.94
2018-08-25T10:59:08.650Z,99224.53
2018-08-25T11:01:38.284Z,99231.23
2018-08-25T11:04:07.987Z,99241.09
2018-08-25T11:06:37.635Z,99257.15
2018-08-25T11:09:11.492Z,99272.07
2018-08-25T11:11:41.156Z,99277.75
2018-08-25T11:14:11.095Z,99281.48
2018-08-25T11:16:40.739Z,99269.41
2018-08-25T11:19:10.352Z,99273.65
2018-08-25T11:21:40.012Z,99265.75
2018-08-25T11:24:09.675Z,99261.59
2018-08-25T11:26:39.389Z,99260.45
2018-08-25T11:29:09.063Z,99269.27
2018-08-25T11:31:38.665Z,99267.48
2018-08-25T11:34:08.321Z,99262.41
2018-08-25T11:36:38.024Z,99259.80
2018-08-25T11:39:10.283Z,99255.46
2018-08-25T11:41:39.956Z,99248.30
2018-08-25T11:44:09.676Z,99250.73
2018-08-25T11:46:39.302Z,99249.96
2018-08-25T11:49:08.960Z,99241.53
2018-08-25T11:51:38.568Z,99250.43
2018-08-25T11:54:08.314Z,99248.77
2018-08-25T11:56:37.943Z,99256.16
2018-08-25T11:59:07.592Z,99255.98
2018-08-25T12:01:37.365Z,99262.00
2018-08-25T12:04:07.049Z,99268.69
2018-08-25T12:06:36.708Z,99267.67
2018-08-25T12:09:09.305Z,99277.11
2018-08-25T12:11:38.965Z,99291.55
2018-08-25T12:14:08.601Z,99295.72
2018-08-25T12:16:38.280Z,99301.47
2018-08-25T12:19:07.910Z,99310.77
2018-08-25T12:21:37.592Z,99302.78
2018-08-25T12:24:07.379Z,99309.42
2018-08-25T12:26:37.111Z,99297.03
2018-08-25T12:29:06.736Z,99291.53
2018-08-25T12:31:36.444Z,99288.95
2018-08-25T12:34:06.147Z,99289.14
2018-08-25T12:36:35.794Z,99284.06
2018-08-25T12:39:08.780Z,99294.14
2018-08-25T12:41:38.381Z,99293.53
2018-08-25T12:44:08.092Z,99296.83
2018-08-25T12:46:37.732Z,99282.30
2018-08-25T12:49:07.448Z,99288.55
2018-08-25T12:51:37.108Z,99294.02
2018-08-25T12:54:06.896Z,99290.02
2018-08-25T12:56:36.543Z,99290.80
2018-08-25T12:59:06.333Z,99294.45
2018-08-25T13:01:36.249Z,99288.73
2018-08-25T13:04:06.019Z,99296.84
2018-08-25T13:06:35.717Z,99284.29
2018-08-25T13:09:08.555Z,99311.41
2018-08-25T13:11:38.239Z,99300.75
2018-08-25T13:14:08.285Z,99313.52
2018-08-25T13:16:38.088Z,99316.58
2018-08-25T13:19:07.772Z,99307.70
2018-08-25T13:21:37.424Z,99310.90
2018-08-25T13:24:07.102Z,99322.34
2018-08-25T13:26:36.763Z,99322.03
2018-08-25T13:29:06.424Z,99322.08
2018-08-25T13:31:36.124Z,99318.58
2018-08-25T13:34:06.011Z,99317.08
2018-08-25T13:36:35.676Z,99313.63
2018-08-25T13:39:08.449Z,99319.05
2018-08-25T13:41:38.619Z,99322.13
2018-08-25T13:44:08.787Z,99327.61
2018-08-25T13:46:38.457Z,99336.13
2018-08-25T13:49:08.229Z,99328.00
2018-08-25T13:51:37.903Z,99336.02
2018-08-25T13:54:07.709Z,99334.14
2018-08-25T13:56:37.367Z,99341.97
2018-08-25T13:59:07.325Z,99339.02
2018-08-25T14:01:36.977Z,99342.53
2018-08-25T14:04:06.692Z,99343.25
2018-08-25T14:06:36.332Z,99354.70
2018-08-25T14:09:07.877Z,99349.89
2018-08-25T14:11:37.602Z,99350.52
2018-08-25T14:14:07.303Z,99353.18
2018-08-25T14:16:36.947Z,99353.33
2018-08-25T14:19:06.634Z,99350.98
2018-08-25T14:21:36.320Z,99362.54
2018-08-25T14:24:06.000Z,99368.06
2018-08-25T14:26:35.683Z,99367.22
2018-08-25T14:29:05.496Z,99371.31
2018-08-25T14:31:35.160Z,99375.15
2018-08-25T14:34:04.827Z,99371.91
2018-08-25T14:36:34.572Z,99378.11
2018-08-25T14:39:05.389Z,99374.48
2018-08-25T14:41:35.082Z,99382.84
2018-08-25T14:44:05.455Z,99381.02
2018-08-25T14:46:36.244Z,99378.63
2018-08-25T14:49:06.187Z,99367.23
2018-08-25T14:51:35.855Z,99372.51
2018-08-25T14:54:05.504Z,99373.44
2018-08-25T14:56:35.210Z,99371.94
2018-08-25T14:59:05.060Z,99375.14
2018-08-25T15:01:34.728Z,99372.59
2018-08-25T15:04:04.425Z,99376.66
2018-08-25T15:06:34.085Z,99379.69
2018-08-25T15:09:04.709Z,99373.66
2018-08-25T15:11:34.377Z,99380.48
2018-08-25T15:14:04.120Z,99382.14
2018-08-25T15:16:33.764Z,99383.27
2018-08-25T15:19:03.426Z,99377.53
2018-08-25T15:21:33.139Z,99385.53
2018-08-25T15:24:02.826Z,99382.44
2018-08-25T15:26:32.551Z,99389.77
2018-08-25T15:29:02.250Z,99390.17
2018-08-25T15:31:31.905Z,99397.00
2018-08-25T15:34:01.617Z,99395.95
2018-08-25T15:36:31.287Z,99384.75
2018-08-25T15:39:00.923Z,99389.13
2018-08-25T15:41:30.594Z,99384.91
2018-08-25T15:44:00.288Z,99386.89
2018-08-25T15:46:30.283Z,99388.91
2018-08-25T15:48:59.946Z,99391.62
2018-08-25T15:51:29.649Z,99397.26
2018-08-25T15:53:59.350Z,99391.91
2018-08-25T15:56:29.040Z,99401.79
2018-08-25T15:58:58.719Z,99410.42
2018-08-25T16:01:28.394Z,99414.38
2018-08-25T16:03:58.045Z,99442.20
2018-08-25T16:06:27.765Z,99463.86
2018-08-25T16:08:57.416Z,99462.94
2018-08-25T16:11:27.242Z,99476.08
2018-08-25T16:13:56.852Z,99471.84
2018-08-25T16:16:26.500Z,99477.16
2018-08-25T16:18:56.151Z,99477.48
2018-08-25T16:21:25.777Z,99472.69
2018-08-25T16:23:55.424Z,99480.39
2018-08-25T16:26:25.056Z,99475.91
2018-08-25T16:28:54.852Z,99473.53
2018-08-25T16:31:24.556Z,99482.76
2018-08-25T16:33:54.226Z,99480.17
2018-08-25T16:36:23.872Z,99481.11
2018-08-25T16:38:53.582Z,99483.20
2018-08-25T16:41:23.235Z,99483.91
2018-08-25T16:43:52.877Z,99491.08
2018-08-25T16:46:22.563Z,99484.63
2018-08-25T16:48:52.228Z,99488.22
2018-08-25T16:51:21.914Z,99482.44
2018-08-25T16:53:51.597Z,99483.79
2018-08-25T16:56:21.280Z,99478.89
2018-08-25T16:58:50.929Z,99484.70
2018-08-25T17:01:20.588Z,99482.02
2018-08-25T17:03:50.224Z,99485.41
2018-08-25T17:06:19.864Z,99488.63
2018-08-25T17:08:49.507Z,99492.58
2018-08-25T17:11:19.191Z,99486.48
2018-08-25T17:13:48.840Z,99487.08
2018-08-25T17:16:18.495Z,99487.94
2018-08-25T17:18:48.121Z,99490.63
2018-08-25T17:21:17.735Z,99491.56
2018-08-25T17:23:47.762Z,99493.11
2018-08-25T17:26:17.388Z,99497.77
2018-08-25T17:28:47.116Z,99494.56
2018-08-25T17:31:17.100Z,99506.50
2018-08-25T17:33:46.755Z,99499.12
2018-08-25T17:36:16.492Z,99497.98
2018-08-25T17:38:46.204Z,99502.93
2018-08-25T17:41:15.839Z,99500.91
2018-08-25T17:43:45.512Z,99512.07
2018-08-25T17:46:15.253Z,99513.40
2018-08-25T17:48:45.208Z,99521.87
2018-08-25T17:51:14.952Z,99525.16
2018-08-25T17:53:44.530Z,99532.12
2018-08-25T17:56:14.212Z,99534.00
2018-08-25T17:58:43.843Z,99538.59
2018-08-25T18:01:13.473Z,99537.30
2018-08-25T18:03:43.161Z,99536.09
2018-08-25T18:06:12.822Z,99541.85
2018-08-25T18:08:42.512Z,99545.39
2018-08-25T18:11:12.240Z,99545.41
2018-08-25T18:13:42.117Z,99546.88
2018-08-25T18:16:11.740Z,99561.52
2018-08-25T18:18:41.436Z,99565.39
2018-08-25T18:21:11.065Z,99570.22
2018-08-25T18:23:40.694Z,99573.61
2018-08-25T18:26:10.336Z,99570.02
2018-08-25T18:28:39.961Z,99579.19
2018-08-25T18:31:09.637Z,99573.08
2018-08-25T18:33:39.260Z,99577.80
2018-08-25T18:36:08.972Z,99582.45
2018-08-25T18:38:38.605Z,99587.05
2018-08-25T18:41:08.296Z,99590.63
2018-08-25T18:43:37.960Z,99595.52
2018-08-25T18:46:07.580Z,99600.58
2018-08-25T18:48:37.269Z,99605.83
2018-08-25T18:51:06.997Z,99613.31
2018-08-25T18:53:36.655Z,99606.39
2018-08-25T18:56:06.344Z,99610.56
2018-08-25T18:58:36.048Z,99613.91
2018-08-25T19:01:05.772Z,99613.19
2018-08-25T19:03:35.656Z,99614.86
2018-08-25T19:06:05.372Z,99623.22
2018-08-25T19:08:35.076Z,99620.92
2018-08-25T19:11:04.804Z,99627.58
2018-08-25T19:13:34.480Z,99624.50
2018-08-25T19:16:04.118Z,99633.28
2018-08-25T19:18:33.743Z,99635.13
2018-08-25T19:21:03.633Z,99637.11
2018-08-25T19:23:33.254Z,99637.30
2018-08-25T19:26:02.887Z,99644.25
2018-08-25T19:28:32.543Z,99645.59
2018-08-25T19:31:02.181Z,99651.08
2018-08-25T19:33:31.824Z,99657.11
2018-08-25T19:36:01.453Z,99649.08
2018-08-25T19:38:31.144Z,99652.81
2018-08-25T19:41:01.124Z,99655.55
2018-08-25T19:43:30.787Z,99658.63
2018-08-25T19:46:00.465Z,99654.78
2018-08-25T19:48:30.178Z,99658.23
2018-08-25T19:50:59.859Z,99658.08
2018-08-25T19:53:29.545Z,99658.48
2018-08-25T19:55:59.243Z,99656.13
2018-08-25T19:58:28.889Z,99660.41
2018-08-25T20:00:58.532Z,99665.50
2018-08-25T20:03:28.527Z,99663.50
2018-08-25T20:05:58.164Z,99665.26
2018-08-25T20:08:27.840Z,99670.83
2018-08-25T20:10:57.500Z,99670.83
2018-08-25T20:13:27.152Z,99677.55
2018-08-25T20:15:56.889Z,99679.91
2018-08-25T20:18:26.559Z,99682.02
2018-08-25T20:20:56.231Z,99688.81
2018-08-25T20:23:26.244Z,99686.81
2018-08-25T20:25:55.906Z,99683.80
2018-08-25T20:28:25.528Z,99689.36
2018-08-25T20:30:55.204Z,99697.72
2018-08-25T20:33:24.847Z,99701.27
2018-08-25T20:35:54.515Z,99703.14
2018-08-25T20:38:24.157Z,99705.39
2018-08-25T20:40:53.833Z,99710.30
2018-08-25T20:43:23.481Z,99708.55
2018-08-25T20:45:53.290Z,99712.59
2018-08-25T20:48:23.217Z,99708.62
2018-08-25T20:50:52.859Z,99714.66
2018-08-25T20:53:22.606Z,99715.65
2018-08-25T20:55:52.215Z,99715.31
2018-08-25T20:58:21.984Z,99725.05
2018-08-25T21:00:51.765Z,99724.03
2018-08-25T21:03:21.419Z,99725.27
2018-08-25T21:05:51.072Z,99726.11
2018-08-25T21:08:20.731Z,99729.30
2018-08-25T21:10:50.452Z,99729.78
2018-08-25T21:13:20.135Z,99731.57
2018-08-25T21:15:49.811Z,99737.20
2018-08-25T21:18:19.444Z,99739.70
2018-08-25T21:20:49.124Z,99748.38
2018-08-25T21:23:18.864Z,99739.99
2018-08-25T21:25:48.558Z,99752.89
2018-08-25T21:28:18.204Z,99756.66
2018-08-25T21:30:47.887Z,99748.58
2018-08-25T21:33:17.508Z,99751.63
2018-08-25T21:35:47.175Z,99757.06
2018-08-25T21:38:16.844Z,99753.86
2018-08-25T21:40:46.550Z,99756.17
2018-08-25T21:43:16.219Z,99758.30
2018-08-25T21:45:45.856Z,99758.67
2018-08-25T21:48:15.451Z,99761.06
2018-08-25T21:50:45.188Z,99763.41
2018-08-25T21:53:14.864Z,99759.20
2018-08-25T21:55:44.492Z,99758.22
2018-08-25T21:58:14.124Z,99762.65
2018-08-25T22:00:48.776Z,99767.50
2018-08-25T22:03:18.424Z,99768.88
2018-08-25T22:05:48.060Z,99769.69
2018-08-25T22:08:17.708Z,99769.55
2018-08-25T22:10:47.339Z,99768.53
2018-08-25T22:13:16.976Z,99768.02
2018-08-25T22:15:46.624Z,99769.23
2018-08-25T22:18:16.266Z,99774.45
2018-08-25T22:20:45.876Z,99771.13
2018-08-25T22:23:15.540Z,99774.63
2018-08-25T22:25:45.185Z,99774.17
2018-08-25T22:28:14.832Z,99776.55
2018-08-25T22:30:44.490Z,99778.43
2018-08-25T22:33:14.163Z,99776.91
2018-08-25T22:35:43.795Z,99772.55
2018-08-25T22:38:13.439Z,99772.06
2018-08-25T22:40:43.130Z,99773.69
2018-08-25T22:43:12.764Z,99780.59
2018-08-25T22:45:42.411Z,99778.27
2018-08-25T22:48:12.074Z,99784.87
2018-08-25T22:50:41.714Z,99784.89
2018-08-25T22:53:11.369Z,99782.03
2018-08-25T22:55:41.115Z,99785.58
2018-08-25T22:58:10.740Z,99785.46
2018-08-25T23:00:40.384Z,99789.64
2018-08-25T23:03:10.055Z,99795.32
2018-08-25T23:05:39.673Z,99797.47
2018-08-25T23:08:09.323Z,99798.96
2018-08-25T23:10:39.433Z,99800.95
2018-08-25T23:13:09.096Z,99807.66
2018-08-25T23:15:38.712Z,99804.17
2018-08-25T23:18:08.380Z,99805.83
2018-08-25T23:20:38.028Z,99811.66
2018-08-25T23:23:07.666Z,99815.02
2018-08-25T23:25:37.327Z,99817.52
2018-08-25T23:28:06.965Z,99817.70
2018-08-25T23:30:36.671Z,99819.55
2018-08-25T23:33:06.321Z,99811.17
2018-08-25T23:35:35.944Z,99811.73
2018-08-25T23:38:05.835Z,99808.69
2018-08-25T23:40:35.497Z,99810.69
2018-08-25T23:43:05.170Z,99813.38
2018-08-25T23:45:34.841Z,99819.95
2018-08-25T23:48:04.594Z,99815.09
2018-08-25T23:50:34.292Z,99822.14
2018-08-25T23:53:03.980Z,99823.48
2018-08-25T23:55:33.632Z,99827.67
2018-08-25T23:58:03.296Z,99828.98
