createdAt,value
2019-03-28T00:00:34.089Z,99.90
2019-03-28T00:03:06.887Z,99.90
2019-03-28T00:05:38.483Z,99.90
2019-03-28T00:08:12.431Z,99.90
2019-03-28T00:10:43.392Z,99.90
2019-03-28T00:13:15.483Z,99.90
2019-03-28T00:15:46.950Z,99.90
2019-03-28T00:18:18.684Z,99.90
2019-03-28T00:20:50.169Z,99.90
2019-03-28T00:23:32.895Z,99.90
2019-03-28T00:26:06.371Z,99.90
2019-03-28T00:28:37.844Z,99.90
2019-03-28T00:31:09.753Z,99.90
2019-03-28T00:33:41.190Z,99.90
2019-03-28T00:36:12.639Z,99.90
2019-03-28T00:38:44.020Z,99.90
2019-03-28T00:41:15.877Z,99.90
2019-03-28T00:43:47.591Z,99.90
2019-03-28T00:46:19.813Z,99.90
2019-03-28T00:48:51.217Z,99.90
2019-03-28T00:51:22.705Z,99.90
2019-03-28T00:53:54.180Z,99.90
2019-03-28T00:56:25.634Z,99.90
2019-03-28T00:58:57.096Z,99.90
2019-03-28T01:01:28.526Z,99.90
2019-03-28T01:04:00.059Z,99.90
2019-03-28T01:06:32.224Z,99.90
2019-03-28T01:09:04.340Z,99.90
2019-03-28T01:11:37.094Z,99.90
2019-03-28T01:14:08.609Z,99.90
2019-03-28T01:16:40.096Z,99.90
2019-03-28T01:19:11.892Z,99.90
2019-03-28T01:21:43.286Z,99.90
2019-03-28T01:24:14.708Z,99.90
2019-03-28T01:26:56.684Z,99.90
2019-03-28T01:29:19.733Z,99.90
2019-03-28T01:31:51.126Z,99.90
2019-03-28T01:34:22.834Z,99.90
2019-03-28T01:36:54.205Z,99.90
2019-03-28T01:39:25.725Z,99.90
2019-03-28T01:41:57.070Z,99.90
2019-03-28T01:44:28.525Z,99.90
2019-03-28T01:47:00.040Z,99.90
2019-03-28T01:49:31.551Z,99.90
2019-03-28T01:52:04.277Z,99.90
2019-03-28T01:54:36.096Z,99.90
2019-03-28T01:57:11.344Z,99.90
2019-03-28T01:59:40.929Z,99.90
2019-03-28T02:02:12.643Z,99.90
2019-03-28T02:04:44.027Z,99.90
2019-03-28T02:07:15.722Z,99.90
2019-03-28T02:09:47.148Z,99.90
2019-03-28T02:12:18.766Z,99.90
2019-03-28T02:14:50.236Z,99.90
2019-03-28T02:17:21.942Z,99.90
2019-03-28T02:19:53.758Z,99.90
2019-03-28T02:22:25.145Z,99.90
2019-03-28T02:24:56.914Z,99.90
2019-03-28T02:27:28.402Z,99.90
2019-03-28T02:29:59.898Z,99.90
2019-03-28T02:32:31.619Z,99.90
2019-03-28T02:35:03.128Z,99.90
2019-03-28T02:37:34.927Z,99.90
2019-03-28T02:40:07.200Z,99.90
2019-03-28T02:42:38.863Z,99.90
2019-03-28T02:45:10.779Z,99.90
2019-03-28T02:47:42.189Z,99.90
2019-03-28T02:50:13.907Z,99.90
2019-03-28T02:52:45.357Z,99.90
2019-03-28T02:55:17.031Z,99.90
2019-03-28T02:57:48.516Z,99.90
2019-03-28T03:00:20.950Z,99.90
2019-03-28T03:02:52.821Z,99.90
2019-03-28T03:05:24.268Z,99.90
2019-03-28T03:07:55.928Z,99.90
2019-03-28T03:10:27.420Z,99.90
2019-03-28T03:12:58.958Z,99.90
2019-03-28T03:15:30.383Z,99.90
2019-03-28T03:18:02.236Z,99.90
2019-03-28T03:20:33.862Z,99.90
2019-03-28T03:23:06.138Z,99.90
2019-03-28T03:25:37.856Z,99.90
2019-03-28T03:28:09.570Z,99.90
2019-03-28T03:30:41.004Z,99.90
2019-03-28T03:33:12.462Z,99.90
2019-03-28T03:35:43.921Z,99.90
2019-03-28T03:38:15.327Z,99.90
2019-03-28T03:40:46.826Z,99.90
2019-03-28T03:43:18.230Z,99.90
2019-03-28T03:45:49.973Z,99.90
2019-03-28T03:48:21.468Z,99.90
2019-03-28T03:50:53.044Z,99.90
2019-03-28T03:53:24.732Z,99.90
2019-03-28T03:55:56.216Z,99.90
2019-03-28T03:58:27.870Z,99.90
2019-03-28T04:00:59.306Z,99.90
2019-03-28T04:03:30.983Z,99.90
2019-03-28T04:06:02.431Z,99.90
2019-03-28T04:08:33.918Z,99.90
2019-03-28T04:11:06.448Z,99.90
2019-03-28T04:13:37.972Z,99.90
2019-03-28T04:16:09.662Z,99.90
2019-03-28T04:18:41.179Z,99.90
2019-03-28T04:21:12.675Z,99.90
2019-03-28T04:23:44.111Z,99.90
2019-03-28T04:26:17.599Z,99.90
2019-03-28T04:28:48.959Z,99.90
2019-03-28T04:31:20.469Z,99.90
2019-03-28T04:33:52.192Z,99.90
2019-03-28T04:36:23.626Z,99.90
2019-03-28T04:38:55.053Z,99.90
2019-03-28T04:41:26.506Z,99.90
2019-03-28T04:43:57.974Z,99.90
2019-03-28T04:46:29.464Z,99.90
2019-03-28T04:49:01.192Z,99.90
2019-03-28T04:51:32.623Z,99.90
2019-03-28T04:54:04.075Z,99.90
2019-03-28T04:56:35.533Z,99.90
2019-03-28T04:59:06.961Z,99.90
2019-03-28T05:01:38.403Z,99.90
2019-03-28T05:04:10.287Z,99.90
2019-03-28T05:06:41.709Z,99.90
2019-03-28T05:09:13.143Z,99.90
2019-03-28T05:11:44.575Z,99.90
2019-03-28T05:14:16.108Z,99.90
2019-03-28T05:16:48.383Z,99.90
2019-03-28T05:19:20.257Z,99.90
2019-03-28T05:21:51.749Z,99.90
2019-03-28T05:24:25.468Z,99.90
2019-03-28T05:26:56.433Z,99.90
2019-03-28T05:29:28.092Z,99.90
2019-03-28T05:32:00.401Z,99.90
2019-03-28T05:34:32.119Z,99.90
2019-03-28T05:37:03.553Z,99.90
2019-03-28T05:39:35.304Z,99.90
2019-03-28T05:42:06.783Z,99.90
2019-03-28T05:44:38.275Z,99.90
2019-03-28T05:47:09.687Z,99.90
2019-03-28T05:49:41.166Z,99.90
2019-03-28T05:52:12.650Z,99.90
2019-03-28T05:54:44.217Z,99.90
2019-03-28T05:57:15.669Z,99.90
2019-03-28T05:59:47.160Z,99.90
2019-03-28T06:02:18.874Z,99.90
2019-03-28T06:04:50.357Z,99.90
2019-03-28T06:07:22.379Z,99.90
2019-03-28T06:09:53.813Z,99.90
2019-03-28T06:12:25.283Z,99.90
2019-03-28T06:14:56.678Z,99.90
2019-03-28T06:17:28.510Z,99.90
2019-03-28T06:20:00.374Z,99.90
2019-03-28T06:22:31.913Z,99.90
2019-03-28T06:25:05.733Z,99.90
2019-03-28T06:27:36.588Z,99.90
2019-03-28T06:30:10.090Z,99.90
2019-03-28T06:32:43.095Z,99.90
2019-03-28T06:35:14.687Z,99.90
2019-03-28T06:37:46.370Z,99.90
2019-03-28T06:40:17.815Z,99.90
2019-03-28T06:42:49.370Z,99.90
2019-03-28T06:45:20.873Z,99.90
2019-03-28T06:47:52.408Z,99.90
2019-03-28T06:50:23.993Z,99.90
2019-03-28T06:52:55.431Z,99.90
2019-03-28T06:55:27.211Z,99.90
2019-03-28T06:57:58.609Z,99.90
2019-03-28T07:00:30.322Z,99.90
2019-03-28T07:03:01.790Z,99.90
2019-03-28T07:05:33.218Z,99.90
2019-03-28T07:08:05.955Z,99.90
2019-03-28T07:10:37.402Z,99.90
2019-03-28T07:13:08.793Z,99.90
2019-03-28T07:15:40.381Z,99.90
2019-03-28T07:18:11.810Z,99.90
2019-03-28T07:20:43.372Z,99.90
2019-03-28T07:23:14.773Z,99.90
2019-03-28T07:25:46.293Z,99.90
2019-03-28T07:28:18.048Z,99.90
2019-03-28T07:30:49.594Z,99.90
2019-03-28T07:33:21.067Z,99.90
2019-03-28T07:35:52.564Z,99.90
2019-03-28T07:38:24.572Z,99.90
2019-03-28T07:40:56.321Z,99.90
2019-03-28T07:43:27.695Z,99.90
2019-03-28T07:45:59.423Z,99.90
2019-03-28T07:48:30.855Z,99.90
2019-03-28T07:51:02.454Z,99.90
2019-03-28T07:53:33.875Z,99.90
2019-03-28T07:56:06.753Z,99.90
2019-03-28T07:58:38.318Z,99.90
2019-03-28T08:01:10.010Z,99.90
2019-03-28T08:03:41.511Z,99.90
2019-03-28T08:06:13.060Z,99.90
2019-03-28T08:08:44.491Z,99.90
2019-03-28T08:11:16.584Z,99.90
2019-03-28T08:13:48.052Z,99.90
2019-03-28T08:16:20.914Z,99.90
2019-03-28T08:18:52.488Z,99.90
2019-03-28T08:21:23.937Z,99.90
2019-03-28T08:23:55.451Z,99.90
2019-03-28T08:26:30.134Z,99.90
2019-03-28T08:29:00.407Z,99.90
2019-03-28T08:31:31.954Z,99.90
2019-03-28T08:34:03.570Z,99.90
2019-03-28T08:36:34.977Z,99.90
2019-03-28T08:39:08.908Z,99.90
2019-03-28T08:41:40.550Z,99.90
2019-03-28T08:44:12.559Z,99.90
2019-03-28T08:46:43.998Z,99.90
2019-03-28T08:49:15.805Z,99.90
2019-03-28T08:51:47.562Z,99.90
2019-03-28T08:54:19.040Z,99.90
2019-03-28T08:56:50.512Z,99.90
2019-03-28T08:59:22.250Z,99.90
2019-03-28T09:01:53.858Z,98.40
2019-03-28T09:04:25.642Z,99.70
2019-03-28T09:06:57.071Z,99.90
2019-03-28T09:09:28.733Z,98.60
2019-03-28T09:12:00.245Z,97.80
2019-03-28T09:14:32.141Z,98.70
2019-03-28T09:17:03.828Z,95.00
2019-03-28T09:19:38.725Z,95.30
2019-03-28T09:22:08.785Z,94.80
2019-03-28T09:24:40.270Z,94.30
2019-03-28T09:27:11.971Z,95.70
2019-03-28T09:29:43.566Z,97.10
2019-03-28T09:32:14.994Z,97.90
2019-03-28T09:34:46.615Z,95.20
2019-03-28T09:37:18.388Z,92.40
2019-03-28T09:39:49.898Z,94.70
2019-03-28T09:42:21.641Z,94.80
2019-03-28T09:44:53.149Z,95.00
2019-03-28T09:47:24.927Z,91.30
2019-03-28T09:49:56.760Z,91.40
2019-03-28T09:52:28.211Z,91.30
2019-03-28T09:54:59.816Z,91.40
2019-03-28T09:57:31.458Z,90.60
2019-03-28T10:00:02.899Z,92.40
2019-03-28T10:02:34.651Z,92.20
2019-03-28T10:05:08.028Z,92.60
2019-03-28T10:07:39.587Z,91.00
2019-03-28T10:10:11.175Z,90.50
2019-03-28T10:12:44.211Z,93.30
2019-03-28T10:15:16.176Z,90.10
2019-03-28T10:17:47.674Z,90.00
2019-03-28T10:20:19.197Z,90.30
2019-03-28T10:22:50.618Z,90.70
2019-03-28T10:25:22.068Z,90.50
2019-03-28T10:27:57.083Z,90.10
2019-03-28T10:30:41.683Z,89.70
2019-03-28T10:33:13.232Z,88.10
2019-03-28T10:35:44.835Z,86.40
2019-03-28T10:38:16.301Z,87.30
2019-03-28T10:40:47.751Z,90.20
2019-03-28T10:43:21.378Z,90.60
2019-03-28T10:45:52.907Z,88.20
2019-03-28T10:48:24.462Z,86.10
2019-03-28T10:50:55.911Z,86.00
2019-03-28T10:53:30.064Z,87.40
2019-03-28T10:56:01.141Z,90.10
2019-03-28T10:58:35.043Z,91.20
2019-03-28T11:01:08.012Z,90.60
2019-03-28T11:03:39.390Z,90.80
2019-03-28T11:06:11.191Z,90.90
2019-03-28T11:08:42.938Z,91.10
2019-03-28T11:11:35.301Z,93.00
2019-03-28T11:14:07.177Z,93.70
2019-03-28T11:16:38.779Z,94.10
2019-03-28T11:19:10.502Z,94.60
2019-03-28T11:21:41.955Z,94.70
2019-03-28T11:24:13.409Z,95.40
2019-03-28T11:26:44.889Z,95.50
2019-03-28T11:29:16.944Z,95.00
2019-03-28T11:31:52.161Z,94.80
2019-03-28T11:34:22.333Z,94.90
2019-03-28T11:36:53.975Z,95.00
2019-03-28T11:39:25.605Z,94.30
2019-03-28T11:42:00.278Z,94.30
2019-03-28T11:44:30.314Z,94.70
2019-03-28T11:47:01.903Z,94.50
2019-03-28T11:49:33.353Z,93.70
2019-03-28T11:52:05.027Z,94.40
2019-03-28T11:54:36.464Z,93.20
2019-03-28T11:57:07.990Z,94.20
2019-03-28T11:59:39.406Z,95.20
2019-03-28T12:02:19.640Z,95.00
2019-03-28T12:04:44.524Z,95.90
2019-03-28T12:07:16.275Z,95.70
2019-03-28T12:09:47.972Z,95.30
2019-03-28T12:12:19.461Z,95.80
2019-03-28T12:14:50.920Z,96.20
2019-03-28T12:17:22.410Z,94.90
2019-03-28T12:19:53.953Z,95.10
2019-03-28T12:22:25.523Z,95.00
2019-03-28T12:24:57.287Z,94.00
2019-03-28T12:27:28.933Z,93.00
2019-03-28T12:30:00.429Z,93.40
2019-03-28T12:32:32.264Z,93.40
2019-03-28T12:35:04.105Z,93.40
2019-03-28T12:37:36.697Z,94.40
2019-03-28T12:40:09.971Z,93.90
2019-03-28T12:42:41.571Z,92.90
2019-03-28T12:45:13.667Z,93.30
2019-03-28T12:47:45.113Z,92.00
2019-03-28T12:50:18.869Z,91.70
2019-03-28T12:52:50.290Z,92.20
2019-03-28T12:55:21.707Z,92.40
2019-03-28T12:57:53.209Z,92.60
2019-03-28T13:00:37.156Z,93.10
2019-03-28T13:03:08.614Z,92.80
2019-03-28T13:05:40.052Z,93.10
2019-03-28T13:08:11.670Z,93.40
2019-03-28T13:10:43.093Z,92.80
2019-03-28T13:13:14.802Z,92.40
2019-03-28T13:15:46.402Z,93.00
2019-03-28T13:18:18.200Z,93.10
2019-03-28T13:20:49.964Z,92.90
2019-03-28T13:23:21.457Z,93.90
2019-03-28T13:25:53.085Z,93.90
2019-03-28T13:28:24.884Z,93.90
2019-03-28T13:30:56.399Z,94.70
2019-03-28T13:33:28.241Z,94.00
2019-03-28T13:35:59.671Z,93.30
2019-03-28T13:38:31.181Z,92.80
2019-03-28T13:41:02.641Z,93.90
2019-03-28T13:43:34.076Z,93.70
2019-03-28T13:46:07.101Z,93.50
2019-03-28T13:48:38.602Z,93.60
2019-03-28T13:51:10.263Z,93.90
2019-03-28T13:53:41.985Z,93.90
2019-03-28T13:56:13.422Z,94.00
2019-03-28T13:58:45.147Z,93.70
2019-03-28T14:01:16.896Z,94.60
2019-03-28T14:03:48.391Z,94.90
2019-03-28T14:06:20.246Z,94.10
2019-03-28T14:08:51.782Z,94.50
2019-03-28T14:11:23.371Z,94.70
2019-03-28T14:13:54.835Z,95.50
2019-03-28T14:16:26.530Z,95.60
2019-03-28T14:18:58.272Z,95.80
2019-03-28T14:21:29.848Z,95.40
2019-03-28T14:24:01.296Z,96.10
2019-03-28T14:26:32.744Z,95.10
2019-03-28T14:29:06.906Z,95.60
2019-03-28T14:31:37.554Z,95.60
2019-03-28T14:34:09.546Z,95.80
2019-03-28T14:36:41.026Z,96.00
2019-03-28T14:39:12.461Z,95.80
2019-03-28T14:41:46.378Z,96.10
2019-03-28T14:44:17.513Z,95.80
2019-03-28T14:46:49.243Z,96.30
2019-03-28T14:49:21.076Z,96.30
2019-03-28T14:51:52.481Z,96.80
2019-03-28T14:54:23.923Z,97.10
2019-03-28T14:57:03.747Z,97.00
2019-03-28T14:59:35.556Z,97.10
2019-03-28T15:02:07.620Z,96.90
2019-03-28T15:04:39.261Z,97.70
2019-03-28T15:07:11.031Z,97.10
2019-03-28T15:09:44.370Z,97.70
2019-03-28T15:12:18.482Z,97.40
2019-03-28T15:14:49.892Z,98.00
2019-03-28T15:17:21.713Z,98.30
2019-03-28T15:19:53.395Z,98.40
2019-03-28T15:22:25.540Z,98.70
2019-03-28T15:24:57.725Z,98.60
2019-03-28T15:27:29.464Z,98.90
2019-03-28T15:30:01.011Z,99.30
2019-03-28T15:32:32.509Z,99.30
2019-03-28T15:35:04.576Z,99.50
2019-03-28T15:37:36.503Z,99.40
2019-03-28T15:40:08.438Z,99.80
2019-03-28T15:42:41.760Z,99.70
2019-03-28T15:45:13.473Z,99.30
2019-03-28T15:47:44.939Z,99.40
2019-03-28T15:50:16.892Z,99.50
2019-03-28T15:52:50.129Z,99.40
2019-03-28T15:55:21.677Z,99.60
2019-03-28T15:57:53.123Z,99.70
2019-03-28T16:00:29.034Z,99.90
2019-03-28T16:03:00.494Z,99.90
2019-03-28T16:05:31.999Z,99.90
2019-03-28T16:08:03.516Z,99.90
2019-03-28T16:10:35.176Z,99.90
2019-03-28T16:13:07.780Z,99.90
2019-03-28T16:15:39.575Z,99.90
2019-03-28T16:18:11.071Z,99.90
2019-03-28T16:20:42.576Z,99.90
2019-03-28T16:23:14.293Z,99.90
2019-03-28T16:25:45.845Z,99.90
2019-03-28T16:28:17.580Z,99.90
2019-03-28T16:30:49.143Z,99.90
2019-03-28T16:33:20.627Z,99.90
2019-03-28T16:35:52.353Z,99.90
2019-03-28T16:38:23.821Z,99.90
2019-03-28T16:40:55.493Z,99.90
2019-03-28T16:43:27.590Z,99.90
2019-03-28T16:45:59.131Z,99.90
2019-03-28T16:48:30.674Z,99.90
2019-03-28T16:51:02.417Z,99.90
2019-03-28T16:53:35.732Z,99.90
2019-03-28T16:56:08.000Z,99.90
2019-03-28T16:58:39.589Z,99.90
2019-03-28T17:01:11.511Z,99.90
2019-03-28T17:03:43.042Z,99.90
2019-03-28T17:06:14.714Z,99.90
2019-03-28T17:08:48.719Z,99.90
2019-03-28T17:12:25.664Z,99.90
2019-03-28T17:14:57.270Z,99.90
2019-03-28T17:17:28.738Z,99.90
2019-03-28T17:20:00.471Z,99.90
2019-03-28T17:22:31.877Z,99.90
2019-03-28T17:25:03.658Z,99.90
2019-03-28T17:27:35.102Z,99.90
2019-03-28T17:30:08.281Z,99.90
2019-03-28T17:32:40.113Z,99.90
2019-03-28T17:35:12.945Z,99.90
2019-03-28T17:37:44.957Z,99.90
2019-03-28T17:40:16.592Z,99.90
2019-03-28T17:42:48.238Z,99.90
2019-03-28T17:45:19.731Z,99.90
2019-03-28T17:47:51.150Z,99.90
2019-03-28T17:50:22.899Z,99.90
2019-03-28T17:52:54.612Z,99.90
2019-03-28T17:55:26.124Z,99.90
2019-03-28T17:57:57.828Z,99.90
2019-03-28T18:00:29.428Z,99.90
2019-03-28T18:03:09.179Z,99.90
2019-03-28T18:05:34.224Z,99.90
2019-03-28T18:08:05.917Z,99.90
2019-03-28T18:10:37.618Z,99.90
2019-03-28T18:13:09.399Z,99.90
2019-03-28T18:15:41.958Z,99.90
2019-03-28T18:18:13.847Z,99.90
2019-03-28T18:20:45.356Z,99.90
2019-03-28T18:23:17.121Z,99.90
2019-03-28T18:25:48.640Z,99.90
2019-03-28T18:28:20.191Z,99.90
2019-03-28T18:30:51.716Z,99.90
2019-03-28T18:33:23.151Z,99.90
2019-03-28T18:35:55.489Z,99.90
2019-03-28T18:38:30.846Z,99.90
2019-03-28T18:41:01.721Z,99.90
2019-03-28T18:43:33.253Z,99.90
2019-03-28T18:46:05.024Z,99.90
2019-03-28T18:48:36.906Z,99.90
2019-03-28T18:51:08.606Z,99.90
2019-03-28T18:53:40.111Z,99.90
2019-03-28T18:56:11.919Z,99.90
2019-03-28T18:58:43.759Z,99.90
2019-03-28T19:01:15.519Z,99.90
2019-03-28T19:03:47.063Z,99.90
2019-03-28T19:06:18.825Z,99.90
2019-03-28T19:08:50.342Z,99.90
2019-03-28T19:11:21.977Z,99.90
2019-03-28T19:13:53.749Z,99.90
2019-03-28T19:16:27.240Z,99.90
2019-03-28T19:18:59.972Z,99.90
2019-03-28T19:21:32.285Z,99.90
2019-03-28T19:24:03.899Z,99.90
2019-03-28T19:26:35.641Z,99.90
2019-03-28T19:29:08.044Z,99.90
2019-03-28T19:31:39.828Z,99.90
2019-03-28T19:34:11.591Z,99.90
2019-03-28T19:36:44.913Z,99.90
2019-03-28T19:39:28.108Z,99.90
2019-03-28T19:41:59.843Z,99.90
2019-03-28T19:44:32.480Z,99.90
2019-03-28T19:47:03.947Z,99.90
2019-03-28T19:49:35.744Z,99.90
2019-03-28T19:52:08.086Z,99.90
2019-03-28T19:54:39.591Z,99.90
2019-03-28T19:57:11.373Z,99.90
2019-03-28T19:59:42.974Z,99.90
2019-03-28T20:02:14.483Z,99.90
2019-03-28T20:04:46.786Z,99.90
2019-03-28T20:07:21.868Z,99.90
2019-03-28T20:09:52.100Z,99.90
2019-03-28T20:12:23.929Z,99.90
2019-03-28T20:14:55.502Z,99.90
2019-03-28T20:17:27.367Z,99.90
2019-03-28T20:19:58.924Z,99.90
2019-03-28T20:22:30.834Z,99.90
2019-03-28T20:25:02.625Z,99.90
2019-03-28T20:27:34.152Z,99.90
2019-03-28T20:30:06.248Z,99.90
2019-03-28T20:32:38.147Z,99.90
2019-03-28T20:35:11.011Z,99.90
2019-03-28T20:37:42.974Z,99.90
2019-03-28T20:40:16.032Z,99.90
2019-03-28T20:42:47.625Z,99.90
2019-03-28T20:45:20.856Z,99.90
2019-03-28T20:47:52.311Z,99.90
2019-03-28T20:50:25.782Z,99.90
2019-03-28T20:52:57.526Z,99.90
2019-03-28T20:55:28.996Z,99.90
2019-03-28T20:58:00.434Z,99.90
2019-03-28T21:00:57.189Z,99.90
2019-03-28T21:03:28.694Z,99.90
2019-03-28T21:06:14.560Z,99.90
2019-03-28T21:08:35.238Z,99.90
2019-03-28T21:11:08.197Z,99.90
2019-03-28T21:13:40.020Z,99.90
2019-03-28T21:16:12.137Z,99.90
2019-03-28T21:18:43.632Z,99.90
2019-03-28T21:21:15.381Z,99.90
2019-03-28T21:23:47.055Z,99.90
2019-03-28T21:26:18.526Z,99.90
2019-03-28T21:28:50.900Z,99.90
2019-03-28T21:31:23.229Z,99.90
2019-03-28T21:33:55.136Z,99.90
2019-03-28T21:36:30.111Z,99.90
2019-03-28T21:39:00.087Z,99.90
2019-03-28T21:41:31.563Z,99.90
2019-03-28T21:44:03.069Z,99.90
2019-03-28T21:46:34.573Z,99.90
2019-03-28T21:49:06.135Z,99.90
2019-03-28T21:51:37.732Z,99.90
2019-03-28T21:54:09.198Z,99.90
2019-03-28T21:56:41.550Z,99.90
2019-03-28T21:59:13.330Z,99.90
2019-03-28T22:01:45.065Z,99.90
2019-03-28T22:04:16.541Z,99.90
2019-03-28T22:06:48.943Z,99.90
2019-03-28T22:09:20.558Z,99.90
2019-03-28T22:11:52.139Z,99.90
2019-03-28T22:14:24.161Z,99.90
2019-03-28T22:16:55.649Z,99.90
2019-03-28T22:19:27.437Z,99.90
2019-03-28T22:21:59.253Z,99.90
2019-03-28T22:24:30.656Z,99.90
2019-03-28T22:27:02.124Z,99.90
2019-03-28T22:29:33.627Z,99.90
2019-03-28T22:32:05.093Z,99.90
2019-03-28T22:34:36.492Z,99.90
2019-03-28T22:37:08.498Z,99.90
2019-03-28T22:39:40.283Z,99.90
2019-03-28T22:42:12.017Z,99.90
2019-03-28T22:44:43.425Z,99.90
2019-03-28T22:47:15.188Z,99.90
2019-03-28T22:49:46.628Z,99.90
2019-03-28T22:52:18.444Z,99.90
2019-03-28T22:54:49.881Z,99.90
2019-03-28T22:57:21.379Z,99.90
2019-03-28T22:59:53.158Z,99.90
2019-03-28T23:02:24.751Z,99.90
2019-03-28T23:04:56.204Z,99.90
2019-03-28T23:07:28.301Z,99.90
2019-03-28T23:09:59.919Z,99.90
2019-03-28T23:12:31.383Z,99.90
2019-03-28T23:15:02.878Z,99.90
2019-03-28T23:17:34.342Z,99.90
2019-03-28T23:20:06.746Z,99.90
2019-03-28T23:22:38.315Z,99.90
2019-03-28T23:25:10.807Z,99.90
2019-03-28T23:27:42.526Z,99.90
2019-03-28T23:30:14.381Z,99.90
2019-03-28T23:32:45.841Z,99.90
2019-03-28T23:35:17.500Z,99.90
2019-03-28T23:37:49.222Z,99.90
2019-03-28T23:40:20.684Z,99.90
2019-03-28T23:42:52.353Z,99.90
2019-03-28T23:45:23.830Z,99.90
2019-03-28T23:47:55.877Z,99.90
2019-03-28T23:50:27.365Z,99.90
2019-03-28T23:52:58.810Z,99.90
2019-03-28T23:55:30.267Z,99.90
2019-03-28T23:58:01.686Z,99.90
