createdAt,value
2022-07-26T00:00:12.735Z,85.30
2022-07-26T00:02:47.503Z,86.00
2022-07-26T00:05:18.496Z,86.50
2022-07-26T00:07:46.077Z,87.10
2022-07-26T00:10:14.001Z,87.60
2022-07-26T00:12:41.477Z,88.00
2022-07-26T00:15:10.463Z,88.30
2022-07-26T00:17:37.402Z,88.40
2022-07-26T00:20:05.058Z,88.70
2022-07-26T00:22:34.689Z,88.80
2022-07-26T00:25:04.736Z,88.80
2022-07-26T00:27:33.099Z,89.30
2022-07-26T00:29:59.901Z,89.50
2022-07-26T00:32:26.718Z,89.60
2022-07-26T00:34:53.471Z,90.00
2022-07-26T00:37:21.044Z,90.10
2022-07-26T00:39:48.720Z,90.30
2022-07-26T00:42:15.833Z,90.90
2022-07-26T00:44:44.250Z,91.20
2022-07-26T00:47:12.309Z,91.40
2022-07-26T00:49:39.455Z,91.50
2022-07-26T00:52:07.465Z,91.50
2022-07-26T00:54:34.734Z,91.70
2022-07-26T00:57:01.525Z,91.80
2022-07-26T00:59:29.154Z,92.00
2022-07-26T01:01:56.104Z,92.20
2022-07-26T01:04:23.040Z,92.50
2022-07-26T01:06:50.185Z,92.70
2022-07-26T01:09:18.338Z,93.20
2022-07-26T01:11:45.883Z,93.00
2022-07-26T01:14:12.680Z,93.00
2022-07-26T01:16:39.534Z,93.00
2022-07-26T01:19:06.265Z,93.10
2022-07-26T01:21:33.862Z,93.30
2022-07-26T01:24:00.784Z,93.80
2022-07-26T01:26:27.507Z,94.30
2022-07-26T01:28:54.684Z,94.80
2022-07-26T01:31:21.728Z,94.80
2022-07-26T01:33:49.067Z,94.80
2022-07-26T01:36:15.907Z,94.70
2022-07-26T01:38:43.327Z,94.90
2022-07-26T01:41:10.694Z,95.10
2022-07-26T01:43:38.116Z,95.20
2022-07-26T01:46:07.275Z,95.30
2022-07-26T01:48:34.790Z,95.50
2022-07-26T01:51:01.556Z,95.70
2022-07-26T01:53:28.284Z,95.90
2022-07-26T01:55:55.020Z,96.10
2022-07-26T01:58:22.313Z,96.30
2022-07-26T02:00:49.291Z,96.70
2022-07-26T02:03:16.093Z,96.90
2022-07-26T02:05:42.850Z,97.00
2022-07-26T02:08:10.853Z,97.20
2022-07-26T02:10:56.485Z,96.90
2022-07-26T02:13:23.789Z,96.70
2022-07-26T02:15:50.677Z,96.50
2022-07-26T02:18:17.615Z,96.60
2022-07-26T02:20:44.574Z,96.50
2022-07-26T02:23:11.511Z,96.60
2022-07-26T02:25:38.212Z,96.60
2022-07-26T02:28:05.239Z,96.80
2022-07-26T02:30:31.911Z,96.70
2022-07-26T02:32:58.653Z,96.80
2022-07-26T02:35:25.388Z,96.90
2022-07-26T02:37:52.075Z,97.00
2022-07-26T02:40:19.663Z,97.30
2022-07-26T02:42:46.707Z,97.30
2022-07-26T02:45:13.403Z,97.50
2022-07-26T02:47:50.532Z,97.50
2022-07-26T02:50:22.194Z,97.50
2022-07-26T02:52:49.812Z,97.90
2022-07-26T02:55:18.297Z,97.90
2022-07-26T02:57:46.848Z,98.00
2022-07-26T03:00:16.805Z,98.10
2022-07-26T03:02:43.877Z,98.40
2022-07-26T03:05:10.771Z,98.60
2022-07-26T03:07:37.766Z,98.70
2022-07-26T03:10:05.028Z,98.70
2022-07-26T03:12:31.722Z,98.80
2022-07-26T03:14:58.443Z,98.80
2022-07-26T03:17:25.274Z,99.20
2022-07-26T03:19:52.513Z,98.70
2022-07-26T03:22:19.208Z,98.50
2022-07-26T03:24:45.889Z,98.40
2022-07-26T03:27:12.592Z,98.40
2022-07-26T03:29:39.462Z,98.40
2022-07-26T03:32:06.538Z,98.30
2022-07-26T03:34:33.471Z,98.30
2022-07-26T03:37:00.168Z,98.20
2022-07-26T03:39:26.889Z,98.00
2022-07-26T03:41:53.596Z,97.90
2022-07-26T03:44:20.304Z,98.00
2022-07-26T03:46:47.154Z,98.00
2022-07-26T03:49:16.946Z,98.00
2022-07-26T03:51:44.388Z,97.70
2022-07-26T03:54:11.690Z,97.80
2022-07-26T03:56:39.771Z,97.90
2022-07-26T03:59:08.832Z,98.10
2022-07-26T04:01:37.150Z,98.20
2022-07-26T04:04:04.390Z,98.20
2022-07-26T04:06:31.568Z,98.30
2022-07-26T04:08:58.313Z,98.40
2022-07-26T04:11:27.794Z,98.50
2022-07-26T04:13:55.936Z,98.20
2022-07-26T04:16:23.085Z,98.40
2022-07-26T04:18:49.796Z,98.20
2022-07-26T04:21:17.248Z,98.10
2022-07-26T04:23:47.850Z,98.00
2022-07-26T04:26:17.781Z,98.00
2022-07-26T04:28:44.538Z,97.90
2022-07-26T04:31:12.180Z,97.60
2022-07-26T04:33:38.995Z,97.60
2022-07-26T04:36:06.156Z,97.30
2022-07-26T04:38:32.963Z,97.30
2022-07-26T04:40:59.734Z,97.30
2022-07-26T04:43:26.478Z,97.50
2022-07-26T04:45:53.316Z,97.50
2022-07-26T04:48:20.379Z,98.00
2022-07-26T04:50:47.143Z,98.00
2022-07-26T04:53:13.929Z,97.40
2022-07-26T04:55:41.693Z,97.20
2022-07-26T04:58:09.089Z,97.20
2022-07-26T05:00:56.580Z,97.20
2022-07-26T05:03:25.064Z,97.20
2022-07-26T05:05:51.945Z,97.10
2022-07-26T05:08:18.711Z,96.90
2022-07-26T05:10:45.868Z,96.80
2022-07-26T05:13:12.675Z,96.80
2022-07-26T05:15:39.502Z,97.00
2022-07-26T05:18:13.427Z,96.60
2022-07-26T05:20:41.054Z,96.70
2022-07-26T05:23:08.030Z,96.60
2022-07-26T05:25:35.375Z,96.20
2022-07-26T05:28:02.189Z,96.10
2022-07-26T05:30:29.280Z,95.60
2022-07-26T05:32:56.040Z,95.50
2022-07-26T05:35:22.787Z,93.90
2022-07-26T05:37:49.585Z,87.70
2022-07-26T05:40:16.832Z,75.00
2022-07-26T05:42:43.565Z,66.30
2022-07-26T05:45:10.565Z,60.00
2022-07-26T05:47:37.310Z,56.60
2022-07-26T05:50:05.691Z,53.40
2022-07-26T05:52:32.789Z,50.90
2022-07-26T05:54:59.788Z,49.20
2022-07-26T05:57:26.663Z,48.20
2022-07-26T05:59:53.381Z,47.20
2022-07-26T06:02:20.219Z,46.30
2022-07-26T06:04:47.420Z,45.70
2022-07-26T06:07:14.883Z,46.30
2022-07-26T06:09:41.717Z,47.00
2022-07-26T06:12:08.633Z,47.70
2022-07-26T06:14:35.766Z,49.20
2022-07-26T06:17:04.377Z,52.80
2022-07-26T06:19:31.759Z,55.30
2022-07-26T06:21:58.781Z,59.50
2022-07-26T06:24:25.751Z,64.50
2022-07-26T06:26:57.135Z,67.00
2022-07-26T06:29:32.546Z,68.90
2022-07-26T06:31:59.785Z,70.60
2022-07-26T06:34:26.710Z,72.30
2022-07-26T06:36:53.444Z,73.40
2022-07-26T06:39:20.778Z,75.00
2022-07-26T06:41:47.539Z,75.20
2022-07-26T06:44:14.508Z,75.60
2022-07-26T06:46:41.269Z,75.90
2022-07-26T06:49:08.014Z,76.50
2022-07-26T06:51:34.689Z,77.10
2022-07-26T06:54:01.717Z,76.90
2022-07-26T06:56:28.538Z,77.40
2022-07-26T06:58:56.276Z,77.20
2022-07-26T07:01:58.188Z,77.30
2022-07-26T07:04:10.373Z,78.40
2022-07-26T07:06:37.471Z,78.30
2022-07-26T07:09:05.061Z,77.80
2022-07-26T07:11:35.229Z,77.70
2022-07-26T07:14:03.258Z,77.40
2022-07-26T07:16:30.396Z,76.90
2022-07-26T07:18:57.351Z,75.80
2022-07-26T07:21:24.126Z,76.40
2022-07-26T07:23:50.867Z,76.60
2022-07-26T07:26:20.108Z,77.10
2022-07-26T07:28:46.921Z,78.00
2022-07-26T07:31:15.707Z,77.80
2022-07-26T07:33:52.882Z,77.40
2022-07-26T07:36:21.029Z,76.80
2022-07-26T07:38:48.858Z,76.50
2022-07-26T07:41:16.071Z,75.90
2022-07-26T07:43:42.813Z,75.50
2022-07-26T07:46:09.530Z,75.70
2022-07-26T07:48:39.366Z,75.90
2022-07-26T07:51:08.406Z,75.80
2022-07-26T07:53:35.411Z,76.20
2022-07-26T07:56:02.425Z,75.90
2022-07-26T07:58:29.131Z,76.10
2022-07-26T08:00:55.837Z,75.60
2022-07-26T08:03:22.579Z,75.70
2022-07-26T08:05:50.667Z,75.00
2022-07-26T08:08:22.487Z,74.40
2022-07-26T08:10:52.414Z,74.30
2022-07-26T08:13:21.556Z,73.40
2022-07-26T08:15:52.579Z,73.70
2022-07-26T08:18:22.549Z,73.30
2022-07-26T08:20:51.689Z,73.20
2022-07-26T08:23:19.528Z,72.90
2022-07-26T08:25:56.280Z,71.90
2022-07-26T08:31:16.509Z,72.30
2022-07-26T08:33:45.924Z,72.40
2022-07-26T08:36:17.595Z,71.20
2022-07-26T08:38:47.581Z,70.40
2022-07-26T08:41:16.035Z,70.30
2022-07-26T08:43:48.985Z,70.50
2022-07-26T08:46:26.999Z,70.10
2022-07-26T08:48:58.183Z,67.70
2022-07-26T08:51:26.192Z,67.50
2022-07-26T08:54:05.368Z,68.00
2022-07-26T08:56:35.117Z,68.10
2022-07-26T08:59:15.684Z,66.40
2022-07-26T09:01:58.307Z,67.30
2022-07-26T09:04:32.412Z,67.80
2022-07-26T09:07:07.535Z,68.70
2022-07-26T09:09:37.695Z,68.80
2022-07-26T09:12:16.859Z,69.40
2022-07-26T09:14:46.660Z,68.20
2022-07-26T09:17:18.681Z,68.80
2022-07-26T09:19:46.866Z,68.20
2022-07-26T09:22:16.313Z,68.50
2022-07-26T09:24:47.294Z,68.30
2022-07-26T09:27:17.273Z,67.80
2022-07-26T09:29:54.340Z,67.30
2022-07-26T09:32:23.274Z,66.70
2022-07-26T09:35:24.112Z,66.20
2022-07-26T09:37:56.216Z,66.10
2022-07-26T09:40:23.066Z,65.70
2022-07-26T09:43:00.420Z,64.30
2022-07-26T09:45:28.897Z,63.10
2022-07-26T09:47:55.688Z,62.90
2022-07-26T09:50:25.944Z,63.20
2022-07-26T09:52:58.758Z,64.60
2022-07-26T09:55:26.194Z,65.90
2022-07-26T09:57:53.770Z,65.20
2022-07-26T10:00:20.880Z,64.00
2022-07-26T10:02:48.178Z,62.80
2022-07-26T10:05:14.870Z,61.90
2022-07-26T10:07:42.463Z,61.40
2022-07-26T10:10:14.215Z,63.50
2022-07-26T10:12:45.135Z,63.10
2022-07-26T10:15:35.533Z,64.10
2022-07-26T10:18:03.607Z,63.80
2022-07-26T10:20:43.529Z,63.90
2022-07-26T10:23:35.236Z,64.80
2022-07-26T10:26:03.915Z,64.60
2022-07-26T10:29:17.126Z,64.60
2022-07-26T10:31:44.786Z,64.30
2022-07-26T10:34:31.793Z,63.30
2022-07-26T10:37:01.055Z,63.90
2022-07-26T10:39:27.789Z,62.10
2022-07-26T10:42:03.192Z,61.10
2022-07-26T10:44:34.990Z,59.90
2022-07-26T10:47:07.782Z,60.30
2022-07-26T10:49:38.568Z,60.40
2022-07-26T10:52:32.326Z,61.00
2022-07-26T10:55:03.435Z,61.20
2022-07-26T10:57:39.206Z,63.00
2022-07-26T11:00:11.582Z,63.30
2022-07-26T11:02:39.099Z,63.30
2022-07-26T11:05:14.234Z,63.80
2022-07-26T11:08:05.241Z,64.30
2022-07-26T11:10:38.788Z,63.60
2022-07-26T11:13:08.186Z,63.80
2022-07-26T11:15:40.315Z,59.70
2022-07-26T11:18:19.713Z,60.20
2022-07-26T11:20:49.105Z,61.50
2022-07-26T11:23:28.454Z,62.90
2022-07-26T11:26:12.185Z,62.90
2022-07-26T11:28:55.393Z,63.70
2022-07-26T11:31:49.611Z,63.30
2022-07-26T11:34:21.983Z,63.30
2022-07-26T11:36:50.126Z,62.50
2022-07-26T11:39:21.679Z,61.70
2022-07-26T11:41:49.147Z,61.20
2022-07-26T11:44:18.105Z,61.50
2022-07-26T11:46:48.510Z,60.20
2022-07-26T11:49:17.940Z,59.70
2022-07-26T11:51:53.216Z,60.20
2022-07-26T11:54:21.375Z,60.10
2022-07-26T11:57:01.968Z,59.90
2022-07-26T11:59:32.659Z,60.20
2022-07-26T12:02:01.192Z,61.00
2022-07-26T12:04:30.886Z,61.20
2022-07-26T12:06:59.212Z,61.70
2022-07-26T12:09:40.681Z,62.10
2022-07-26T12:12:23.632Z,63.10
2022-07-26T12:15:00.633Z,62.90
2022-07-26T12:17:35.112Z,61.10
2022-07-26T12:20:31.532Z,61.00
2022-07-26T12:23:06.013Z,60.20
2022-07-26T12:25:33.694Z,60.60
2022-07-26T12:28:00.477Z,60.10
2022-07-26T12:30:30.736Z,58.90
2022-07-26T12:33:02.100Z,59.30
2022-07-26T12:35:33.390Z,59.00
2022-07-26T12:38:00.379Z,58.10
2022-07-26T12:40:29.671Z,58.70
2022-07-26T12:43:02.773Z,59.10
2022-07-26T12:45:32.561Z,59.20
2022-07-26T12:48:02.518Z,58.30
2022-07-26T12:50:31.299Z,57.60
2022-07-26T12:53:16.287Z,58.20
2022-07-26T12:55:43.671Z,58.10
2022-07-26T12:58:10.561Z,58.40
2022-07-26T13:00:37.290Z,58.40
2022-07-26T13:03:04.381Z,58.70
2022-07-26T13:05:31.810Z,59.00
2022-07-26T13:07:58.520Z,59.40
2022-07-26T13:10:34.562Z,59.40
2022-07-26T13:13:02.169Z,59.90
2022-07-26T13:15:36.996Z,59.70
2022-07-26T13:18:08.971Z,59.80
2022-07-26T13:20:39.337Z,59.30
2022-07-26T13:23:11.530Z,58.50
2022-07-26T13:25:40.520Z,59.30
2022-07-26T13:28:08.604Z,59.00
2022-07-26T13:30:37.753Z,59.20
2022-07-26T13:33:04.866Z,59.70
2022-07-26T13:35:31.589Z,59.10
2022-07-26T13:37:58.297Z,59.10
2022-07-26T13:40:30.677Z,59.30
2022-07-26T13:42:58.153Z,59.40
2022-07-26T13:45:24.861Z,59.00
2022-07-26T13:47:56.406Z,58.30
2022-07-26T13:50:23.285Z,58.20
2022-07-26T13:52:50.219Z,58.20
2022-07-26T13:55:16.977Z,57.50
2022-07-26T13:57:56.196Z,57.20
2022-07-26T14:00:29.275Z,56.70
2022-07-26T14:02:58.499Z,56.70
2022-07-26T14:05:26.478Z,56.80
2022-07-26T14:07:53.600Z,56.60
2022-07-26T14:10:21.621Z,56.20
2022-07-26T14:12:48.924Z,55.80
2022-07-26T14:15:21.592Z,55.50
2022-07-26T14:17:50.574Z,55.80
2022-07-26T14:20:17.522Z,55.80
2022-07-26T14:22:44.852Z,55.00
2022-07-26T14:25:11.678Z,54.30
2022-07-26T14:27:38.961Z,54.60
2022-07-26T14:30:06.359Z,55.40
2022-07-26T14:32:33.089Z,55.40
2022-07-26T14:34:59.825Z,56.00
2022-07-26T14:37:44.192Z,55.30
2022-07-26T14:40:14.202Z,54.80
2022-07-26T14:42:41.021Z,54.70
2022-07-26T14:45:09.515Z,55.20
2022-07-26T14:47:36.570Z,55.00
2022-07-26T14:50:06.742Z,55.10
2022-07-26T14:52:36.091Z,54.80
2022-07-26T14:55:02.925Z,55.00
2022-07-26T14:57:29.642Z,55.30
2022-07-26T14:59:56.455Z,55.50
2022-07-26T15:02:23.314Z,56.10
2022-07-26T15:04:50.846Z,56.40
2022-07-26T15:07:17.524Z,56.10
2022-07-26T15:09:44.213Z,56.40
2022-07-26T15:12:10.981Z,55.90
2022-07-26T15:14:37.824Z,56.60
2022-07-26T15:17:04.559Z,57.40
2022-07-26T15:19:31.346Z,57.50
2022-07-26T15:21:58.919Z,56.80
2022-07-26T15:24:27.048Z,57.40
2022-07-26T15:26:53.774Z,57.60
2022-07-26T15:29:20.682Z,57.80
2022-07-26T15:31:48.646Z,57.70
2022-07-26T15:34:15.987Z,57.00
2022-07-26T15:36:43.297Z,56.80
2022-07-26T15:39:18.295Z,56.60
2022-07-26T15:41:47.782Z,56.30
2022-07-26T15:44:19.533Z,56.20
2022-07-26T15:46:49.052Z,55.50
2022-07-26T15:49:16.719Z,55.60
2022-07-26T15:51:43.959Z,55.90
2022-07-26T15:54:13.126Z,57.10
2022-07-26T15:56:40.387Z,56.80
2022-07-26T15:59:07.546Z,57.00
2022-07-26T16:01:36.392Z,57.10
2022-07-26T16:04:05.171Z,57.70
2022-07-26T16:06:33.230Z,58.00
2022-07-26T16:09:16.754Z,58.10
2022-07-26T16:11:44.803Z,58.40
2022-07-26T16:14:11.521Z,57.20
2022-07-26T16:16:38.279Z,57.90
2022-07-26T16:19:05.225Z,57.20
2022-07-26T16:21:32.161Z,56.80
2022-07-26T16:24:01.836Z,57.80
2022-07-26T16:26:33.343Z,57.70
2022-07-26T16:29:00.681Z,58.10
2022-07-26T16:31:27.807Z,57.20
2022-07-26T16:33:54.538Z,57.20
2022-07-26T16:36:21.366Z,57.00
2022-07-26T16:38:48.712Z,57.10
2022-07-26T16:41:15.422Z,57.40
2022-07-26T16:43:42.833Z,56.80
2022-07-26T16:46:09.567Z,57.00
2022-07-26T16:48:36.355Z,57.50
2022-07-26T16:51:03.369Z,57.90
2022-07-26T16:53:30.065Z,58.20
2022-07-26T16:55:56.724Z,58.20
2022-07-26T16:58:23.434Z,58.60
2022-07-26T17:00:51.777Z,58.30
2022-07-26T17:03:19.288Z,58.80
2022-07-26T17:05:46.741Z,59.00
2022-07-26T17:08:13.714Z,59.30
2022-07-26T17:10:40.658Z,58.30
2022-07-26T17:13:07.589Z,58.30
2022-07-26T17:15:34.463Z,58.40
2022-07-26T17:18:01.180Z,59.10
2022-07-26T17:20:28.280Z,58.80
2022-07-26T17:22:55.705Z,58.70
2022-07-26T17:25:22.401Z,59.30
2022-07-26T17:27:49.106Z,59.40
2022-07-26T17:30:16.939Z,59.80
2022-07-26T17:32:43.663Z,59.70
2022-07-26T17:35:10.407Z,60.00
2022-07-26T17:37:37.144Z,60.00
2022-07-26T17:40:07.933Z,60.00
2022-07-26T17:42:35.596Z,60.20
2022-07-26T17:45:03.217Z,60.30
2022-07-26T17:47:30.854Z,60.30
2022-07-26T17:50:13.934Z,59.90
2022-07-26T17:52:46.844Z,61.30
2022-07-26T17:55:13.740Z,61.20
2022-07-26T17:57:40.421Z,61.30
2022-07-26T18:00:07.930Z,61.60
2022-07-26T18:02:34.617Z,62.50
2022-07-26T18:05:03.020Z,62.60
2022-07-26T18:07:29.881Z,62.70
2022-07-26T18:09:56.574Z,63.10
2022-07-26T18:12:23.339Z,63.40
2022-07-26T18:14:50.029Z,63.30
2022-07-26T18:17:16.908Z,62.80
2022-07-26T18:19:43.615Z,62.90
2022-07-26T18:22:10.354Z,63.10
2022-07-26T18:24:37.061Z,63.90
2022-07-26T18:27:03.889Z,63.40
2022-07-26T18:29:30.896Z,63.50
2022-07-26T18:32:00.154Z,63.90
2022-07-26T18:34:27.639Z,64.20
2022-07-26T18:36:54.618Z,64.60
2022-07-26T18:39:21.331Z,64.60
2022-07-26T18:41:48.237Z,64.40
2022-07-26T18:44:14.973Z,64.60
2022-07-26T18:46:41.886Z,64.90
2022-07-26T18:49:09.043Z,64.70
2022-07-26T18:51:42.815Z,64.70
2022-07-26T18:54:10.008Z,64.60
2022-07-26T18:56:36.719Z,65.30
2022-07-26T18:59:04.143Z,65.70
2022-07-26T19:01:31.126Z,65.80
2022-07-26T19:03:58.492Z,66.10
2022-07-26T19:06:26.263Z,67.00
2022-07-26T19:08:53.194Z,66.60
2022-07-26T19:11:19.890Z,67.40
2022-07-26T19:13:46.544Z,67.50
2022-07-26T19:16:13.772Z,67.60
2022-07-26T19:18:40.634Z,67.90
2022-07-26T19:21:15.264Z,68.20
2022-07-26T19:23:42.059Z,68.60
2022-07-26T19:26:09.613Z,68.90
2022-07-26T19:28:36.402Z,69.40
2022-07-26T19:31:03.637Z,70.20
2022-07-26T19:33:31.723Z,70.60
2022-07-26T19:35:59.007Z,71.00
2022-07-26T19:38:25.711Z,71.40
2022-07-26T19:40:53.797Z,71.90
2022-07-26T19:43:20.454Z,72.50
2022-07-26T19:45:48.329Z,73.10
2022-07-26T19:48:15.088Z,73.00
2022-07-26T19:50:41.780Z,73.70
2022-07-26T19:53:08.499Z,73.80
2022-07-26T19:55:38.187Z,73.90
2022-07-26T19:58:05.061Z,74.10
2022-07-26T20:00:31.815Z,74.30
2022-07-26T20:02:58.516Z,74.70
2022-07-26T20:05:25.278Z,75.20
2022-07-26T20:07:52.410Z,75.50
2022-07-26T20:10:19.124Z,75.70
2022-07-26T20:12:46.767Z,76.20
2022-07-26T20:15:14.331Z,76.50
2022-07-26T20:17:41.373Z,76.30
2022-07-26T20:20:09.710Z,76.70
2022-07-26T20:22:36.646Z,77.00
2022-07-26T20:25:03.597Z,77.10
2022-07-26T20:27:30.346Z,77.30
2022-07-26T20:30:00.843Z,77.40
2022-07-26T20:32:27.946Z,77.70
2022-07-26T20:34:54.694Z,77.70
2022-07-26T20:37:21.442Z,77.90
2022-07-26T20:39:48.242Z,78.00
2022-07-26T20:42:21.602Z,78.50
2022-07-26T20:44:48.929Z,78.60
2022-07-26T20:47:15.739Z,79.00
2022-07-26T20:49:42.420Z,79.20
2022-07-26T20:52:09.113Z,79.60
2022-07-26T20:54:35.836Z,79.70
2022-07-26T20:57:04.336Z,80.00
2022-07-26T20:59:32.352Z,80.40
2022-07-26T21:01:59.300Z,80.90
2022-07-26T21:04:26.198Z,81.20
2022-07-26T21:06:53.846Z,82.00
2022-07-26T21:09:20.585Z,82.30
2022-07-26T21:11:47.379Z,82.80
2022-07-26T21:14:14.025Z,83.00
2022-07-26T21:16:40.803Z,83.10
2022-07-26T21:19:07.565Z,83.60
2022-07-26T21:21:36.337Z,84.00
2022-07-26T21:24:03.153Z,84.40
2022-07-26T21:26:29.976Z,84.80
2022-07-26T21:28:56.641Z,85.40
2022-07-26T21:31:23.354Z,85.80
2022-07-26T21:33:50.178Z,86.60
2022-07-26T21:36:16.894Z,86.70
2022-07-26T21:38:43.690Z,86.90
2022-07-26T21:41:10.376Z,87.50
2022-07-26T21:43:40.514Z,88.00
2022-07-26T21:46:12.169Z,88.30
2022-07-26T21:48:40.448Z,88.40
2022-07-26T21:51:07.398Z,88.60
2022-07-26T21:53:34.094Z,88.50
2022-07-26T21:56:00.774Z,88.90
2022-07-26T21:58:28.124Z,88.90
2022-07-26T22:01:06.120Z,89.40
2022-07-26T22:03:35.637Z,89.80
2022-07-26T22:06:02.483Z,90.10
2022-07-26T22:08:29.435Z,90.30
2022-07-26T22:10:56.112Z,90.40
2022-07-26T22:13:23.219Z,90.50
2022-07-26T22:15:50.404Z,90.60
2022-07-26T22:18:19.566Z,90.90
2022-07-26T22:20:49.019Z,91.10
2022-07-26T22:23:17.443Z,91.30
2022-07-26T22:25:44.194Z,91.40
2022-07-26T22:28:12.887Z,91.50
2022-07-26T22:30:46.189Z,91.70
2022-07-26T22:33:13.054Z,91.80
2022-07-26T22:35:39.864Z,92.20
2022-07-26T22:38:09.542Z,92.30
2022-07-26T22:40:37.258Z,92.50
2022-07-26T22:43:04.264Z,92.70
2022-07-26T22:45:31.414Z,92.70
2022-07-26T22:47:58.428Z,92.90
2022-07-26T22:50:25.552Z,93.00
2022-07-26T22:52:52.809Z,93.30
2022-07-26T22:55:19.867Z,93.40
2022-07-26T22:57:47.391Z,93.70
2022-07-26T23:00:17.756Z,93.90
2022-07-26T23:02:45.280Z,94.10
2022-07-26T23:05:14.140Z,94.20
2022-07-26T23:07:40.999Z,94.30
2022-07-26T23:10:10.538Z,94.50
2022-07-26T23:12:37.851Z,94.40
2022-07-26T23:15:06.123Z,94.30
2022-07-26T23:17:33.049Z,94.40
2022-07-26T23:19:59.798Z,94.50
2022-07-26T23:22:26.621Z,94.50
2022-07-26T23:24:53.877Z,94.60
2022-07-26T23:27:20.637Z,94.70
2022-07-26T23:29:49.988Z,94.90
2022-07-26T23:32:17.151Z,95.00
2022-07-26T23:34:43.948Z,95.30
2022-07-26T23:37:10.744Z,95.40
2022-07-26T23:39:37.526Z,95.50
2022-07-26T23:42:04.480Z,95.80
2022-07-26T23:44:31.453Z,96.00
2022-07-26T23:46:58.758Z,96.20
2022-07-26T23:49:25.966Z,96.40
2022-07-26T23:51:52.969Z,96.90
2022-07-26T23:54:19.752Z,97.20
2022-07-26T23:56:46.645Z,97.40
2022-07-26T23:59:14.212Z,97.60
