createdAt,value
2023-01-29T00:00:10.527Z,14.20
2023-01-29T00:02:40.464Z,13.13
2023-01-29T00:05:26.626Z,12.93
2023-01-29T00:07:58.158Z,12.23
2023-01-29T00:10:26.259Z,13.17
2023-01-29T00:12:53.339Z,13.53
2023-01-29T00:15:20.856Z,13.07
2023-01-29T00:17:47.867Z,12.67
2023-01-29T00:20:15.990Z,13.93
2023-01-29T00:22:43.418Z,13.47
2023-01-29T00:25:12.067Z,13.50
2023-01-29T00:27:38.992Z,13.83
2023-01-29T00:30:12.813Z,14.00
2023-01-29T00:32:40.838Z,12.50
2023-01-29T00:35:09.502Z,13.00
2023-01-29T00:37:37.475Z,13.47
2023-01-29T00:40:05.944Z,13.13
2023-01-29T00:42:53.938Z,13.47
2023-01-29T00:45:21.123Z,14.10
2023-01-29T00:47:50.697Z,14.53
2023-01-29T00:50:19.893Z,13.37
2023-01-29T00:52:48.647Z,12.50
2023-01-29T00:55:25.290Z,12.87
2023-01-29T00:57:52.505Z,12.70
2023-01-29T01:00:23.443Z,13.30
2023-01-29T01:03:06.581Z,13.30
2023-01-29T01:05:34.533Z,14.27
2023-01-29T01:08:01.534Z,12.43
2023-01-29T01:10:32.975Z,13.67
2023-01-29T01:13:07.341Z,12.87
2023-01-29T01:15:40.616Z,13.90
2023-01-29T01:18:07.930Z,12.83
2023-01-29T01:20:36.491Z,12.40
2023-01-29T01:23:05.879Z,13.43
2023-01-29T01:25:32.996Z,12.70
2023-01-29T01:30:27.753Z,12.80
2023-01-29T01:32:56.105Z,13.40
2023-01-29T01:35:23.065Z,13.43
2023-01-29T01:37:50.251Z,13.17
2023-01-29T01:40:22.359Z,13.53
2023-01-29T01:42:58.042Z,12.73
2023-01-29T01:45:33.163Z,13.87
2023-01-29T01:48:02.912Z,13.40
2023-01-29T01:50:58.771Z,13.93
2023-01-29T01:53:38.469Z,14.23
2023-01-29T01:56:16.126Z,13.87
2023-01-29T01:58:51.413Z,13.13
2023-01-29T02:01:26.536Z,14.30
2023-01-29T02:04:26.481Z,14.77
2023-01-29T02:07:14.524Z,13.63
2023-01-29T02:09:52.572Z,14.30
2023-01-29T02:12:21.721Z,14.20
2023-01-29T02:14:52.646Z,15.67
2023-01-29T02:17:20.738Z,16.10
2023-01-29T02:20:19.190Z,15.83
2023-01-29T02:23:14.211Z,15.63
2023-01-29T02:26:33.715Z,15.27
2023-01-29T02:29:44.897Z,14.83
2023-01-29T02:32:41.370Z,14.37
2023-01-29T02:35:30.575Z,15.03
2023-01-29T02:38:28.617Z,15.00
2023-01-29T02:41:11.208Z,14.87
2023-01-29T02:43:51.040Z,15.33
2023-01-29T02:46:36.994Z,16.63
2023-01-29T02:49:29.892Z,15.03
2023-01-29T02:52:16.721Z,14.90
2023-01-29T02:55:17.566Z,14.87
2023-01-29T02:57:52.004Z,15.93
2023-01-29T03:00:28.025Z,15.87
2023-01-29T03:03:17.804Z,16.17
2023-01-29T03:06:06.527Z,16.80
2023-01-29T03:08:45.831Z,16.07
2023-01-29T03:11:17.501Z,16.03
2023-01-29T03:13:55.400Z,16.73
2023-01-29T03:16:28.411Z,15.67
2023-01-29T03:19:04.555Z,15.43
2023-01-29T03:21:58.935Z,16.07
2023-01-29T03:25:15.645Z,15.97
2023-01-29T03:28:18.002Z,16.60
2023-01-29T03:31:21.589Z,16.53
2023-01-29T03:34:10.059Z,16.03
2023-01-29T03:36:51.086Z,14.83
2023-01-29T03:39:18.269Z,15.37
2023-01-29T03:42:18.768Z,16.47
2023-01-29T03:44:54.546Z,15.43
2023-01-29T03:48:30.276Z,15.30
2023-01-29T03:51:15.585Z,15.90
2023-01-29T03:54:17.788Z,15.30
2023-01-29T03:56:57.404Z,15.80
2023-01-29T03:59:44.708Z,15.17
2023-01-29T04:02:31.211Z,15.27
2023-01-29T04:05:16.910Z,15.07
2023-01-29T04:08:13.012Z,15.20
2023-01-29T04:10:44.942Z,14.67
2023-01-29T04:13:15.744Z,14.60
2023-01-29T04:15:57.796Z,15.63
2023-01-29T04:18:49.246Z,15.13
2023-01-29T04:21:19.183Z,14.47
2023-01-29T04:23:46.154Z,14.83
2023-01-29T04:26:42.965Z,15.13
2023-01-29T04:29:45.720Z,16.07
2023-01-29T04:32:13.854Z,14.37
2023-01-29T04:34:54.184Z,14.80
2023-01-29T04:38:06.411Z,15.10
2023-01-29T04:41:13.829Z,14.20
2023-01-29T04:44:17.112Z,13.97
2023-01-29T04:47:02.684Z,13.90
2023-01-29T04:50:11.724Z,13.50
2023-01-29T04:52:50.096Z,13.30
2023-01-29T04:55:30.187Z,14.37
2023-01-29T04:58:14.566Z,14.30
2023-01-29T05:00:45.512Z,14.70
2023-01-29T05:03:16.288Z,15.40
2023-01-29T05:05:48.926Z,15.40
2023-01-29T05:08:21.140Z,15.17
2023-01-29T05:10:51.462Z,16.07
2023-01-29T05:13:22.155Z,16.30
2023-01-29T05:15:57.789Z,15.63
2023-01-29T05:18:24.873Z,16.33
2023-01-29T05:20:55.542Z,15.83
2023-01-29T05:23:23.929Z,16.60
2023-01-29T05:25:52.679Z,17.20
2023-01-29T05:28:19.689Z,16.53
2023-01-29T05:30:50.973Z,17.30
2023-01-29T05:33:30.676Z,18.07
2023-01-29T05:36:00.561Z,15.60
2023-01-29T05:38:27.808Z,16.37
2023-01-29T05:40:54.812Z,15.00
2023-01-29T05:43:25.104Z,16.30
2023-01-29T05:45:59.919Z,16.47
2023-01-29T05:48:31.323Z,16.33
2023-01-29T05:51:02.696Z,16.73
2023-01-29T05:53:31.593Z,16.53
2023-01-29T05:56:02.321Z,16.90
2023-01-29T05:58:31.962Z,16.73
2023-01-29T06:00:58.905Z,16.37
2023-01-29T06:03:25.767Z,17.43
2023-01-29T06:05:52.687Z,17.33
2023-01-29T06:08:19.861Z,18.27
2023-01-29T06:10:46.881Z,17.23
2023-01-29T06:13:13.877Z,17.13
2023-01-29T06:15:41.083Z,18.83
2023-01-29T06:18:08.313Z,18.27
2023-01-29T06:20:35.513Z,17.83
2023-01-29T06:23:02.467Z,18.07
2023-01-29T06:25:29.442Z,17.63
2023-01-29T06:27:59.332Z,18.63
2023-01-29T06:30:28.142Z,17.97
2023-01-29T06:33:00.319Z,19.43
2023-01-29T06:35:27.480Z,18.03
2023-01-29T06:37:54.755Z,17.67
2023-01-29T06:40:21.717Z,18.53
2023-01-29T06:42:48.687Z,18.47
2023-01-29T06:45:15.647Z,19.60
2023-01-29T06:47:42.537Z,19.87
2023-01-29T06:50:10.617Z,19.17
2023-01-29T06:52:37.465Z,19.37
2023-01-29T06:55:04.901Z,18.87
2023-01-29T06:57:31.837Z,19.70
2023-01-29T06:59:59.593Z,19.60
2023-01-29T07:02:26.623Z,20.47
2023-01-29T07:04:53.610Z,18.50
2023-01-29T07:07:20.525Z,19.37
2023-01-29T07:09:47.573Z,19.07
2023-01-29T07:12:14.466Z,19.60
2023-01-29T07:14:41.399Z,19.40
2023-01-29T07:17:08.283Z,19.07
2023-01-29T07:19:35.197Z,19.27
2023-01-29T07:22:03.915Z,19.63
2023-01-29T07:24:31.237Z,18.90
2023-01-29T07:26:58.445Z,20.10
2023-01-29T07:29:25.440Z,18.63
2023-01-29T07:31:52.637Z,18.77
2023-01-29T07:34:19.622Z,18.90
2023-01-29T07:36:46.553Z,18.80
2023-01-29T07:39:13.490Z,18.37
2023-01-29T07:41:40.827Z,18.97
2023-01-29T07:44:16.241Z,17.83
2023-01-29T07:46:43.375Z,20.27
2023-01-29T07:49:10.376Z,19.20
2023-01-29T07:51:37.306Z,18.77
2023-01-29T07:54:04.330Z,19.80
2023-01-29T07:56:31.348Z,19.83
2023-01-29T07:58:58.293Z,19.97
2023-01-29T08:01:25.301Z,18.70
2023-01-29T08:03:52.393Z,19.83
2023-01-29T08:06:19.651Z,19.40
2023-01-29T08:08:46.648Z,19.33
2023-01-29T08:11:13.702Z,19.33
2023-01-29T08:13:40.700Z,19.70
2023-01-29T08:16:09.005Z,19.63
2023-01-29T08:18:38.105Z,20.03
2023-01-29T08:21:06.042Z,18.90
2023-01-29T08:23:32.935Z,19.57
2023-01-29T08:26:01.950Z,18.90
2023-01-29T08:28:29.041Z,20.07
2023-01-29T08:30:56.104Z,18.00
2023-01-29T08:33:30.031Z,18.67
2023-01-29T08:36:05.713Z,18.07
2023-01-29T08:38:32.649Z,18.40
2023-01-29T08:40:59.514Z,20.13
2023-01-29T08:43:26.383Z,19.23
2023-01-29T08:45:53.476Z,18.37
2023-01-29T08:48:20.562Z,18.57
2023-01-29T08:50:47.567Z,19.40
2023-01-29T08:53:14.484Z,18.43
2023-01-29T08:55:41.612Z,19.47
2023-01-29T08:58:11.613Z,18.30
2023-01-29T09:00:39.235Z,18.47
2023-01-29T09:03:07.811Z,17.63
2023-01-29T09:05:40.396Z,18.57
2023-01-29T09:08:09.451Z,18.37
2023-01-29T09:10:36.893Z,18.50
2023-01-29T09:13:04.870Z,17.40
2023-01-29T09:15:32.099Z,17.00
2023-01-29T09:18:03.765Z,18.40
2023-01-29T09:20:30.904Z,18.33
2023-01-29T09:22:59.164Z,18.23
2023-01-29T09:25:26.235Z,18.63
2023-01-29T09:27:54.788Z,18.90
2023-01-29T09:30:21.966Z,18.27
2023-01-29T09:32:53.537Z,19.67
2023-01-29T09:35:23.451Z,18.27
2023-01-29T09:37:51.857Z,18.53
2023-01-29T09:40:26.965Z,20.33
2023-01-29T09:43:07.179Z,18.97
2023-01-29T09:45:36.776Z,20.47
2023-01-29T09:48:05.852Z,19.10
2023-01-29T09:50:41.745Z,18.27
2023-01-29T09:53:23.899Z,19.33
2023-01-29T09:56:03.456Z,19.10
2023-01-29T09:58:43.376Z,19.43
2023-01-29T10:01:21.781Z,19.10
2023-01-29T10:04:02.425Z,18.20
2023-01-29T10:06:50.895Z,17.93
2023-01-29T10:09:45.943Z,18.87
2023-01-29T10:12:56.043Z,17.43
2023-01-29T10:15:46.261Z,17.47
2023-01-29T10:18:37.708Z,16.50
2023-01-29T10:21:47.922Z,16.73
2023-01-29T10:24:17.906Z,17.10
2023-01-29T10:26:44.966Z,17.50
2023-01-29T10:29:19.868Z,16.70
2023-01-29T10:31:56.938Z,16.27
2023-01-29T10:35:20.619Z,15.50
2023-01-29T10:37:48.667Z,16.40
2023-01-29T10:40:21.883Z,15.73
2023-01-29T10:43:08.823Z,14.93
2023-01-29T10:46:05.213Z,15.53
2023-01-29T10:49:03.859Z,15.83
2023-01-29T10:51:49.770Z,15.70
2023-01-29T10:54:43.106Z,15.60
2023-01-29T10:57:26.836Z,15.70
2023-01-29T11:00:16.137Z,15.83
2023-01-29T11:02:50.275Z,15.47
2023-01-29T11:05:35.001Z,14.87
2023-01-29T11:08:18.174Z,15.03
2023-01-29T11:10:59.937Z,14.93
2023-01-29T11:13:35.107Z,14.43
2023-01-29T11:16:05.786Z,15.13
2023-01-29T11:18:58.159Z,14.50
2023-01-29T11:21:27.405Z,14.57
2023-01-29T11:24:15.365Z,15.40
2023-01-29T11:26:44.473Z,14.17
2023-01-29T11:29:46.794Z,15.30
2023-01-29T11:32:22.466Z,13.87
2023-01-29T11:35:19.742Z,15.00
2023-01-29T11:37:47.926Z,15.50
2023-01-29T11:40:35.296Z,15.23
2023-01-29T11:43:28.066Z,16.10
2023-01-29T11:46:01.545Z,16.53
2023-01-29T11:48:59.089Z,15.83
2023-01-29T11:51:29.951Z,16.07
2023-01-29T11:54:02.854Z,14.97
2023-01-29T11:56:41.248Z,16.27
2023-01-29T11:59:48.974Z,15.60
2023-01-29T12:02:36.150Z,15.77
2023-01-29T12:05:20.299Z,15.80
2023-01-29T12:07:51.860Z,16.03
2023-01-29T12:10:41.009Z,15.50
2023-01-29T12:13:28.695Z,14.47
2023-01-29T12:16:25.587Z,15.10
2023-01-29T12:19:14.336Z,14.50
2023-01-29T12:22:04.123Z,14.23
2023-01-29T12:24:42.061Z,14.33
2023-01-29T12:27:20.782Z,15.23
2023-01-29T12:30:15.857Z,14.43
2023-01-29T12:32:56.633Z,14.17
2023-01-29T12:35:30.644Z,13.63
2023-01-29T12:38:10.549Z,14.87
2023-01-29T12:41:07.691Z,14.47
2023-01-29T12:44:21.005Z,13.87
2023-01-29T12:46:55.500Z,14.33
2023-01-29T12:49:33.288Z,14.17
2023-01-29T12:52:13.653Z,13.07
2023-01-29T12:54:52.262Z,14.50
2023-01-29T12:57:57.302Z,14.20
2023-01-29T13:00:30.632Z,15.23
2023-01-29T13:03:24.823Z,16.60
2023-01-29T13:05:58.075Z,15.17
2023-01-29T13:08:53.950Z,15.67
2023-01-29T13:11:34.059Z,15.40
2023-01-29T13:14:46.523Z,15.30
2023-01-29T13:17:47.956Z,15.50
2023-01-29T13:20:24.144Z,15.30
2023-01-29T13:22:56.413Z,14.63
2023-01-29T13:25:23.465Z,15.77
2023-01-29T13:27:51.577Z,16.00
2023-01-29T13:30:25.415Z,17.33
2023-01-29T13:32:55.118Z,15.77
2023-01-29T13:35:23.934Z,17.07
2023-01-29T13:37:55.404Z,16.93
2023-01-29T13:40:28.790Z,17.13
2023-01-29T13:43:00.216Z,16.23
2023-01-29T13:45:43.400Z,16.33
2023-01-29T13:48:27.402Z,15.83
2023-01-29T13:51:03.320Z,16.43
2023-01-29T13:53:41.807Z,16.90
2023-01-29T13:56:33.524Z,15.20
2023-01-29T13:59:03.041Z,15.80
2023-01-29T14:01:49.306Z,15.77
2023-01-29T14:04:19.024Z,17.37
2023-01-29T14:06:50.860Z,16.37
2023-01-29T14:09:39.578Z,16.47
2023-01-29T14:12:21.780Z,16.43
2023-01-29T14:14:48.671Z,16.10
2023-01-29T14:17:17.733Z,16.43
2023-01-29T14:19:52.177Z,17.10
2023-01-29T14:22:27.545Z,16.33
2023-01-29T14:25:01.807Z,16.20
2023-01-29T14:27:30.273Z,17.00
2023-01-29T14:30:09.969Z,15.97
2023-01-29T14:32:40.667Z,16.97
2023-01-29T14:35:21.298Z,16.40
2023-01-29T14:37:53.300Z,16.57
2023-01-29T14:40:20.387Z,15.70
2023-01-29T14:43:20.080Z,16.33
2023-01-29T14:45:49.544Z,15.93
2023-01-29T14:48:35.327Z,15.20
2023-01-29T14:51:16.695Z,16.17
2023-01-29T14:54:12.027Z,16.03
2023-01-29T14:57:02.437Z,15.33
2023-01-29T14:59:49.276Z,15.50
2023-01-29T15:02:38.862Z,14.80
2023-01-29T15:05:16.738Z,14.53
2023-01-29T15:07:57.432Z,15.40
2023-01-29T15:10:42.550Z,15.57
2023-01-29T15:13:37.355Z,16.43
2023-01-29T15:16:20.997Z,14.30
2023-01-29T15:18:54.881Z,15.23
2023-01-29T15:21:21.872Z,15.33
2023-01-29T15:24:04.761Z,15.00
2023-01-29T15:26:33.354Z,14.43
2023-01-29T15:29:04.573Z,14.97
2023-01-29T15:31:33.001Z,14.60
2023-01-29T15:34:07.501Z,15.07
2023-01-29T15:36:37.094Z,16.07
2023-01-29T15:39:19.629Z,14.80
2023-01-29T15:41:47.105Z,14.63
2023-01-29T15:44:23.726Z,14.37
2023-01-29T15:46:59.221Z,14.50
2023-01-29T15:49:36.372Z,14.80
2023-01-29T15:52:16.106Z,14.60
2023-01-29T15:54:44.420Z,14.80
2023-01-29T15:57:37.572Z,13.17
2023-01-29T16:00:07.795Z,13.90
2023-01-29T16:02:42.067Z,14.63
2023-01-29T16:05:17.619Z,13.13
2023-01-29T16:07:46.300Z,14.07
2023-01-29T16:10:28.141Z,14.00
2023-01-29T16:12:55.859Z,13.10
2023-01-29T16:15:32.663Z,13.47
2023-01-29T16:18:02.564Z,13.73
2023-01-29T16:20:47.279Z,14.23
2023-01-29T16:23:36.793Z,14.37
2023-01-29T16:26:08.910Z,14.20
2023-01-29T16:28:47.225Z,14.73
2023-01-29T16:31:25.712Z,14.57
2023-01-29T16:33:53.911Z,14.17
2023-01-29T16:36:25.601Z,14.77
2023-01-29T16:39:05.437Z,13.97
2023-01-29T16:41:38.264Z,13.27
2023-01-29T16:44:20.295Z,14.00
2023-01-29T16:46:51.393Z,14.07
2023-01-29T16:49:30.350Z,14.60
2023-01-29T16:52:25.731Z,14.33
2023-01-29T16:55:00.522Z,13.93
2023-01-29T16:57:33.273Z,13.67
2023-01-29T17:00:06.452Z,14.60
2023-01-29T17:02:38.954Z,13.73
2023-01-29T17:05:20.017Z,13.63
2023-01-29T17:07:47.611Z,13.67
2023-01-29T17:10:20.335Z,13.50
2023-01-29T17:13:18.239Z,14.03
2023-01-29T17:15:47.751Z,13.07
2023-01-29T17:18:22.500Z,13.20
2023-01-29T17:20:50.803Z,13.37
2023-01-29T17:23:17.697Z,14.03
2023-01-29T17:25:46.876Z,13.57
2023-01-29T17:28:17.061Z,13.57
2023-01-29T17:30:56.579Z,13.77
2023-01-29T17:33:32.033Z,13.13
2023-01-29T17:35:58.955Z,13.47
2023-01-29T17:38:26.872Z,13.20
2023-01-29T17:41:13.435Z,13.00
2023-01-29T17:43:40.553Z,12.97
2023-01-29T17:46:14.523Z,13.20
2023-01-29T17:48:41.976Z,12.70
2023-01-29T17:51:17.570Z,12.87
2023-01-29T17:53:46.990Z,13.73
2023-01-29T17:56:24.080Z,13.03
2023-01-29T17:58:51.271Z,13.13
2023-01-29T18:01:18.193Z,12.07
2023-01-29T18:03:45.271Z,13.07
2023-01-29T18:06:29.906Z,12.70
2023-01-29T18:08:58.713Z,13.50
2023-01-29T18:11:26.104Z,13.93
2023-01-29T18:13:54.832Z,12.67
2023-01-29T18:16:23.074Z,13.30
2023-01-29T18:18:51.805Z,13.17
2023-01-29T18:21:19.372Z,14.57
2023-01-29T18:23:46.337Z,14.10
2023-01-29T18:26:16.393Z,13.33
2023-01-29T18:28:43.734Z,13.17
2023-01-29T18:31:12.998Z,14.10
2023-01-29T18:33:40.695Z,13.33
2023-01-29T18:36:08.513Z,13.60
2023-01-29T18:38:36.242Z,13.67
2023-01-29T18:41:11.953Z,13.57
2023-01-29T18:43:41.750Z,14.70
2023-01-29T18:46:09.335Z,13.87
2023-01-29T18:48:36.303Z,14.07
2023-01-29T18:51:04.368Z,13.33
2023-01-29T18:53:33.343Z,14.17
2023-01-29T18:56:07.066Z,15.40
2023-01-29T18:58:38.409Z,13.90
2023-01-29T19:01:12.201Z,14.50
2023-01-29T19:03:41.886Z,15.90
2023-01-29T19:06:11.784Z,13.80
2023-01-29T19:08:40.570Z,14.20
2023-01-29T19:11:09.114Z,15.20
2023-01-29T19:13:38.105Z,15.23
2023-01-29T19:16:10.123Z,14.63
2023-01-29T19:18:37.625Z,15.33
2023-01-29T19:21:11.816Z,15.60
2023-01-29T19:23:40.155Z,16.10
2023-01-29T19:26:07.962Z,15.77
2023-01-29T19:28:35.417Z,15.27
2023-01-29T19:31:02.968Z,15.70
2023-01-29T19:33:30.051Z,15.93
2023-01-29T19:35:58.699Z,16.03
2023-01-29T19:38:26.669Z,16.20
2023-01-29T19:40:55.217Z,16.27
2023-01-29T19:43:22.236Z,15.77
2023-01-29T19:45:50.927Z,17.07
2023-01-29T19:48:22.066Z,16.60
2023-01-29T19:50:59.042Z,16.40
2023-01-29T19:53:28.984Z,16.67
2023-01-29T19:56:08.194Z,17.07
2023-01-29T19:58:36.215Z,15.83
2023-01-29T20:01:16.837Z,14.97
2023-01-29T20:03:46.746Z,16.33
2023-01-29T20:06:18.846Z,16.13
2023-01-29T20:08:46.681Z,16.87
2023-01-29T20:11:15.507Z,15.23
2023-01-29T20:13:43.621Z,16.67
2023-01-29T20:16:10.691Z,17.93
2023-01-29T20:18:37.701Z,18.50
2023-01-29T20:21:12.698Z,17.73
2023-01-29T20:23:40.686Z,15.63
2023-01-29T20:26:12.156Z,16.80
2023-01-29T20:28:40.842Z,16.17
2023-01-29T20:31:09.527Z,16.67
2023-01-29T20:33:39.541Z,17.23
2023-01-29T20:36:10.254Z,16.30
2023-01-29T20:38:37.708Z,17.23
2023-01-29T20:41:18.459Z,17.37
2023-01-29T20:43:47.306Z,16.73
2023-01-29T20:46:14.548Z,16.80
2023-01-29T20:48:42.227Z,17.63
2023-01-29T20:51:15.379Z,16.60
2023-01-29T20:53:46.015Z,17.40
2023-01-29T20:56:16.282Z,17.37
2023-01-29T20:58:44.056Z,17.07
2023-01-29T21:01:20.610Z,18.37
2023-01-29T21:03:48.362Z,17.27
2023-01-29T21:06:16.346Z,17.67
2023-01-29T21:08:43.498Z,17.70
2023-01-29T21:11:11.138Z,17.10
2023-01-29T21:13:38.624Z,16.83
2023-01-29T21:16:06.395Z,16.23
2023-01-29T21:18:33.508Z,17.73
2023-01-29T21:21:00.423Z,16.77
2023-01-29T21:23:27.545Z,17.30
2023-01-29T21:26:00.191Z,18.03
2023-01-29T21:28:27.233Z,18.37
2023-01-29T21:31:07.950Z,16.77
2023-01-29T21:33:35.228Z,17.13
2023-01-29T21:36:02.913Z,20.23
2023-01-29T21:38:30.756Z,18.37
2023-01-29T21:41:07.233Z,18.23
2023-01-29T21:43:34.460Z,18.10
2023-01-29T21:46:05.104Z,18.13
2023-01-29T21:48:33.189Z,17.83
2023-01-29T21:51:00.145Z,18.47
2023-01-29T21:53:27.095Z,18.83
2023-01-29T21:56:03.048Z,18.67
2023-01-29T21:58:30.436Z,18.53
2023-01-29T22:01:35.926Z,18.33
2023-01-29T22:03:47.244Z,18.27
2023-01-29T22:06:15.140Z,18.27
2023-01-29T22:08:42.154Z,17.97
2023-01-29T22:11:09.701Z,19.07
2023-01-29T22:13:37.069Z,18.37
2023-01-29T22:16:05.970Z,19.17
2023-01-29T22:18:33.815Z,18.00
2023-01-29T22:21:04.456Z,19.07
2023-01-29T22:23:32.655Z,18.93
2023-01-29T22:26:07.502Z,18.60
2023-01-29T22:28:34.673Z,19.10
2023-01-29T22:31:05.829Z,18.33
2023-01-29T22:33:34.197Z,17.70
2023-01-29T22:36:01.875Z,19.73
2023-01-29T22:38:29.268Z,18.97
2023-01-29T22:40:57.759Z,18.83
2023-01-29T22:43:25.996Z,19.10
2023-01-29T22:45:53.303Z,19.23
2023-01-29T22:48:23.111Z,18.80
2023-01-29T22:51:09.581Z,19.77
2023-01-29T22:53:51.677Z,19.07
2023-01-29T22:56:21.483Z,17.97
2023-01-29T22:58:54.040Z,18.93
2023-01-29T23:01:24.825Z,19.17
2023-01-29T23:03:52.295Z,19.23
2023-01-29T23:06:21.822Z,20.57
2023-01-29T23:08:51.389Z,20.17
2023-01-29T23:11:21.609Z,18.67
2023-01-29T23:13:55.195Z,19.00
2023-01-29T23:16:27.666Z,20.00
2023-01-29T23:18:56.469Z,18.50
2023-01-29T23:21:25.282Z,18.40
2023-01-29T23:23:53.014Z,19.03
2023-01-29T23:26:38.173Z,19.43
2023-01-29T23:29:05.533Z,18.90
2023-01-29T23:31:32.657Z,19.27
2023-01-29T23:33:59.937Z,18.77
2023-01-29T23:36:27.572Z,18.27
2023-01-29T23:38:54.645Z,19.00
2023-01-29T23:41:21.877Z,19.93
2023-01-29T23:43:49.191Z,18.63
2023-01-29T23:46:16.169Z,17.33
2023-01-29T23:48:43.201Z,18.20
2023-01-29T23:51:10.943Z,17.70
2023-01-29T23:53:38.724Z,17.77
2023-01-29T23:56:06.807Z,17.97
2023-01-29T23:58:34.254Z,17.00
