createdAt,value
2022-07-29T00:00:24.937Z,35.92
2022-07-29T00:02:54.160Z,36.69
2022-07-29T00:05:23.281Z,36.01
2022-07-29T00:07:53.956Z,36.46
2022-07-29T00:10:23.284Z,36.52
2022-07-29T00:12:52.494Z,35.73
2022-07-29T00:15:21.430Z,36.39
2022-07-29T00:17:50.549Z,36.07
2022-07-29T00:20:19.715Z,36.07
2022-07-29T00:22:48.813Z,36.37
2022-07-29T00:25:17.939Z,37.14
2022-07-29T00:27:48.585Z,36.79
2022-07-29T00:30:17.715Z,35.70
2022-07-29T00:32:46.776Z,36.07
2022-07-29T00:35:33.449Z,36.29
2022-07-29T00:38:02.676Z,35.79
2022-07-29T00:40:31.799Z,35.73
2022-07-29T00:43:00.976Z,36.44
2022-07-29T00:45:31.151Z,36.60
2022-07-29T00:48:00.175Z,35.90
2022-07-29T00:50:29.575Z,36.97
2022-07-29T00:52:58.719Z,36.97
2022-07-29T00:55:27.901Z,36.45
2022-07-29T00:57:59.247Z,37.00
2022-07-29T01:00:30.759Z,36.43
2022-07-29T01:03:00.291Z,35.48
2022-07-29T01:05:50.342Z,35.48
2022-07-29T01:08:02.570Z,35.68
2022-07-29T01:10:32.493Z,36.10
2022-07-29T01:13:03.274Z,36.98
2022-07-29T01:15:35.557Z,36.59
2022-07-29T01:18:22.122Z,36.59
2022-07-29T01:21:09.144Z,36.24
2022-07-29T01:24:01.941Z,36.10
2022-07-29T01:26:51.651Z,36.92
2022-07-29T01:29:35.930Z,36.52
2022-07-29T01:32:27.679Z,36.63
2022-07-29T01:34:56.989Z,36.13
2022-07-29T01:37:46.634Z,36.13
2022-07-29T01:40:24.364Z,36.22
2022-07-29T01:42:59.348Z,36.36
2022-07-29T01:45:37.222Z,35.55
2022-07-29T01:48:09.184Z,36.34
2022-07-29T01:50:41.156Z,35.12
2022-07-29T01:53:12.716Z,35.12
2022-07-29T01:55:44.815Z,35.01
2022-07-29T01:58:15.800Z,36.61
2022-07-29T02:00:46.779Z,35.77
2022-07-29T02:03:17.963Z,35.77
2022-07-29T02:05:49.912Z,35.03
2022-07-29T02:08:21.000Z,35.53
2022-07-29T02:10:52.801Z,35.37
2022-07-29T02:13:24.902Z,35.37
2022-07-29T02:15:56.080Z,35.57
2022-07-29T02:18:27.646Z,35.57
2022-07-29T02:20:58.892Z,35.39
2022-07-29T02:23:28.577Z,36.52
2022-07-29T02:25:59.956Z,36.49
2022-07-29T02:28:31.916Z,36.50
2022-07-29T02:31:03.718Z,36.50
2022-07-29T02:33:34.349Z,36.85
2022-07-29T02:36:04.921Z,36.09
2022-07-29T02:38:54.673Z,35.28
2022-07-29T02:41:41.400Z,36.18
2022-07-29T02:44:14.070Z,36.47
2022-07-29T02:46:52.123Z,35.96
2022-07-29T02:49:27.118Z,35.61
2022-07-29T02:52:01.894Z,35.51
2022-07-29T02:54:33.882Z,35.51
2022-07-29T02:57:05.835Z,34.68
2022-07-29T02:59:37.820Z,35.39
2022-07-29T03:02:09.426Z,34.95
2022-07-29T03:04:41.703Z,35.80
2022-07-29T03:07:13.581Z,35.80
2022-07-29T03:09:44.857Z,35.89
2022-07-29T03:12:14.497Z,36.14
2022-07-29T03:14:45.861Z,36.14
2022-07-29T03:17:16.048Z,35.84
2022-07-29T03:19:45.373Z,36.11
2022-07-29T03:22:15.876Z,36.00
2022-07-29T03:24:46.602Z,37.12
2022-07-29T03:27:17.686Z,36.42
2022-07-29T03:29:50.040Z,36.88
2022-07-29T03:32:17.604Z,36.49
2022-07-29T03:34:48.263Z,36.49
2022-07-29T03:37:17.298Z,35.68
2022-07-29T03:39:48.287Z,36.74
2022-07-29T03:42:20.670Z,35.95
2022-07-29T03:44:52.427Z,35.95
2022-07-29T03:47:36.812Z,35.04
2022-07-29T03:49:58.209Z,36.17
2022-07-29T03:52:27.381Z,36.17
2022-07-29T03:54:56.685Z,35.32
2022-07-29T03:57:28.760Z,37.44
2022-07-29T03:59:58.574Z,35.23
2022-07-29T04:02:30.697Z,35.23
2022-07-29T04:04:59.308Z,35.93
2022-07-29T04:07:28.393Z,36.42
2022-07-29T04:09:57.512Z,36.42
2022-07-29T04:12:26.589Z,36.54
2022-07-29T04:14:55.677Z,35.50
2022-07-29T04:17:24.692Z,36.69
2022-07-29T04:19:53.790Z,37.18
2022-07-29T04:22:22.990Z,37.18
2022-07-29T04:24:52.184Z,35.83
2022-07-29T04:27:21.296Z,36.15
2022-07-29T04:29:57.138Z,36.15
2022-07-29T04:32:21.152Z,37.02
2022-07-29T04:34:50.285Z,36.67
2022-07-29T04:37:19.423Z,36.67
2022-07-29T04:39:48.471Z,36.57
2022-07-29T04:42:17.586Z,37.24
2022-07-29T04:44:48.336Z,36.06
2022-07-29T04:47:19.435Z,36.61
2022-07-29T04:49:48.508Z,36.55
2022-07-29T04:52:17.597Z,36.55
2022-07-29T04:54:46.719Z,36.65
2022-07-29T04:57:15.847Z,36.42
2022-07-29T04:59:45.074Z,37.10
2022-07-29T05:02:14.196Z,37.10
2022-07-29T05:04:43.384Z,36.47
2022-07-29T05:07:12.489Z,37.83
2022-07-29T05:09:41.575Z,36.84
2022-07-29T05:12:11.076Z,36.09
2022-07-29T05:14:40.094Z,36.09
2022-07-29T05:17:09.209Z,36.97
2022-07-29T05:19:39.862Z,36.25
2022-07-29T05:22:09.120Z,36.25
2022-07-29T05:24:38.497Z,37.65
2022-07-29T05:27:07.602Z,37.65
2022-07-29T05:29:44.993Z,36.90
2022-07-29T05:32:09.009Z,36.69
2022-07-29T05:34:38.110Z,36.69
2022-07-29T05:37:08.763Z,38.12
2022-07-29T05:39:47.300Z,38.45
2022-07-29T05:42:13.687Z,38.45
2022-07-29T05:44:42.777Z,37.74
2022-07-29T05:47:12.659Z,38.79
2022-07-29T05:49:41.666Z,38.67
2022-07-29T05:52:11.399Z,39.55
2022-07-29T05:54:40.814Z,39.55
2022-07-29T05:57:11.133Z,39.47
2022-07-29T05:59:41.133Z,38.78
2022-07-29T06:02:10.583Z,38.78
2022-07-29T06:04:39.720Z,40.03
2022-07-29T06:07:08.943Z,41.36
2022-07-29T06:09:38.191Z,38.88
2022-07-29T06:12:07.468Z,40.09
2022-07-29T06:14:36.642Z,40.73
2022-07-29T06:17:06.727Z,44.47
2022-07-29T06:19:37.574Z,43.73
2022-07-29T06:22:06.974Z,44.47
2022-07-29T06:24:39.976Z,42.64
2022-07-29T06:27:09.070Z,42.64
2022-07-29T06:29:38.198Z,45.60
2022-07-29T06:32:08.467Z,44.52
2022-07-29T06:34:41.001Z,44.98
2022-07-29T06:37:15.742Z,44.98
2022-07-29T06:39:42.975Z,44.74
2022-07-29T06:42:12.040Z,46.41
2022-07-29T06:44:41.118Z,46.41
2022-07-29T06:47:10.217Z,45.67
2022-07-29T06:49:39.899Z,44.29
2022-07-29T06:52:09.001Z,45.18
2022-07-29T06:54:38.062Z,45.18
2022-07-29T06:57:07.139Z,45.64
2022-07-29T06:59:36.268Z,44.70
2022-07-29T07:02:05.490Z,44.66
2022-07-29T07:04:34.661Z,44.94
2022-07-29T07:07:03.774Z,43.77
2022-07-29T07:09:40.381Z,45.00
2022-07-29T07:12:03.631Z,45.00
2022-07-29T07:14:32.681Z,44.88
2022-07-29T07:17:01.865Z,44.88
2022-07-29T07:19:30.892Z,43.01
2022-07-29T07:22:00.140Z,43.88
2022-07-29T07:24:31.203Z,43.88
2022-07-29T07:27:00.316Z,45.36
2022-07-29T07:29:29.405Z,45.36
2022-07-29T07:32:01.124Z,46.14
2022-07-29T07:34:31.288Z,46.10
2022-07-29T07:37:00.377Z,47.91
2022-07-29T07:39:29.672Z,47.83
2022-07-29T07:41:58.783Z,47.83
2022-07-29T07:44:27.949Z,46.36
2022-07-29T07:46:57.025Z,45.93
2022-07-29T07:49:27.809Z,47.93
2022-07-29T07:51:57.425Z,47.93
2022-07-29T07:54:26.611Z,47.11
2022-07-29T07:56:55.843Z,47.11
2022-07-29T07:59:24.893Z,46.94
2022-07-29T08:01:56.175Z,46.81
2022-07-29T08:04:28.619Z,46.81
2022-07-29T08:06:57.550Z,48.00
2022-07-29T08:09:30.283Z,46.09
2022-07-29T08:12:00.573Z,46.92
2022-07-29T08:14:29.823Z,48.15
2022-07-29T08:16:59.261Z,48.15
2022-07-29T08:19:28.508Z,47.36
2022-07-29T08:21:57.590Z,46.07
2022-07-29T08:24:44.607Z,48.11
2022-07-29T08:27:40.650Z,47.43
2022-07-29T08:29:45.061Z,45.57
2022-07-29T08:32:22.292Z,46.12
2022-07-29T08:34:46.827Z,46.11
2022-07-29T08:37:15.898Z,47.33
2022-07-29T08:39:45.853Z,48.06
2022-07-29T08:42:15.313Z,48.06
2022-07-29T08:44:44.959Z,46.33
2022-07-29T08:47:18.363Z,46.33
2022-07-29T08:49:49.050Z,45.77
2022-07-29T08:52:19.214Z,45.77
2022-07-29T08:54:49.686Z,46.02
2022-07-29T08:57:20.927Z,47.33
2022-07-29T08:59:52.439Z,47.33
2022-07-29T09:02:23.878Z,47.71
2022-07-29T09:04:53.241Z,44.30
2022-07-29T09:07:22.503Z,44.30
2022-07-29T09:09:51.564Z,46.91
2022-07-29T09:12:28.620Z,48.10
2022-07-29T09:14:52.000Z,48.75
2022-07-29T09:17:22.505Z,47.65
2022-07-29T09:19:53.147Z,48.63
2022-07-29T09:22:25.109Z,48.63
2022-07-29T09:24:55.834Z,48.27
2022-07-29T09:27:27.891Z,45.84
2022-07-29T09:30:08.153Z,46.84
2022-07-29T09:32:58.425Z,46.84
2022-07-29T09:35:29.088Z,46.83
2022-07-29T09:37:58.705Z,46.83
2022-07-29T09:40:30.112Z,45.89
2022-07-29T09:42:59.518Z,45.89
2022-07-29T09:45:36.183Z,47.80
2022-07-29T09:48:16.629Z,46.98
2022-07-29T09:50:48.069Z,46.98
2022-07-29T09:53:38.380Z,46.26
2022-07-29T09:56:07.931Z,46.26
2022-07-29T09:58:37.030Z,45.11
2022-07-29T10:01:06.113Z,45.11
2022-07-29T10:03:36.766Z,44.35
2022-07-29T10:06:11.454Z,44.35
2022-07-29T10:08:40.837Z,45.23
2022-07-29T10:11:15.675Z,44.25
2022-07-29T10:13:46.853Z,44.25
2022-07-29T10:16:17.369Z,44.17
2022-07-29T10:18:51.718Z,44.20
2022-07-29T10:21:22.573Z,44.20
2022-07-29T10:23:53.326Z,44.37
2022-07-29T10:26:26.064Z,45.50
2022-07-29T10:28:55.401Z,45.50
2022-07-29T10:31:27.424Z,43.80
2022-07-29T10:34:18.687Z,42.99
2022-07-29T10:37:11.767Z,42.99
2022-07-29T10:39:58.423Z,44.08
2022-07-29T10:42:34.612Z,43.47
2022-07-29T10:45:04.554Z,43.47
2022-07-29T10:47:35.383Z,44.34
2022-07-29T10:50:07.423Z,43.28
2022-07-29T10:52:57.928Z,44.22
2022-07-29T10:55:47.781Z,44.22
2022-07-29T10:58:20.079Z,43.25
2022-07-29T11:00:52.704Z,42.68
2022-07-29T11:03:50.701Z,42.77
2022-07-29T11:06:26.672Z,43.93
2022-07-29T11:08:52.729Z,43.70
2022-07-29T11:11:29.761Z,42.88
2022-07-29T11:13:57.014Z,43.41
2022-07-29T11:16:26.835Z,43.41
2022-07-29T11:19:15.989Z,43.37
2022-07-29T11:21:55.503Z,43.85
2022-07-29T11:24:28.546Z,44.80
2022-07-29T11:27:22.037Z,44.80
2022-07-29T11:29:56.944Z,44.12
2022-07-29T11:32:29.877Z,45.24
2022-07-29T11:35:37.073Z,45.68
2022-07-29T11:38:31.839Z,44.89
2022-07-29T11:41:23.189Z,44.89
2022-07-29T11:43:54.668Z,43.66
2022-07-29T11:46:46.518Z,43.27
2022-07-29T11:49:17.920Z,44.21
2022-07-29T11:51:57.067Z,44.21
2022-07-29T11:54:29.823Z,45.34
2022-07-29T11:57:00.629Z,43.48
2022-07-29T12:02:32.947Z,43.58
2022-07-29T12:04:33.915Z,44.99
2022-07-29T12:07:02.430Z,43.58
2022-07-29T12:09:40.418Z,43.33
2022-07-29T12:12:05.766Z,43.56
2022-07-29T12:14:36.212Z,43.47
2022-07-29T12:17:05.754Z,43.47
2022-07-29T12:19:38.265Z,43.85
2022-07-29T12:22:07.351Z,44.28
2022-07-29T12:24:46.570Z,44.28
2022-07-29T12:27:19.109Z,44.03
2022-07-29T12:30:00.791Z,43.27
2022-07-29T12:32:40.808Z,43.12
2022-07-29T12:35:16.302Z,43.12
2022-07-29T12:37:48.417Z,43.26
2022-07-29T12:40:18.792Z,43.12
2022-07-29T12:43:10.523Z,42.80
2022-07-29T12:45:41.441Z,42.80
2022-07-29T12:48:12.322Z,43.45
2022-07-29T12:50:59.329Z,43.45
2022-07-29T12:53:29.340Z,42.67
2022-07-29T12:56:07.999Z,42.36
2022-07-29T12:58:38.986Z,42.36
2022-07-29T13:01:17.055Z,43.25
2022-07-29T13:03:57.354Z,43.25
2022-07-29T13:06:35.343Z,43.93
2022-07-29T13:09:16.538Z,42.02
2022-07-29T13:11:48.941Z,42.02
2022-07-29T13:14:38.550Z,41.96
2022-07-29T13:17:20.175Z,42.68
2022-07-29T13:19:54.441Z,43.86
2022-07-29T13:22:25.941Z,43.86
2022-07-29T13:25:00.689Z,42.95
2022-07-29T13:27:33.169Z,42.16
2022-07-29T13:30:04.226Z,42.96
2022-07-29T13:32:35.646Z,41.04
2022-07-29T13:35:07.105Z,41.04
2022-07-29T13:37:39.120Z,42.39
2022-07-29T13:40:10.486Z,43.05
2022-07-29T13:42:39.960Z,41.85
2022-07-29T13:45:09.981Z,43.57
2022-07-29T13:47:40.987Z,43.57
2022-07-29T13:50:11.706Z,41.17
2022-07-29T13:52:41.237Z,42.16
2022-07-29T13:55:10.980Z,41.28
2022-07-29T13:57:40.107Z,41.82
2022-07-29T14:00:09.883Z,42.03
2022-07-29T14:02:39.837Z,41.49
2022-07-29T14:05:11.590Z,42.53
2022-07-29T14:07:41.368Z,42.53
2022-07-29T14:10:11.213Z,42.28
2022-07-29T14:12:42.366Z,42.28
2022-07-29T14:15:12.002Z,42.66
2022-07-29T14:17:40.988Z,42.06
2022-07-29T14:20:10.405Z,40.88
2022-07-29T14:22:42.657Z,40.88
2022-07-29T14:25:14.454Z,40.86
2022-07-29T14:27:45.602Z,41.31
2022-07-29T14:30:15.227Z,42.57
2022-07-29T14:32:44.263Z,41.87
2022-07-29T14:35:13.339Z,41.87
2022-07-29T14:37:49.578Z,40.73
2022-07-29T14:40:18.900Z,41.59
2022-07-29T14:42:47.909Z,41.59
2022-07-29T14:45:17.090Z,42.08
2022-07-29T14:47:46.172Z,42.25
2022-07-29T14:50:15.586Z,41.33
2022-07-29T14:52:44.935Z,41.33
2022-07-29T14:55:16.471Z,41.51
2022-07-29T14:57:44.725Z,41.64
2022-07-29T15:00:14.924Z,42.57
2022-07-29T15:03:00.908Z,42.58
2022-07-29T15:05:14.891Z,41.49
2022-07-29T15:07:44.467Z,42.68
2022-07-29T15:10:14.762Z,41.85
2022-07-29T15:12:44.311Z,42.84
2022-07-29T15:15:13.454Z,42.84
2022-07-29T15:17:43.547Z,41.64
2022-07-29T15:20:13.178Z,41.68
2022-07-29T15:22:44.039Z,41.68
2022-07-29T15:25:13.521Z,40.33
2022-07-29T15:27:42.679Z,41.99
2022-07-29T15:30:32.981Z,41.13
2022-07-29T15:32:46.818Z,40.15
2022-07-29T15:35:15.896Z,39.95
2022-07-29T15:37:48.885Z,40.90
2022-07-29T15:40:15.746Z,40.90
2022-07-29T15:42:44.880Z,39.15
2022-07-29T15:45:13.954Z,39.15
2022-07-29T15:47:43.090Z,40.58
2022-07-29T15:50:13.897Z,40.75
2022-07-29T15:52:43.183Z,40.81
2022-07-29T15:55:13.268Z,40.64
2022-07-29T15:57:42.335Z,40.98
2022-07-29T16:00:12.015Z,40.11
2022-07-29T16:02:41.067Z,39.44
2022-07-29T16:05:10.382Z,40.05
2022-07-29T16:07:39.568Z,39.15
2022-07-29T16:10:08.772Z,39.15
2022-07-29T16:12:37.820Z,39.22
2022-07-29T16:15:10.220Z,39.37
2022-07-29T16:17:38.815Z,38.98
2022-07-29T16:20:08.797Z,39.23
2022-07-29T16:22:39.760Z,39.28
2022-07-29T16:25:09.466Z,39.33
2022-07-29T16:27:38.527Z,39.25
2022-07-29T16:30:10.098Z,39.54
2022-07-29T16:32:41.630Z,39.54
2022-07-29T16:35:10.931Z,38.94
2022-07-29T16:37:39.930Z,38.94
2022-07-29T16:40:11.344Z,39.19
2022-07-29T16:42:47.088Z,39.31
2022-07-29T16:45:12.304Z,39.27
2022-07-29T16:47:41.437Z,39.27
2022-07-29T16:50:11.065Z,38.79
2022-07-29T16:52:40.388Z,38.93
2022-07-29T16:55:09.641Z,38.70
2022-07-29T16:57:38.725Z,38.70
2022-07-29T17:00:08.560Z,38.91
2022-07-29T17:02:38.939Z,37.97
2022-07-29T17:05:09.022Z,38.57
2022-07-29T17:07:38.219Z,38.05
2022-07-29T17:10:10.965Z,37.54
2022-07-29T17:12:41.561Z,37.54
2022-07-29T17:15:13.067Z,37.95
2022-07-29T17:17:56.454Z,37.85
2022-07-29T17:20:14.840Z,37.85
2022-07-29T17:22:47.325Z,37.45
2022-07-29T17:25:20.435Z,38.11
2022-07-29T17:27:47.282Z,38.11
2022-07-29T17:30:16.296Z,37.34
2022-07-29T17:32:45.421Z,37.73
2022-07-29T17:35:32.140Z,37.73
2022-07-29T17:38:01.353Z,36.85
2022-07-29T17:40:30.426Z,37.30
2022-07-29T17:42:59.551Z,36.54
2022-07-29T17:45:48.898Z,37.33
2022-07-29T17:47:59.349Z,37.17
2022-07-29T17:50:28.496Z,36.95
2022-07-29T17:52:57.775Z,36.95
2022-07-29T17:55:26.866Z,37.39
2022-07-29T17:57:59.909Z,37.34
2022-07-29T18:00:26.878Z,37.34
2022-07-29T18:02:55.962Z,36.31
2022-07-29T18:05:25.083Z,37.04
2022-07-29T18:07:55.974Z,37.04
2022-07-29T18:10:25.104Z,36.22
2022-07-29T18:12:54.368Z,36.66
2022-07-29T18:15:23.548Z,36.66
2022-07-29T18:17:57.086Z,36.97
2022-07-29T18:20:23.614Z,36.97
2022-07-29T18:22:52.696Z,36.18
2022-07-29T18:25:22.347Z,36.21
2022-07-29T18:27:51.996Z,36.21
2022-07-29T18:30:21.560Z,36.59
2022-07-29T18:33:19.158Z,36.60
2022-07-29T18:35:21.529Z,35.61
2022-07-29T18:38:00.833Z,36.33
2022-07-29T18:40:23.338Z,36.33
2022-07-29T18:42:52.755Z,36.06
2022-07-29T18:45:21.921Z,36.07
2022-07-29T18:47:51.968Z,36.02
2022-07-29T18:50:26.950Z,36.02
2022-07-29T18:52:55.259Z,36.44
2022-07-29T18:55:24.585Z,36.44
2022-07-29T18:57:56.058Z,35.75
2022-07-29T19:00:24.576Z,35.49
2022-07-29T19:02:54.129Z,36.57
2022-07-29T19:05:23.896Z,36.57
2022-07-29T19:07:54.555Z,36.60
2022-07-29T19:10:24.043Z,35.90
2022-07-29T19:12:53.136Z,36.53
2022-07-29T19:15:22.233Z,36.53
2022-07-29T19:17:51.247Z,36.10
2022-07-29T19:20:20.405Z,36.26
2022-07-29T19:22:50.550Z,36.71
2022-07-29T19:25:19.826Z,36.71
2022-07-29T19:27:48.981Z,35.46
2022-07-29T19:30:18.832Z,35.46
2022-07-29T19:32:48.785Z,36.11
2022-07-29T19:35:33.566Z,35.83
2022-07-29T19:38:04.074Z,35.43
2022-07-29T19:40:35.101Z,35.43
2022-07-29T19:43:04.218Z,36.02
2022-07-29T19:45:35.653Z,36.02
2022-07-29T19:48:05.447Z,35.19
2022-07-29T19:50:34.861Z,35.41
2022-07-29T19:53:03.958Z,35.87
2022-07-29T19:55:43.600Z,35.55
2022-07-29T19:58:12.760Z,35.29
2022-07-29T20:00:42.047Z,35.09
2022-07-29T20:03:13.469Z,35.09
2022-07-29T20:05:43.392Z,35.80
2022-07-29T20:08:14.180Z,35.47
2022-07-29T20:10:43.368Z,34.59
2022-07-29T20:13:12.515Z,34.59
2022-07-29T20:15:41.731Z,35.07
2022-07-29T20:18:10.847Z,34.58
2022-07-29T20:20:39.983Z,35.08
2022-07-29T20:23:09.216Z,34.54
2022-07-29T20:25:39.405Z,34.54
2022-07-29T20:28:08.591Z,34.60
2022-07-29T20:30:38.396Z,34.60
2022-07-29T20:33:07.750Z,35.00
2022-07-29T20:35:36.916Z,34.18
2022-07-29T20:38:07.087Z,34.18
2022-07-29T20:40:36.230Z,35.50
2022-07-29T20:43:06.073Z,35.56
2022-07-29T20:45:36.827Z,34.19
2022-07-29T20:48:07.066Z,34.80
2022-07-29T20:50:37.548Z,34.80
2022-07-29T20:53:06.609Z,35.04
2022-07-29T20:55:35.740Z,34.34
2022-07-29T20:58:04.841Z,34.34
2022-07-29T21:00:34.084Z,34.43
2022-07-29T21:03:03.326Z,34.54
2022-07-29T21:05:34.010Z,34.54
2022-07-29T21:08:03.150Z,34.76
2022-07-29T21:10:32.221Z,34.46
2022-07-29T21:13:01.392Z,34.46
2022-07-29T21:15:30.726Z,34.67
2022-07-29T21:18:06.481Z,33.99
2022-07-29T21:20:35.572Z,33.99
2022-07-29T21:23:04.641Z,34.99
2022-07-29T21:25:35.155Z,33.55
2022-07-29T21:28:22.020Z,34.06
2022-07-29T21:30:51.025Z,34.10
2022-07-29T21:33:20.180Z,34.40
2022-07-29T21:38:20.861Z,33.85
2022-07-29T21:40:51.836Z,33.85
2022-07-29T21:43:21.320Z,34.71
2022-07-29T21:45:53.496Z,33.99
2022-07-29T21:48:24.167Z,34.26
2022-07-29T21:50:53.634Z,34.26
2022-07-29T21:53:26.806Z,34.73
2022-07-29T21:55:57.173Z,34.06
2022-07-29T21:58:26.239Z,34.06
2022-07-29T22:00:55.423Z,34.08
2022-07-29T22:03:24.696Z,34.87
2022-07-29T22:05:53.752Z,34.87
2022-07-29T22:08:22.935Z,33.65
2022-07-29T22:10:51.872Z,34.83
2022-07-29T22:13:20.942Z,34.29
2022-07-29T22:15:50.131Z,34.29
2022-07-29T22:18:20.699Z,33.78
2022-07-29T22:20:50.826Z,34.46
2022-07-29T22:23:20.032Z,34.03
2022-07-29T22:25:49.147Z,34.30
2022-07-29T22:28:18.260Z,34.65
2022-07-29T22:30:47.455Z,34.60
2022-07-29T22:33:16.923Z,33.67
2022-07-29T22:35:48.383Z,34.55
2022-07-29T22:38:19.350Z,35.09
2022-07-29T22:40:50.605Z,33.95
2022-07-29T22:43:20.185Z,34.16
2022-07-29T22:45:49.328Z,33.93
2022-07-29T22:48:18.408Z,34.71
2022-07-29T22:50:47.675Z,34.55
2022-07-29T22:53:16.995Z,34.21
2022-07-29T22:55:47.754Z,34.28
2022-07-29T22:58:16.843Z,34.46
2022-07-29T23:00:45.943Z,34.46
2022-07-29T23:03:15.086Z,34.03
2022-07-29T23:05:44.229Z,34.03
2022-07-29T23:08:13.386Z,33.64
2022-07-29T23:10:42.383Z,34.19
2022-07-29T23:13:11.672Z,33.57
2022-07-29T23:15:41.012Z,33.26
2022-07-29T23:18:10.148Z,33.62
2022-07-29T23:20:39.142Z,33.51
2022-07-29T23:23:08.222Z,34.47
2022-07-29T23:25:37.803Z,34.32
2022-07-29T23:28:07.037Z,33.30
2022-07-29T23:30:37.706Z,33.60
2022-07-29T23:33:06.851Z,34.44
2022-07-29T23:35:36.142Z,33.48
2022-07-29T23:38:05.236Z,33.86
2022-07-29T23:40:34.400Z,33.82
2022-07-29T23:43:03.479Z,33.90
2022-07-29T23:45:44.726Z,34.53
2022-07-29T23:48:04.952Z,34.53
2022-07-29T23:50:34.112Z,33.26
2022-07-29T23:53:03.147Z,34.35
2022-07-29T23:55:36.371Z,34.48
2022-07-29T23:58:03.256Z,34.48
