createdAt,value
2022-07-27T00:04:29.340Z,13.00
2022-07-27T00:09:33.190Z,13.70
2022-07-27T00:14:37.181Z,11.20
2022-07-27T00:19:41.051Z,11.20
2022-07-27T00:24:45.234Z,13.40
2022-07-27T00:29:49.827Z,13.40
2022-07-27T00:34:53.688Z,13.80
2022-07-27T00:39:57.309Z,11.70
2022-07-27T00:45:01.708Z,10.70
2022-07-27T00:50:07.730Z,9.70
2022-07-27T00:59:11.878Z,10.10
2022-07-27T01:04:20.413Z,12.00
2022-07-27T01:09:46.486Z,10.70
2022-07-27T01:14:54.864Z,12.60
2022-07-27T01:20:02.123Z,10.50
2022-07-27T01:25:10.807Z,11.40
2022-07-27T01:30:30.637Z,10.30
2022-07-27T01:35:38.417Z,9.80
2022-07-27T01:40:45.668Z,10.10
2022-07-27T01:45:53.305Z,13.20
2022-07-27T01:51:01.212Z,11.50
2022-07-27T01:59:17.650Z,10.90
2022-07-27T02:04:25.357Z,12.30
2022-07-27T02:13:27.848Z,13.10
2022-07-27T02:18:36.332Z,11.50
2022-07-27T02:23:42.522Z,13.90
2022-07-27T02:28:46.234Z,13.80
2022-07-27T02:33:49.832Z,12.90
2022-07-27T02:38:53.850Z,14.10
2022-07-27T02:43:57.844Z,13.40
2022-07-27T02:49:01.550Z,14.60
2022-07-27T02:54:05.427Z,12.30
2022-07-27T02:59:09.287Z,13.80
2022-07-27T03:04:13.979Z,14.20
2022-07-27T03:09:18.703Z,13.40
2022-07-27T03:14:22.634Z,13.10
2022-07-27T03:19:30.165Z,14.20
2022-07-27T03:24:34.703Z,12.90
2022-07-27T03:29:38.762Z,10.50
2022-07-27T03:34:42.644Z,15.40
2022-07-27T03:39:46.400Z,13.90
2022-07-27T03:44:51.906Z,13.00
2022-07-27T03:49:55.555Z,13.10
2022-07-27T03:54:59.785Z,12.20
2022-07-27T04:00:04.419Z,11.60
2022-07-27T04:05:09.611Z,11.70
2022-07-27T04:10:14.012Z,11.20
2022-07-27T04:15:18.555Z,12.20
2022-07-27T04:20:22.631Z,11.60
2022-07-27T04:25:26.350Z,12.50
2022-07-27T04:30:30.164Z,12.20
2022-07-27T04:35:34.481Z,12.40
2022-07-27T04:40:38.177Z,11.80
2022-07-27T04:45:42.127Z,11.40
2022-07-27T04:50:47.205Z,11.90
2022-07-27T04:55:51.016Z,11.50
2022-07-27T05:00:54.824Z,10.90
2022-07-27T05:05:58.782Z,10.60
2022-07-27T05:11:03.170Z,11.60
2022-07-27T05:16:08.686Z,10.60
2022-07-27T05:21:12.683Z,12.30
2022-07-27T05:26:16.347Z,12.00
2022-07-27T05:31:20.253Z,12.20
2022-07-27T05:36:24.156Z,12.40
2022-07-27T05:41:28.735Z,12.60
2022-07-27T05:46:33.266Z,12.40
2022-07-27T05:51:38.070Z,13.30
2022-07-27T05:56:41.731Z,11.00
2022-07-27T06:01:45.765Z,10.40
2022-07-27T06:07:07.588Z,12.90
2022-07-27T06:12:12.144Z,12.50
2022-07-27T06:17:16.544Z,9.60
2022-07-27T06:22:20.355Z,14.20
2022-07-27T06:27:27.239Z,15.80
2022-07-27T06:32:33.954Z,16.20
2022-07-27T06:37:43.532Z,15.00
2022-07-27T06:42:47.263Z,14.20
2022-07-27T06:47:51.551Z,17.50
2022-07-27T06:52:55.681Z,16.50
2022-07-27T06:57:59.853Z,17.60
2022-07-27T07:03:06.271Z,16.60
2022-07-27T07:13:15.531Z,17.20
2022-07-27T07:18:19.495Z,19.00
2022-07-27T07:23:25.553Z,17.30
2022-07-27T07:28:29.323Z,20.10
2022-07-27T07:33:33.729Z,18.10
2022-07-27T07:38:37.699Z,17.70
2022-07-27T07:43:42.145Z,14.60
2022-07-27T07:48:46.186Z,13.70
2022-07-27T07:53:50.062Z,13.00
2022-07-27T07:58:54.067Z,19.10
2022-07-27T08:03:57.802Z,17.80
2022-07-27T08:09:01.584Z,13.30
2022-07-27T08:14:05.715Z,16.30
2022-07-27T08:19:10.361Z,17.40
2022-07-27T08:24:14.487Z,18.70
2022-07-27T08:29:18.452Z,17.30
2022-07-27T08:34:27.162Z,17.80
2022-07-27T08:40:36.506Z,17.40
2022-07-27T08:44:55.300Z,12.90
2022-07-27T08:49:59.790Z,15.10
2022-07-27T08:55:04.661Z,15.40
2022-07-27T09:00:12.065Z,14.30
2022-07-27T09:05:16.649Z,16.60
2022-07-27T09:10:33.980Z,12.30
2022-07-27T09:16:15.811Z,13.70
2022-07-27T09:21:11.949Z,13.10
2022-07-27T09:26:30.974Z,15.00
2022-07-27T09:31:43.049Z,10.90
2022-07-27T09:36:54.995Z,13.90
2022-07-27T09:42:00.967Z,14.10
2022-07-27T09:47:22.654Z,15.20
2022-07-27T09:52:28.673Z,14.50
2022-07-27T09:57:50.354Z,10.00
2022-07-27T10:02:55.064Z,11.10
2022-07-27T10:07:58.876Z,14.20
2022-07-27T10:13:02.656Z,11.80
2022-07-27T10:18:12.372Z,11.90
2022-07-27T10:23:27.398Z,10.00
2022-07-27T10:28:31.092Z,11.90
2022-07-27T10:33:45.176Z,10.10
2022-07-27T10:38:51.299Z,13.90
2022-07-27T10:44:28.871Z,12.00
2022-07-27T10:49:34.197Z,11.00
2022-07-27T10:54:46.842Z,12.50
2022-07-27T11:00:08.550Z,11.30
2022-07-27T11:10:44.645Z,10.90
2022-07-27T11:15:55.943Z,10.80
2022-07-27T11:21:25.518Z,10.90
2022-07-27T11:26:36.553Z,11.70
2022-07-27T11:31:58.282Z,9.70
2022-07-27T11:37:04.307Z,11.20
2022-07-27T11:42:12.310Z,11.90
2022-07-27T11:47:19.267Z,10.90
2022-07-27T11:52:24.747Z,11.50
2022-07-27T11:57:33.518Z,9.80
2022-07-27T12:02:37.157Z,10.90
2022-07-27T12:07:42.457Z,9.10
2022-07-27T12:12:49.641Z,9.80
2022-07-27T12:17:57.074Z,8.60
2022-07-27T12:23:06.136Z,8.10
2022-07-27T12:28:13.066Z,8.40
2022-07-27T12:33:28.139Z,7.50
2022-07-27T12:38:39.295Z,8.10
2022-07-27T12:43:43.103Z,8.50
2022-07-27T12:48:46.834Z,9.30
2022-07-27T12:53:50.941Z,8.10
2022-07-27T12:59:01.929Z,8.80
2022-07-27T13:04:06.130Z,8.80
2022-07-27T13:09:10.948Z,6.80
2022-07-27T13:14:14.901Z,8.40
2022-07-27T13:19:18.872Z,9.50
2022-07-27T13:24:23.134Z,9.80
2022-07-27T13:29:27.323Z,8.60
2022-07-27T13:34:31.211Z,8.60
2022-07-27T13:39:35.353Z,8.60
2022-07-27T13:50:03.118Z,9.70
2022-07-27T13:55:09.475Z,8.40
2022-07-27T14:05:20.133Z,8.80
2022-07-27T14:10:41.331Z,8.40
2022-07-27T14:15:53.417Z,8.70
2022-07-27T14:21:01.279Z,10.80
2022-07-27T14:26:07.261Z,10.80
2022-07-27T14:31:12.704Z,10.70
2022-07-27T14:36:16.594Z,10.40
2022-07-27T14:41:20.197Z,10.70
2022-07-27T14:46:24.366Z,11.10
2022-07-27T14:51:28.499Z,12.20
2022-07-27T14:56:32.775Z,11.10
2022-07-27T15:01:37.264Z,11.30
2022-07-27T15:06:41.086Z,10.40
2022-07-27T15:11:45.028Z,11.50
2022-07-27T15:16:50.492Z,11.70
2022-07-27T15:21:54.756Z,10.60
2022-07-27T15:26:58.353Z,11.20
2022-07-27T15:32:02.059Z,10.10
2022-07-27T15:37:07.212Z,10.10
2022-07-27T15:42:10.823Z,11.40
2022-07-27T15:47:14.481Z,9.50
2022-07-27T15:52:18.561Z,9.00
2022-07-27T15:57:22.610Z,9.90
2022-07-27T16:02:27.629Z,9.10
2022-07-27T16:07:40.753Z,9.50
2022-07-27T16:12:45.723Z,8.60
2022-07-27T16:17:49.657Z,9.20
2022-07-27T16:22:53.445Z,9.10
2022-07-27T16:27:57.115Z,8.80
2022-07-27T16:33:03.019Z,9.80
2022-07-27T16:43:10.870Z,8.40
2022-07-27T16:48:14.603Z,9.80
2022-07-27T16:53:18.395Z,9.30
2022-07-27T16:58:22.007Z,8.50
2022-07-27T17:03:25.921Z,8.90
2022-07-27T17:08:29.970Z,9.30
2022-07-27T17:13:34.667Z,9.70
2022-07-27T17:18:40.475Z,9.10
2022-07-27T17:28:48.611Z,10.20
2022-07-27T17:33:52.648Z,10.70
2022-07-27T17:38:57.658Z,11.60
2022-07-27T17:44:01.836Z,11.50
2022-07-27T17:49:06.591Z,11.90
2022-07-27T17:54:10.298Z,10.60
2022-07-27T17:59:36.672Z,9.20
2022-07-27T18:04:39.595Z,5.80
2022-07-27T18:09:43.562Z,5.70
2022-07-27T18:15:02.069Z,5.00
2022-07-27T18:20:09.995Z,4.30
2022-07-27T18:25:14.183Z,4.60
2022-07-27T18:30:18.333Z,5.00
2022-07-27T18:35:21.931Z,4.70
2022-07-27T18:40:25.900Z,4.50
2022-07-27T18:45:34.591Z,5.00
2022-07-27T18:50:39.820Z,3.80
2022-07-27T18:55:44.364Z,5.00
2022-07-27T19:00:48.004Z,4.40
2022-07-27T19:05:52.957Z,3.90
2022-07-27T19:10:56.888Z,4.40
2022-07-27T19:16:00.562Z,4.80
2022-07-27T19:21:04.892Z,4.70
2022-07-27T19:26:09.913Z,5.00
2022-07-27T19:31:23.036Z,4.90
2022-07-27T19:36:27.350Z,4.70
2022-07-27T19:41:32.040Z,4.60
2022-07-27T19:46:36.173Z,4.40
2022-07-27T19:51:39.829Z,4.60
2022-07-27T19:56:43.741Z,4.60
2022-07-27T20:01:47.660Z,4.90
2022-07-27T20:06:51.633Z,5.40
2022-07-27T20:12:00.078Z,4.70
2022-07-27T20:17:06.425Z,4.90
2022-07-27T20:22:10.369Z,4.80
2022-07-27T20:27:14.054Z,5.20
2022-07-27T20:32:17.757Z,5.10
2022-07-27T20:37:21.316Z,5.00
2022-07-27T20:42:25.475Z,5.00
2022-07-27T20:47:34.379Z,4.70
2022-07-27T20:52:39.081Z,5.20
2022-07-27T20:57:42.617Z,5.20
2022-07-27T21:02:48.305Z,5.20
2022-07-27T21:07:52.298Z,5.40
2022-07-27T21:12:56.669Z,6.00
2022-07-27T21:18:00.525Z,5.20
2022-07-27T21:23:22.740Z,5.10
2022-07-27T21:28:26.422Z,4.50
2022-07-27T21:33:33.746Z,5.00
2022-07-27T21:38:39.818Z,5.10
2022-07-27T21:43:44.979Z,5.30
2022-07-27T21:48:48.640Z,5.10
2022-07-27T21:53:52.481Z,5.60
2022-07-27T21:58:56.434Z,5.00
2022-07-27T22:04:00.245Z,5.40
2022-07-27T22:09:04.318Z,5.90
2022-07-27T22:14:08.154Z,5.70
2022-07-27T22:19:12.001Z,4.90
2022-07-27T22:24:16.216Z,5.00
2022-07-27T22:29:20.064Z,5.90
2022-07-27T22:34:23.994Z,5.60
2022-07-27T22:39:27.915Z,6.50
2022-07-27T22:44:31.977Z,5.00
2022-07-27T22:49:36.414Z,5.00
2022-07-27T22:54:41.828Z,4.20
2022-07-27T22:59:45.644Z,3.80
2022-07-27T23:04:49.557Z,3.60
2022-07-27T23:09:53.146Z,3.90
2022-07-27T23:15:00.694Z,3.60
2022-07-27T23:20:05.557Z,3.10
2022-07-27T23:25:11.860Z,3.10
2022-07-27T23:30:18.673Z,3.10
2022-07-27T23:35:22.873Z,3.50
2022-07-27T23:40:27.018Z,2.90
2022-07-27T23:45:31.009Z,2.50
2022-07-27T23:50:36.159Z,2.70
2022-07-27T23:55:41.709Z,3.30
