createdAt,value
2022-10-14T00:04:23.558Z,100.00
2022-10-14T00:09:27.529Z,100.00
2022-10-14T00:14:32.977Z,100.00
2022-10-14T00:19:37.319Z,100.00
2022-10-14T00:24:41.459Z,100.00
2022-10-14T00:29:46.882Z,100.00
2022-10-14T00:34:50.823Z,100.00
2022-10-14T00:39:57.037Z,100.00
2022-10-14T00:45:09.156Z,100.00
2022-10-14T00:50:14.813Z,100.00
2022-10-14T00:55:20.193Z,100.00
2022-10-14T01:00:25.561Z,100.00
2022-10-14T01:05:37.742Z,100.00
2022-10-14T01:10:48.542Z,100.00
2022-10-14T01:16:03.732Z,100.00
2022-10-14T01:21:24.442Z,100.00
2022-10-14T01:27:04.567Z,100.00
2022-10-14T01:32:16.922Z,100.00
2022-10-14T01:37:25.764Z,100.00
2022-10-14T01:42:36.219Z,100.00
2022-10-14T01:47:43.222Z,100.00
2022-10-14T01:52:52.022Z,100.00
2022-10-14T01:57:59.077Z,100.00
2022-10-14T02:03:04.531Z,100.00
2022-10-14T02:08:16.960Z,100.00
2022-10-14T02:13:38.282Z,100.00
2022-10-14T02:18:52.757Z,100.00
2022-10-14T02:24:02.997Z,100.00
2022-10-14T02:29:07.711Z,100.00
2022-10-14T02:34:16.202Z,100.00
2022-10-14T02:39:24.920Z,100.00
2022-10-14T02:44:29.055Z,100.00
2022-10-14T02:49:34.424Z,100.00
2022-10-14T02:54:38.449Z,100.00
2022-10-14T02:59:42.453Z,100.00
2022-10-14T03:04:47.888Z,100.00
2022-10-14T03:09:51.976Z,100.00
2022-10-14T03:14:56.520Z,100.00
2022-10-14T03:20:04.340Z,100.00
2022-10-14T03:25:10.467Z,100.00
2022-10-14T03:30:23.079Z,100.00
2022-10-14T03:35:38.339Z,100.00
2022-10-14T03:40:46.941Z,100.00
2022-10-14T03:45:53.536Z,100.00
2022-10-14T03:51:02.096Z,100.00
2022-10-14T03:56:07.826Z,100.00
2022-10-14T04:01:12.940Z,100.00
2022-10-14T04:06:37.839Z,100.00
2022-10-14T04:11:44.114Z,100.00
2022-10-14T04:17:02.528Z,100.00
2022-10-14T04:22:08.375Z,100.00
2022-10-14T04:27:12.929Z,100.00
2022-10-14T04:32:40.022Z,100.00
2022-10-14T04:37:46.789Z,100.00
2022-10-14T04:42:59.671Z,100.00
2022-10-14T04:48:11.587Z,100.00
2022-10-14T04:53:23.338Z,100.00
2022-10-14T04:58:42.945Z,100.00
2022-10-14T05:03:48.393Z,100.00
2022-10-14T05:08:55.743Z,100.00
2022-10-14T05:14:00.645Z,100.00
2022-10-14T05:19:07.208Z,100.00
2022-10-14T05:24:17.927Z,100.00
2022-10-14T05:29:23.731Z,100.00
2022-10-14T05:34:29.086Z,100.00
2022-10-14T05:39:35.626Z,100.00
2022-10-14T05:44:41.335Z,100.00
2022-10-14T05:49:45.805Z,100.00
2022-10-14T05:54:52.314Z,100.00
2022-10-14T06:00:00.992Z,100.00
2022-10-14T06:05:08.507Z,100.00
2022-10-14T06:10:15.698Z,100.00
2022-10-14T06:15:19.918Z,100.00
2022-10-14T06:20:24.393Z,100.00
2022-10-14T06:25:30.128Z,100.00
2022-10-14T06:30:34.547Z,100.00
2022-10-14T06:35:39.143Z,100.00
2022-10-14T06:40:44.707Z,100.00
2022-10-14T06:45:48.946Z,100.00
2022-10-14T06:50:53.379Z,100.00
2022-10-14T06:56:04.042Z,100.00
2022-10-14T07:01:09.445Z,100.00
2022-10-14T07:06:13.729Z,100.00
2022-10-14T07:11:19.546Z,100.00
2022-10-14T07:16:23.742Z,100.00
2022-10-14T07:21:28.075Z,100.00
2022-10-14T07:26:40.485Z,100.00
2022-10-14T07:31:44.685Z,100.00
2022-10-14T07:36:48.763Z,100.00
2022-10-14T07:41:54.433Z,100.00
2022-10-14T07:46:59.369Z,100.00
2022-10-14T07:52:03.935Z,100.00
2022-10-14T07:57:09.458Z,100.00
2022-10-14T08:02:14.219Z,100.00
2022-10-14T08:07:18.485Z,92.03
2022-10-14T08:12:25.194Z,97.21
2022-10-14T08:17:29.313Z,100.00
2022-10-14T08:22:33.533Z,88.76
2022-10-14T08:27:40.271Z,88.93
2022-10-14T08:32:44.520Z,92.00
2022-10-14T08:37:57.183Z,85.03
2022-10-14T08:43:08.932Z,74.96
2022-10-14T08:48:17.329Z,81.72
2022-10-14T08:53:28.517Z,79.59
2022-10-14T08:58:38.600Z,73.85
2022-10-14T09:03:44.115Z,74.35
2022-10-14T09:08:50.499Z,69.80
2022-10-14T09:13:58.534Z,70.14
2022-10-14T09:19:05.057Z,67.05
2022-10-14T09:24:16.827Z,62.86
2022-10-14T09:29:28.237Z,62.98
2022-10-14T09:34:35.994Z,62.75
2022-10-14T09:39:42.270Z,58.57
2022-10-14T09:50:19.953Z,65.56
2022-10-14T09:55:25.597Z,62.16
2022-10-14T10:00:32.178Z,64.19
2022-10-14T10:05:37.589Z,69.29
2022-10-14T10:10:41.567Z,81.05
2022-10-14T10:15:58.212Z,72.03
2022-10-14T10:21:08.229Z,67.70
2022-10-14T10:26:23.105Z,78.07
2022-10-14T10:32:03.016Z,77.67
2022-10-14T10:37:18.758Z,80.46
2022-10-14T10:42:30.170Z,82.43
2022-10-14T10:47:45.746Z,79.25
2022-10-14T10:53:01.450Z,81.42
2022-10-14T10:58:19.433Z,89.04
2022-10-14T11:03:40.440Z,89.12
2022-10-14T11:09:11.848Z,85.36
2022-10-14T11:14:32.029Z,91.10
2022-10-14T11:19:46.883Z,91.25
2022-10-14T11:24:59.528Z,83.17
2022-10-14T11:30:15.263Z,77.92
2022-10-14T11:40:50.638Z,83.29
2022-10-14T11:45:58.736Z,83.18
2022-10-14T11:51:12.511Z,72.59
2022-10-14T11:56:38.882Z,70.27
2022-10-14T12:01:47.901Z,75.89
2022-10-14T12:07:01.561Z,72.90
2022-10-14T12:12:09.119Z,69.06
2022-10-14T12:17:20.924Z,62.65
2022-10-14T12:22:29.082Z,67.42
2022-10-14T12:27:33.675Z,68.45
2022-10-14T12:33:05.353Z,62.15
2022-10-14T12:38:13.909Z,66.93
2022-10-14T12:43:25.161Z,60.96
2022-10-14T12:48:34.063Z,60.61
2022-10-14T12:53:48.533Z,64.63
2022-10-14T12:59:01.277Z,55.56
2022-10-14T13:04:08.392Z,56.72
2022-10-14T13:09:32.082Z,57.99
2022-10-14T13:14:59.692Z,55.80
2022-10-14T13:20:04.918Z,56.10
2022-10-14T13:25:24.695Z,58.72
2022-10-14T13:30:37.407Z,59.59
2022-10-14T13:35:54.420Z,63.46
2022-10-14T13:41:01.345Z,64.06
2022-10-14T13:46:08.840Z,69.30
2022-10-14T13:51:36.720Z,69.69
2022-10-14T14:02:30.948Z,69.99
2022-10-14T14:08:20.770Z,81.92
2022-10-14T14:13:06.365Z,75.61
2022-10-14T14:18:33.861Z,76.21
2022-10-14T14:23:50.843Z,78.59
2022-10-14T14:28:56.312Z,85.82
2022-10-14T14:34:01.863Z,90.09
2022-10-14T14:39:05.817Z,98.20
2022-10-14T14:44:32.141Z,100.00
2022-10-14T14:49:39.552Z,100.00
2022-10-14T14:54:48.358Z,100.00
2022-10-14T15:00:02.103Z,100.00
2022-10-14T15:05:09.322Z,100.00
2022-10-14T15:10:23.049Z,100.00
2022-10-14T15:15:32.379Z,100.00
2022-10-14T15:20:42.977Z,100.00
2022-10-14T15:25:59.756Z,100.00
2022-10-14T15:31:16.178Z,100.00
2022-10-14T15:36:19.889Z,100.00
2022-10-14T15:41:23.440Z,100.00
2022-10-14T15:46:47.246Z,100.00
2022-10-14T15:51:51.055Z,100.00
2022-10-14T16:02:06.198Z,100.00
2022-10-14T16:07:10.804Z,100.00
2022-10-14T16:12:14.521Z,100.00
2022-10-14T16:17:20.003Z,100.00
2022-10-14T16:22:25.671Z,100.00
2022-10-14T16:27:35.997Z,100.00
2022-10-14T16:32:43.356Z,100.00
2022-10-14T16:37:46.942Z,100.00
2022-10-14T16:42:50.525Z,100.00
2022-10-14T16:47:55.940Z,100.00
2022-10-14T16:53:16.835Z,100.00
2022-10-14T16:58:20.635Z,100.00
2022-10-14T17:03:25.648Z,100.00
2022-10-14T17:08:31.278Z,100.00
2022-10-14T17:13:34.811Z,100.00
2022-10-14T17:18:40.074Z,100.00
2022-10-14T17:23:44.798Z,100.00
2022-10-14T17:28:49.137Z,100.00
2022-10-14T17:33:54.396Z,100.00
2022-10-14T17:39:28.470Z,100.00
2022-10-14T17:44:33.342Z,100.00
2022-10-14T17:49:40.417Z,100.00
2022-10-14T17:54:43.967Z,100.00
2022-10-14T17:59:49.778Z,100.00
2022-10-14T18:04:55.489Z,100.00
2022-10-14T18:09:59.159Z,100.00
2022-10-14T18:15:02.831Z,100.00
2022-10-14T18:20:32.650Z,100.00
2022-10-14T18:25:38.086Z,100.00
2022-10-14T18:30:43.512Z,100.00
2022-10-14T18:35:52.204Z,100.00
2022-10-14T18:41:01.487Z,100.00
2022-10-14T18:46:09.690Z,100.00
2022-10-14T18:51:19.868Z,100.00
2022-10-14T18:56:24.380Z,100.00
2022-10-14T19:01:28.660Z,100.00
2022-10-14T19:06:34.417Z,100.00
2022-10-14T19:11:38.372Z,100.00
2022-10-14T19:16:47.399Z,100.00
2022-10-14T19:21:54.606Z,100.00
2022-10-14T19:27:05.532Z,100.00
2022-10-14T19:32:11.076Z,100.00
2022-10-14T19:37:21.105Z,100.00
2022-10-14T19:42:25.685Z,100.00
2022-10-14T19:47:30.207Z,100.00
2022-10-14T19:53:34.521Z,100.00
2022-10-14T19:58:45.120Z,100.00
2022-10-14T20:03:55.287Z,100.00
2022-10-14T20:09:02.600Z,100.00
2022-10-14T20:14:07.620Z,100.00
2022-10-14T20:19:39.827Z,100.00
2022-10-14T20:24:50.649Z,100.00
2022-10-14T20:29:58.614Z,100.00
2022-10-14T20:35:02.688Z,100.00
2022-10-14T20:40:06.801Z,100.00
2022-10-14T20:45:15.625Z,100.00
2022-10-14T20:50:24.972Z,100.00
2022-10-14T20:55:28.782Z,100.00
2022-10-14T21:00:39.159Z,100.00
2022-10-14T21:05:45.762Z,100.00
2022-10-14T21:10:52.801Z,100.00
2022-10-14T21:16:01.285Z,100.00
2022-10-14T21:21:04.900Z,100.00
2022-10-14T21:26:08.857Z,100.00
2022-10-14T21:31:17.507Z,100.00
2022-10-14T21:36:29.147Z,100.00
2022-10-14T21:47:15.502Z,100.00
2022-10-14T21:52:19.941Z,100.00
2022-10-14T21:57:29.821Z,100.00
2022-10-14T22:02:47.943Z,100.00
2022-10-14T22:08:03.036Z,100.00
2022-10-14T22:13:25.978Z,100.00
2022-10-14T22:18:40.710Z,100.00
2022-10-14T22:23:56.909Z,100.00
2022-10-14T22:29:30.479Z,100.00
2022-10-14T22:34:46.808Z,100.00
2022-10-14T22:39:54.649Z,100.00
2022-10-14T22:45:07.689Z,100.00
2022-10-14T22:50:57.548Z,100.00
2022-10-14T22:56:23.234Z,100.00
2022-10-14T23:01:29.507Z,100.00
2022-10-14T23:06:49.867Z,100.00
2022-10-14T23:12:02.830Z,100.00
2022-10-14T23:17:18.455Z,100.00
2022-10-14T23:22:26.601Z,100.00
2022-10-14T23:27:36.217Z,100.00
2022-10-14T23:32:40.086Z,100.00
2022-10-14T23:37:45.018Z,100.00
2022-10-14T23:42:48.567Z,100.00
2022-10-14T23:47:52.232Z,100.00
2022-10-14T23:52:57.288Z,100.00
2022-10-14T23:58:00.841Z,100.00
