createdAt,value
2018-04-14T00:01:41.365Z,99.99
2018-04-14T00:02:41.302Z,99.99
2018-04-14T00:04:34.599Z,99.99
2018-04-14T00:05:34.511Z,99.99
2018-04-14T00:07:27.772Z,99.99
2018-04-14T00:08:27.705Z,99.99
2018-04-14T00:10:20.997Z,99.99
2018-04-14T00:11:20.916Z,99.99
2018-04-14T00:13:14.175Z,99.99
2018-04-14T00:14:14.111Z,99.99
2018-04-14T00:16:07.400Z,99.99
2018-04-14T00:17:07.322Z,99.99
2018-04-14T00:19:00.609Z,99.99
2018-04-14T00:20:00.522Z,99.99
2018-04-14T00:21:53.899Z,99.99
2018-04-14T00:22:53.729Z,99.99
2018-04-14T00:24:47.019Z,99.99
2018-04-14T00:25:46.935Z,99.99
2018-04-14T00:27:40.815Z,99.99
2018-04-14T00:28:40.132Z,99.99
2018-04-14T00:30:33.414Z,99.99
2018-04-14T00:31:33.329Z,99.99
2018-04-14T00:33:26.600Z,99.99
2018-04-14T00:34:26.535Z,99.99
2018-04-14T00:36:19.932Z,99.99
2018-04-14T00:37:19.742Z,99.99
2018-04-14T00:39:13.033Z,99.99
2018-04-14T00:40:12.948Z,99.99
2018-04-14T00:42:06.211Z,99.99
2018-04-14T00:43:06.146Z,99.99
2018-04-14T00:44:59.445Z,99.99
2018-04-14T00:45:59.352Z,99.99
2018-04-14T00:47:52.728Z,99.99
2018-04-14T00:48:52.599Z,99.99
2018-04-14T00:50:45.836Z,99.99
2018-04-14T00:51:45.751Z,99.99
2018-04-14T00:53:39.013Z,99.99
2018-04-14T00:54:38.950Z,99.99
2018-04-14T00:56:32.343Z,99.99
2018-04-14T00:57:32.153Z,99.99
2018-04-14T00:59:25.477Z,99.99
2018-04-14T01:00:25.358Z,99.99
2018-04-14T01:02:18.617Z,99.99
2018-04-14T01:03:18.558Z,99.99
2018-04-14T01:05:11.843Z,99.99
2018-04-14T01:06:11.808Z,99.99
2018-04-14T01:08:05.029Z,99.99
2018-04-14T01:09:04.968Z,99.99
2018-04-14T01:10:58.337Z,99.99
2018-04-14T01:11:58.251Z,99.99
2018-04-14T01:13:51.658Z,99.99
2018-04-14T01:14:51.459Z,99.99
2018-04-14T01:16:44.717Z,99.99
2018-04-14T01:17:44.652Z,99.99
2018-04-14T01:19:37.933Z,99.99
2018-04-14T01:20:37.848Z,99.99
2018-04-14T01:22:31.725Z,99.99
2018-04-14T01:23:31.053Z,99.99
2018-04-14T01:25:24.448Z,99.99
2018-04-14T01:26:24.257Z,99.99
2018-04-14T01:28:17.526Z,99.99
2018-04-14T01:29:17.462Z,99.99
2018-04-14T01:31:10.858Z,99.99
2018-04-14T01:32:10.670Z,99.99
2018-04-14T01:34:03.956Z,99.99
2018-04-14T01:35:03.874Z,99.99
2018-04-14T01:36:57.153Z,99.99
2018-04-14T01:37:57.071Z,99.99
2018-04-14T01:39:50.358Z,99.99
2018-04-14T01:40:50.274Z,99.99
2018-04-14T01:42:43.536Z,99.99
2018-04-14T01:43:43.469Z,99.99
2018-04-14T01:45:36.865Z,99.99
2018-04-14T01:46:36.664Z,99.99
2018-04-14T01:48:29.935Z,99.99
2018-04-14T01:49:29.869Z,99.99
2018-04-14T01:51:23.148Z,99.99
2018-04-14T01:52:23.064Z,99.99
2018-04-14T01:54:16.479Z,99.99
2018-04-14T01:55:16.268Z,99.99
2018-04-14T01:57:09.529Z,99.99
2018-04-14T01:58:09.465Z,99.99
2018-04-14T02:00:02.753Z,99.99
2018-04-14T02:01:02.669Z,99.99
2018-04-14T02:02:55.939Z,99.99
2018-04-14T02:03:55.874Z,99.99
2018-04-14T02:05:49.268Z,99.99
2018-04-14T02:06:49.079Z,99.99
2018-04-14T02:08:42.351Z,99.99
2018-04-14T02:09:42.285Z,99.99
2018-04-14T02:11:35.563Z,99.99
2018-04-14T02:12:35.478Z,99.99
2018-04-14T02:14:28.779Z,99.99
2018-04-14T02:15:28.683Z,99.99
2018-04-14T02:17:21.945Z,99.99
2018-04-14T02:18:21.881Z,99.66
2018-04-14T02:20:15.169Z,99.46
2018-04-14T02:21:15.089Z,98.32
2018-04-14T02:23:08.463Z,98.13
2018-04-14T02:24:08.293Z,97.37
2018-04-14T02:26:01.580Z,97.08
2018-04-14T02:27:01.494Z,96.89
2018-04-14T02:28:55.374Z,96.70
2018-04-14T02:29:54.700Z,96.89
2018-04-14T02:31:47.989Z,97.08
2018-04-14T02:32:47.903Z,97.08
2018-04-14T02:34:41.198Z,96.61
2018-04-14T02:35:41.108Z,96.70
2018-04-14T02:37:34.370Z,96.89
2018-04-14T02:38:34.306Z,96.70
2018-04-14T02:40:27.583Z,96.41
2018-04-14T02:41:27.500Z,96.13
2018-04-14T02:43:20.877Z,96.22
2018-04-14T02:44:20.704Z,95.94
2018-04-14T02:46:14.100Z,96.51
2018-04-14T02:47:13.914Z,96.51
2018-04-14T02:49:07.181Z,96.41
2018-04-14T02:50:07.112Z,96.89
2018-04-14T02:52:00.402Z,96.80
2018-04-14T02:53:00.319Z,96.41
2018-04-14T02:54:53.712Z,96.70
2018-04-14T02:55:53.522Z,96.41
2018-04-14T02:57:46.795Z,96.89
2018-04-14T02:58:46.724Z,97.37
2018-04-14T03:00:40.004Z,96.98
2018-04-14T03:01:39.919Z,96.89
2018-04-14T03:03:33.193Z,97.46
2018-04-14T03:04:33.124Z,97.37
2018-04-14T03:06:26.521Z,97.46
2018-04-14T03:07:26.331Z,97.27
2018-04-14T03:09:19.601Z,97.46
2018-04-14T03:10:19.549Z,97.46
2018-04-14T03:12:12.828Z,97.75
2018-04-14T03:13:12.739Z,97.70
2018-04-14T03:15:06.134Z,98.32
2018-04-14T03:16:05.943Z,98.51
2018-04-14T03:17:59.320Z,98.61
2018-04-14T03:18:59.149Z,97.66
2018-04-14T03:20:52.437Z,98.22
2018-04-14T03:21:52.349Z,98.51
2018-04-14T03:23:45.621Z,98.51
2018-04-14T03:24:45.562Z,98.61
2018-04-14T03:26:38.845Z,98.22
2018-04-14T03:27:38.759Z,98.32
2018-04-14T03:29:32.032Z,98.22
2018-04-14T03:30:31.963Z,98.22
2018-04-14T03:32:25.253Z,98.90
2018-04-14T03:33:25.169Z,98.80
2018-04-14T03:35:18.456Z,98.80
2018-04-14T03:36:18.371Z,98.61
2018-04-14T03:38:11.641Z,98.32
2018-04-14T03:39:11.576Z,99.18
2018-04-14T03:41:04.854Z,98.90
2018-04-14T03:42:04.771Z,99.27
2018-04-14T03:43:58.040Z,98.99
2018-04-14T03:44:57.975Z,98.61
2018-04-14T03:46:51.370Z,98.99
2018-04-14T03:47:51.171Z,98.94
2018-04-14T03:49:45.048Z,99.22
2018-04-14T03:50:44.376Z,99.18
2018-04-14T03:52:37.654Z,99.46
2018-04-14T03:53:37.572Z,99.18
2018-04-14T03:55:30.857Z,99.08
2018-04-14T03:56:30.775Z,99.18
2018-04-14T03:58:24.045Z,98.85
2018-04-14T03:59:23.977Z,99.18
2018-04-14T04:01:17.266Z,99.95
2018-04-14T04:02:17.183Z,99.37
2018-04-14T04:04:10.452Z,99.27
2018-04-14T04:05:10.384Z,99.08
2018-04-14T04:07:03.783Z,99.18
2018-04-14T04:08:03.584Z,99.46
2018-04-14T04:09:56.851Z,99.18
2018-04-14T04:10:56.786Z,98.99
2018-04-14T04:12:50.074Z,99.08
2018-04-14T04:13:49.991Z,99.08
2018-04-14T04:15:43.307Z,99.27
2018-04-14T04:16:43.197Z,99.37
2018-04-14T04:18:36.573Z,99.56
2018-04-14T04:19:36.401Z,99.95
2018-04-14T04:21:29.691Z,99.27
2018-04-14T04:22:29.607Z,98.99
2018-04-14T04:24:22.895Z,99.99
2018-04-14T04:25:22.811Z,99.99
2018-04-14T04:27:16.092Z,99.99
2018-04-14T04:28:16.063Z,99.99
2018-04-14T04:30:09.278Z,99.85
2018-04-14T04:31:09.213Z,99.99
2018-04-14T04:33:02.499Z,99.99
2018-04-14T04:34:02.417Z,99.99
2018-04-14T04:35:55.688Z,99.99
2018-04-14T04:36:55.622Z,99.99
2018-04-14T04:38:48.911Z,99.99
2018-04-14T04:39:48.827Z,99.99
2018-04-14T04:41:42.099Z,99.99
2018-04-14T04:42:42.033Z,99.99
2018-04-14T04:44:35.322Z,99.99
2018-04-14T04:45:35.239Z,99.99
2018-04-14T04:47:28.499Z,99.99
2018-04-14T04:48:28.435Z,99.99
2018-04-14T04:50:21.724Z,99.99
2018-04-14T04:51:21.639Z,99.99
2018-04-14T04:53:14.927Z,99.99
2018-04-14T04:54:14.841Z,99.99
2018-04-14T04:56:08.220Z,99.99
2018-04-14T04:57:08.044Z,99.99
2018-04-14T04:59:01.335Z,99.99
2018-04-14T05:00:01.251Z,99.99
2018-04-14T05:01:54.537Z,99.99
2018-04-14T05:02:54.453Z,99.99
2018-04-14T05:04:47.722Z,99.99
2018-04-14T05:05:47.654Z,99.99
2018-04-14T05:07:41.049Z,99.99
2018-04-14T05:08:40.848Z,99.99
2018-04-14T05:10:34.116Z,99.99
2018-04-14T05:11:34.053Z,99.99
2018-04-14T05:13:27.444Z,99.99
2018-04-14T05:14:27.255Z,99.99
2018-04-14T05:16:20.539Z,99.99
2018-04-14T05:17:20.456Z,99.99
2018-04-14T05:19:13.828Z,99.99
2018-04-14T05:20:13.654Z,99.99
2018-04-14T05:22:06.940Z,99.99
2018-04-14T05:23:06.860Z,99.99
2018-04-14T05:25:00.125Z,99.99
2018-04-14T05:26:00.057Z,99.99
2018-04-14T05:27:53.336Z,99.99
2018-04-14T05:28:53.249Z,99.99
2018-04-14T05:30:46.516Z,99.99
2018-04-14T05:31:46.452Z,99.99
2018-04-14T05:33:39.747Z,99.99
2018-04-14T05:34:39.669Z,99.99
2018-04-14T05:36:33.053Z,99.99
2018-04-14T05:37:32.901Z,99.99
2018-04-14T05:39:26.234Z,99.99
2018-04-14T05:40:26.063Z,99.99
2018-04-14T05:42:19.349Z,99.99
2018-04-14T05:43:19.262Z,99.99
2018-04-14T05:45:12.530Z,99.99
2018-04-14T05:46:12.464Z,99.99
2018-04-14T05:48:05.859Z,99.99
2018-04-14T05:49:05.666Z,99.99
2018-04-14T05:50:58.998Z,99.99
2018-04-14T05:51:58.874Z,99.99
2018-04-14T05:53:52.263Z,99.99
2018-04-14T05:54:52.069Z,99.99
2018-04-14T05:56:45.464Z,99.99
2018-04-14T05:57:45.264Z,99.84
2018-04-14T05:59:38.644Z,99.94
2018-04-14T06:00:38.465Z,99.75
2018-04-14T06:02:31.859Z,99.99
2018-04-14T06:03:31.668Z,99.99
2018-04-14T06:05:24.951Z,99.99
2018-04-14T06:06:24.871Z,99.99
2018-04-14T06:08:18.161Z,99.99
2018-04-14T06:09:18.167Z,99.99
2018-04-14T06:11:11.361Z,99.99
2018-04-14T06:12:11.277Z,99.99
2018-04-14T06:14:04.546Z,99.04
2018-04-14T06:15:04.478Z,98.27
2018-04-14T06:16:57.759Z,99.04
2018-04-14T06:17:57.674Z,99.04
2018-04-14T06:19:50.942Z,99.89
2018-04-14T06:20:50.876Z,99.70
2018-04-14T06:22:44.169Z,99.99
2018-04-14T06:23:44.079Z,99.99
2018-04-14T06:25:37.375Z,99.70
2018-04-14T06:26:37.282Z,99.84
2018-04-14T06:28:30.553Z,99.80
2018-04-14T06:29:30.487Z,99.04
2018-04-14T06:31:23.775Z,99.04
2018-04-14T06:32:23.695Z,98.27
2018-04-14T06:34:16.982Z,98.18
2018-04-14T06:35:16.895Z,97.61
2018-04-14T06:37:10.176Z,96.80
2018-04-14T06:38:10.090Z,96.32
2018-04-14T06:40:03.360Z,95.84
2018-04-14T06:41:03.295Z,95.84
2018-04-14T06:42:56.588Z,95.27
2018-04-14T06:43:56.503Z,94.89
2018-04-14T06:45:49.773Z,94.12
2018-04-14T06:46:49.708Z,94.03
2018-04-14T06:48:42.989Z,93.74
2018-04-14T06:49:42.904Z,94.12
2018-04-14T06:51:36.166Z,94.32
2018-04-14T06:52:36.100Z,94.03
2018-04-14T06:54:29.381Z,93.70
2018-04-14T06:55:29.297Z,92.65
2018-04-14T06:57:22.579Z,91.60
2018-04-14T06:58:22.496Z,90.55
2018-04-14T07:00:15.758Z,91.41
2018-04-14T07:01:15.694Z,92.07
2018-04-14T07:03:09.091Z,92.50
2018-04-14T07:04:08.892Z,91.69
2018-04-14T07:06:02.161Z,92.07
2018-04-14T07:07:02.089Z,91.98
2018-04-14T07:08:55.370Z,90.55
2018-04-14T07:09:55.287Z,89.78
2018-04-14T07:11:48.549Z,89.50
2018-04-14T07:12:48.489Z,89.45
2018-04-14T07:14:41.881Z,87.78
2018-04-14T07:15:41.683Z,90.73
2018-04-14T07:17:34.967Z,89.97
2018-04-14T07:18:34.884Z,88.92
2018-04-14T07:20:28.145Z,88.30
2018-04-14T07:21:28.080Z,87.82
2018-04-14T07:23:21.362Z,86.96
2018-04-14T07:24:21.279Z,86.87
2018-04-14T07:26:14.541Z,89.40
2018-04-14T07:27:14.477Z,90.17
2018-04-14T07:29:07.779Z,89.54
2018-04-14T07:30:07.695Z,88.87
2018-04-14T07:32:00.958Z,87.15
2018-04-14T07:33:00.895Z,87.06
2018-04-14T07:34:54.294Z,86.34
2018-04-14T07:35:54.096Z,85.96
2018-04-14T07:37:47.379Z,85.58
2018-04-14T07:38:47.294Z,85.38
2018-04-14T07:40:40.576Z,86.05
2018-04-14T07:41:40.517Z,86.49
2018-04-14T07:43:33.796Z,87.06
2018-04-14T07:44:33.712Z,87.20
2018-04-14T07:46:26.974Z,86.34
2018-04-14T07:47:26.914Z,87.10
2018-04-14T07:49:20.199Z,86.53
2018-04-14T07:50:20.115Z,86.24
2018-04-14T07:52:13.380Z,85.48
2018-04-14T07:53:13.327Z,84.95
2018-04-14T07:55:06.601Z,82.37
2018-04-14T07:56:06.519Z,82.31
2018-04-14T07:57:59.803Z,81.93
2018-04-14T07:58:59.720Z,81.65
2018-04-14T08:00:52.986Z,82.61
2018-04-14T08:01:52.922Z,84.05
2018-04-14T08:03:46.207Z,82.37
2018-04-14T08:04:46.126Z,81.45
2018-04-14T08:06:39.392Z,79.77
2018-04-14T08:07:39.332Z,79.00
2018-04-14T08:09:32.624Z,77.95
2018-04-14T08:10:32.543Z,79.73
2018-04-14T08:12:25.814Z,80.21
2018-04-14T08:13:25.752Z,80.50
2018-04-14T08:15:19.054Z,79.73
2018-04-14T08:16:18.956Z,80.55
2018-04-14T08:18:12.239Z,85.10
2018-04-14T08:19:12.165Z,85.53
2018-04-14T08:21:05.427Z,85.48
2018-04-14T08:22:05.371Z,84.19
2018-04-14T08:23:58.651Z,81.41
2018-04-14T08:24:58.571Z,81.16
2018-04-14T08:26:51.843Z,79.64
2018-04-14T08:27:51.781Z,78.49
2018-04-14T08:29:45.067Z,80.80
2018-04-14T08:30:44.985Z,83.18
2018-04-14T08:32:38.318Z,80.59
2018-04-14T08:33:38.258Z,79.83
2018-04-14T08:35:31.543Z,78.63
2018-04-14T08:36:31.461Z,77.76
2018-04-14T08:38:24.745Z,77.38
2018-04-14T08:39:24.665Z,78.30
2018-04-14T08:41:17.940Z,78.43
2018-04-14T08:42:17.879Z,78.14
2018-04-14T08:44:11.167Z,78.58
2018-04-14T08:45:11.086Z,78.39
2018-04-14T08:47:04.472Z,80.65
2018-04-14T08:48:04.292Z,82.18
2018-04-14T08:49:57.578Z,81.55
2018-04-14T08:50:57.497Z,81.36
2018-04-14T08:52:50.761Z,82.32
2018-04-14T08:53:50.723Z,83.76
2018-04-14T08:55:43.988Z,83.23
2018-04-14T08:56:43.908Z,81.55
2018-04-14T08:58:37.204Z,79.54
2018-04-14T08:59:37.123Z,79.06
2018-04-14T09:01:30.407Z,78.87
2018-04-14T09:02:30.343Z,78.68
2018-04-14T09:04:23.745Z,77.38
2018-04-14T09:05:23.558Z,76.23
2018-04-14T09:07:16.836Z,79.35
2018-04-14T09:08:16.776Z,79.44
2018-04-14T09:10:10.072Z,78.97
2018-04-14T09:11:09.989Z,79.35
2018-04-14T09:13:03.267Z,79.73
2018-04-14T09:14:03.206Z,79.83
2018-04-14T09:15:56.500Z,80.07
2018-04-14T09:16:56.418Z,81.03
2018-04-14T09:18:49.715Z,82.28
2018-04-14T09:19:49.632Z,82.18
2018-04-14T09:21:42.911Z,82.37
2018-04-14T09:22:42.846Z,81.60
2018-04-14T09:24:36.142Z,80.79
2018-04-14T09:25:36.058Z,80.36
2018-04-14T09:27:29.328Z,80.02
2018-04-14T09:28:29.264Z,79.64
2018-04-14T09:30:22.560Z,78.34
2018-04-14T09:31:22.477Z,77.09
2018-04-14T09:33:15.758Z,75.70
2018-04-14T09:34:15.692Z,75.41
2018-04-14T09:36:09.092Z,75.51
2018-04-14T09:37:08.910Z,75.98
2018-04-14T09:39:02.205Z,75.95
2018-04-14T09:40:02.122Z,76.52
2018-04-14T09:41:55.410Z,76.42
2018-04-14T09:42:55.352Z,77.00
2018-04-14T09:44:48.646Z,77.76
2018-04-14T09:45:48.564Z,76.56
2018-04-14T09:47:41.838Z,75.79
2018-04-14T09:48:41.777Z,75.51
2018-04-14T09:50:35.082Z,78.01
2018-04-14T09:51:34.986Z,78.63
2018-04-14T09:53:28.318Z,78.11
2018-04-14T09:54:28.258Z,78.01
2018-04-14T09:56:21.559Z,78.30
2018-04-14T09:57:21.475Z,79.54
2018-04-14T09:59:14.774Z,78.11
2018-04-14T10:00:14.690Z,77.86
2018-04-14T10:02:07.971Z,78.49
2018-04-14T10:03:07.909Z,77.86
2018-04-14T10:05:01.209Z,76.71
2018-04-14T10:06:01.125Z,76.42
2018-04-14T10:07:54.404Z,75.79
2018-04-14T10:08:54.343Z,75.85
2018-04-14T10:10:47.638Z,75.95
2018-04-14T10:11:47.565Z,76.42
2018-04-14T10:13:40.836Z,76.62
2018-04-14T10:14:40.775Z,77.00
2018-04-14T10:16:34.072Z,78.24
2018-04-14T10:17:33.991Z,77.76
2018-04-14T10:19:27.271Z,77.95
2018-04-14T10:20:27.243Z,77.38
2018-04-14T10:22:20.615Z,77.19
2018-04-14T10:23:20.416Z,77.38
2018-04-14T10:25:13.692Z,77.82
2018-04-14T10:26:13.631Z,78.39
2018-04-14T10:28:06.920Z,79.06
2018-04-14T10:29:06.837Z,79.00
2018-04-14T10:31:00.121Z,78.24
2018-04-14T10:32:00.045Z,77.67
2018-04-14T10:33:53.310Z,76.84
2018-04-14T10:34:53.250Z,75.41
2018-04-14T10:36:46.538Z,75.95
2018-04-14T10:37:46.501Z,76.52
2018-04-14T10:39:39.753Z,75.47
2018-04-14T10:40:39.671Z,75.18
2018-04-14T10:42:32.942Z,75.02
2018-04-14T10:43:32.882Z,75.31
2018-04-14T10:45:26.179Z,75.02
2018-04-14T10:46:26.098Z,75.66
2018-04-14T10:48:19.369Z,75.76
2018-04-14T10:49:19.306Z,75.56
2018-04-14T10:51:12.591Z,75.66
2018-04-14T10:52:12.521Z,75.51
2018-04-14T10:54:05.786Z,74.65
2018-04-14T10:55:05.722Z,74.84
2018-04-14T10:56:59.010Z,73.63
2018-04-14T10:57:58.933Z,73.59
2018-04-14T10:59:52.223Z,72.92
2018-04-14T11:00:52.140Z,73.40
2018-04-14T11:02:45.408Z,75.02
2018-04-14T11:03:45.348Z,74.55
2018-04-14T11:05:38.636Z,73.91
2018-04-14T11:06:38.554Z,73.72
2018-04-14T11:08:31.825Z,73.72
2018-04-14T11:09:31.765Z,73.15
2018-04-14T11:11:25.166Z,74.11
2018-04-14T11:12:24.972Z,73.34
2018-04-14T11:14:18.321Z,72.77
2018-04-14T11:15:18.301Z,73.54
2018-04-14T11:17:11.552Z,72.42
2018-04-14T11:18:11.470Z,71.27
2018-04-14T11:20:04.764Z,70.41
2018-04-14T11:21:04.692Z,71.33
2018-04-14T11:22:57.997Z,71.91
2018-04-14T11:23:57.907Z,71.27
2018-04-14T11:25:51.177Z,69.83
2018-04-14T11:26:51.114Z,69.58
2018-04-14T11:28:44.414Z,68.49
2018-04-14T11:29:44.345Z,68.21
2018-04-14T11:31:37.611Z,68.30
2018-04-14T11:32:37.558Z,67.76
2018-04-14T11:34:30.841Z,67.63
2018-04-14T11:35:30.758Z,69.23
2018-04-14T11:37:24.033Z,70.03
2018-04-14T11:38:23.973Z,69.26
2018-04-14T11:40:17.265Z,68.30
2018-04-14T11:41:17.182Z,68.40
2018-04-14T11:43:11.301Z,68.87
2018-04-14T11:44:11.242Z,69.03
2018-04-14T11:46:04.646Z,69.83
2018-04-14T11:47:04.449Z,69.26
2018-04-14T11:48:57.741Z,68.97
2018-04-14T11:49:57.662Z,69.17
2018-04-14T11:51:50.950Z,68.91
2018-04-14T11:52:50.870Z,68.24
2018-04-14T11:54:44.141Z,67.76
2018-04-14T11:55:44.082Z,68.14
2018-04-14T11:57:37.372Z,68.05
2018-04-14T11:58:37.294Z,67.47
2018-04-14T12:00:30.587Z,68.49
2018-04-14T12:01:30.505Z,68.14
2018-04-14T12:03:23.775Z,67.76
2018-04-14T12:04:23.718Z,67.89
2018-04-14T12:06:17.011Z,67.32
2018-04-14T12:07:16.928Z,68.43
2018-04-14T12:09:10.199Z,67.41
2018-04-14T12:10:10.141Z,66.93
2018-04-14T12:12:03.543Z,65.88
2018-04-14T12:13:03.352Z,67.82
2018-04-14T12:14:56.630Z,69.20
2018-04-14T12:15:56.558Z,69.35
2018-04-14T12:17:49.966Z,71.42
2018-04-14T12:18:49.776Z,72.09
2018-04-14T12:20:43.066Z,70.37
2018-04-14T12:21:42.990Z,71.71
2018-04-14T12:23:36.320Z,70.85
2018-04-14T12:24:36.260Z,70.89
2018-04-14T12:26:29.662Z,69.29
2018-04-14T12:27:29.481Z,68.91
2018-04-14T12:29:22.742Z,67.28
2018-04-14T12:30:22.682Z,67.28
2018-04-14T12:32:15.971Z,68.40
2018-04-14T12:33:15.893Z,69.54
2018-04-14T12:35:09.165Z,71.58
2018-04-14T12:36:09.104Z,71.42
2018-04-14T12:38:02.399Z,69.83
2018-04-14T12:39:02.318Z,69.35
2018-04-14T12:40:55.608Z,69.83
2018-04-14T12:41:55.532Z,69.39
2018-04-14T12:43:48.911Z,68.91
2018-04-14T12:44:48.737Z,68.52
2018-04-14T12:46:42.138Z,67.85
2018-04-14T12:47:41.950Z,66.71
2018-04-14T12:49:35.221Z,67.38
2018-04-14T12:50:35.159Z,68.21
2018-04-14T12:52:29.446Z,68.72
2018-04-14T12:53:29.368Z,68.97
2018-04-14T12:55:22.638Z,71.71
2018-04-14T12:56:22.581Z,71.62
2018-04-14T12:58:15.873Z,72.48
2018-04-14T12:59:15.792Z,72.83
2018-04-14T13:01:09.092Z,75.47
2018-04-14T13:02:09.014Z,75.85
2018-04-14T13:04:02.318Z,75.60
2018-04-14T13:05:02.257Z,75.22
2018-04-14T13:06:55.661Z,73.21
2018-04-14T13:07:55.469Z,73.24
2018-04-14T13:09:48.750Z,73.09
2018-04-14T13:10:48.689Z,72.42
2018-04-14T13:12:41.992Z,72.13
2018-04-14T13:13:41.910Z,72.29
2018-04-14T13:15:35.189Z,74.55
2018-04-14T13:16:35.129Z,74.93
2018-04-14T13:18:29.538Z,75.18
2018-04-14T13:19:29.348Z,75.47
2018-04-14T13:21:22.646Z,75.22
2018-04-14T13:22:22.557Z,75.41
2018-04-14T13:24:15.948Z,73.97
2018-04-14T13:25:15.783Z,74.26
2018-04-14T13:27:09.184Z,73.30
2018-04-14T13:28:09.002Z,74.26
2018-04-14T13:30:02.320Z,74.20
2018-04-14T13:31:02.256Z,72.92
2018-04-14T13:32:55.547Z,73.88
2018-04-14T13:33:55.461Z,73.34
2018-04-14T13:35:48.733Z,72.58
2018-04-14T13:36:48.673Z,72.48
2018-04-14T13:38:42.077Z,72.77
2018-04-14T13:39:41.882Z,73.24
2018-04-14T13:41:35.283Z,73.34
2018-04-14T13:42:35.090Z,73.44
2018-04-14T13:44:28.368Z,72.52
2018-04-14T13:45:28.307Z,71.56
2018-04-14T13:47:21.597Z,70.41
2018-04-14T13:48:21.516Z,71.75
2018-04-14T13:50:14.793Z,70.98
2018-04-14T13:51:14.722Z,70.98
2018-04-14T13:53:08.126Z,70.35
2018-04-14T13:54:07.931Z,70.35
2018-04-14T13:56:01.200Z,69.20
2018-04-14T13:57:01.137Z,69.35
2018-04-14T13:58:54.435Z,71.71
2018-04-14T13:59:54.356Z,72.58
2018-04-14T14:01:47.655Z,72.58
2018-04-14T14:02:47.577Z,72.77
2018-04-14T14:04:40.850Z,70.89
2018-04-14T14:05:40.789Z,70.60
2018-04-14T14:07:34.078Z,71.56
2018-04-14T14:08:33.999Z,71.40
2018-04-14T14:10:27.269Z,69.48
2018-04-14T14:11:27.208Z,69.58
2018-04-14T14:13:20.497Z,69.93
2018-04-14T14:14:20.417Z,70.31
2018-04-14T14:16:13.803Z,70.41
2018-04-14T14:17:13.629Z,70.50
2018-04-14T14:19:07.030Z,71.27
2018-04-14T14:20:06.838Z,70.79
2018-04-14T14:22:00.138Z,72.48
2018-04-14T14:23:00.058Z,72.38
2018-04-14T14:24:53.366Z,70.31
2018-04-14T14:25:53.269Z,70.79
2018-04-14T14:27:46.669Z,72.32
2018-04-14T14:28:46.481Z,72.13
2018-04-14T14:30:39.752Z,71.08
2018-04-14T14:31:39.689Z,70.98
2018-04-14T14:33:32.989Z,71.08
2018-04-14T14:34:32.897Z,70.89
2018-04-14T14:36:26.166Z,72.67
2018-04-14T14:37:26.106Z,72.19
2018-04-14T14:39:19.394Z,72.67
2018-04-14T14:40:19.314Z,72.61
2018-04-14T14:42:12.612Z,71.37
2018-04-14T14:43:12.530Z,70.98
2018-04-14T14:45:05.811Z,70.06
2018-04-14T14:46:05.775Z,70.15
2018-04-14T14:47:59.152Z,69.20
2018-04-14T14:48:58.966Z,70.21
2018-04-14T14:50:52.319Z,70.41
2018-04-14T14:51:52.258Z,70.06
2018-04-14T14:53:45.559Z,70.98
2018-04-14T14:54:45.475Z,71.46
2018-04-14T14:56:38.860Z,70.89
2018-04-14T14:57:38.697Z,70.98
2018-04-14T14:59:31.996Z,70.92
2018-04-14T15:00:31.918Z,70.06
2018-04-14T15:02:25.194Z,69.96
2018-04-14T15:03:25.132Z,69.58
2018-04-14T15:05:18.432Z,69.29
2018-04-14T15:06:18.353Z,69.39
2018-04-14T15:08:11.633Z,68.62
2018-04-14T15:09:11.572Z,68.81
2018-04-14T15:11:04.871Z,68.91
2018-04-14T15:12:04.790Z,68.43
2018-04-14T15:13:58.092Z,69.23
2018-04-14T15:14:58.011Z,68.85
2018-04-14T15:16:51.293Z,68.75
2018-04-14T15:17:51.232Z,68.46
2018-04-14T15:19:44.523Z,68.52
2018-04-14T15:20:44.443Z,68.81
2018-04-14T15:22:37.830Z,68.46
2018-04-14T15:23:37.651Z,68.08
2018-04-14T15:25:30.940Z,67.57
2018-04-14T15:26:30.864Z,68.43
2018-04-14T15:28:24.133Z,69.35
2018-04-14T15:29:24.073Z,69.17
2018-04-14T15:31:17.362Z,70.03
2018-04-14T15:32:17.281Z,70.03
2018-04-14T15:34:10.570Z,69.93
2018-04-14T15:35:10.491Z,69.74
2018-04-14T15:37:03.763Z,70.31
2018-04-14T15:38:03.701Z,70.21
2018-04-14T15:39:56.989Z,70.31
2018-04-14T15:40:56.911Z,69.54
2018-04-14T15:42:50.189Z,70.06
2018-04-14T15:43:50.132Z,69.39
2018-04-14T15:45:43.419Z,68.72
2018-04-14T15:46:43.337Z,69.10
2018-04-14T15:48:36.617Z,69.20
2018-04-14T15:49:36.557Z,69.10
2018-04-14T15:51:29.854Z,69.26
2018-04-14T15:52:29.778Z,69.35
2018-04-14T15:54:23.073Z,69.74
2018-04-14T15:55:22.993Z,70.31
2018-04-14T15:57:16.317Z,71.46
2018-04-14T15:58:16.256Z,70.31
2018-04-14T16:00:09.658Z,70.60
2018-04-14T16:01:09.477Z,70.28
2018-04-14T16:03:02.754Z,70.98
2018-04-14T16:04:09.657Z,70.41
2018-04-14T16:05:55.992Z,71.04
2018-04-14T16:06:55.912Z,71.52
2018-04-14T16:08:49.191Z,71.66
2018-04-14T16:09:49.129Z,70.98
2018-04-14T16:11:42.428Z,70.98
2018-04-14T16:12:42.347Z,71.71
2018-04-14T16:14:35.652Z,72.00
2018-04-14T16:15:35.567Z,72.38
2018-04-14T16:17:28.879Z,72.00
2018-04-14T16:18:28.790Z,72.32
2018-04-14T16:20:22.089Z,70.89
2018-04-14T16:21:22.009Z,71.75
2018-04-14T16:23:15.306Z,70.98
2018-04-14T16:24:15.227Z,70.89
2018-04-14T16:26:08.505Z,70.98
2018-04-14T16:27:08.446Z,70.89
2018-04-14T16:29:01.744Z,70.98
2018-04-14T16:30:01.663Z,70.95
2018-04-14T16:31:54.951Z,70.95
2018-04-14T16:32:54.886Z,71.33
2018-04-14T16:34:48.183Z,71.42
2018-04-14T16:35:48.104Z,71.52
2018-04-14T16:37:41.413Z,71.23
2018-04-14T16:38:41.312Z,71.04
2018-04-14T16:40:34.590Z,70.66
2018-04-14T16:41:34.530Z,70.89
2018-04-14T16:43:27.828Z,70.60
2018-04-14T16:44:27.747Z,70.70
2018-04-14T16:46:21.024Z,70.76
2018-04-14T16:47:20.961Z,71.23
2018-04-14T16:49:14.369Z,71.42
2018-04-14T16:50:14.291Z,71.81
2018-04-14T16:52:07.559Z,71.71
2018-04-14T16:53:07.526Z,71.62
2018-04-14T16:55:00.909Z,71.04
2018-04-14T16:56:00.713Z,71.42
2018-04-14T16:57:54.016Z,71.71
2018-04-14T16:58:53.929Z,72.09
2018-04-14T17:00:47.207Z,72.09
2018-04-14T17:01:47.145Z,72.09
2018-04-14T17:03:40.447Z,72.09
2018-04-14T17:04:40.366Z,71.62
2018-04-14T17:06:33.639Z,72.67
2018-04-14T17:07:33.579Z,72.96
2018-04-14T17:09:26.867Z,72.67
2018-04-14T17:10:26.785Z,72.58
2018-04-14T17:12:20.069Z,72.58
2018-04-14T17:13:20.003Z,72.67
2018-04-14T17:15:13.299Z,72.48
2018-04-14T17:16:13.217Z,72.86
2018-04-14T17:18:06.517Z,72.63
2018-04-14T17:19:06.432Z,73.15
2018-04-14T17:20:59.733Z,73.72
2018-04-14T17:21:59.654Z,73.21
2018-04-14T17:23:52.949Z,72.92
2018-04-14T17:24:52.870Z,72.73
2018-04-14T17:26:46.137Z,73.30
2018-04-14T17:27:46.074Z,73.30
2018-04-14T17:29:39.373Z,72.83
2018-04-14T17:30:39.291Z,73.11
2018-04-14T17:32:32.612Z,73.30
2018-04-14T17:33:32.508Z,72.92
2018-04-14T17:35:25.806Z,73.50
2018-04-14T17:36:25.725Z,72.92
2018-04-14T17:38:19.019Z,72.83
2018-04-14T17:39:18.939Z,73.02
2018-04-14T17:41:12.205Z,73.79
2018-04-14T17:42:12.148Z,73.46
2018-04-14T17:44:05.441Z,73.55
2018-04-14T17:45:05.358Z,73.55
2018-04-14T17:46:58.637Z,73.88
2018-04-14T17:47:58.574Z,73.84
2018-04-14T17:49:51.879Z,73.36
2018-04-14T17:50:51.797Z,73.94
2018-04-14T17:52:45.064Z,73.69
2018-04-14T17:53:45.001Z,74.16
2018-04-14T17:55:38.400Z,74.41
2018-04-14T17:56:38.254Z,74.36
2018-04-14T17:58:31.540Z,74.26
2018-04-14T17:59:31.457Z,74.26
2018-04-14T18:01:24.734Z,73.46
2018-04-14T18:02:24.672Z,74.32
2018-04-14T18:04:17.967Z,74.90
2018-04-14T18:05:17.887Z,75.66
2018-04-14T18:07:11.153Z,75.18
2018-04-14T18:08:11.089Z,75.27
2018-04-14T18:10:04.386Z,75.27
2018-04-14T18:11:04.303Z,75.37
2018-04-14T18:12:57.597Z,75.95
2018-04-14T18:13:57.516Z,75.56
2018-04-14T18:15:50.792Z,75.85
2018-04-14T18:16:50.728Z,76.23
2018-04-14T18:18:44.025Z,76.04
2018-04-14T18:19:43.942Z,75.76
2018-04-14T18:21:37.210Z,76.33
2018-04-14T18:22:37.146Z,76.10
2018-04-14T18:24:30.440Z,76.57
2018-04-14T18:25:30.358Z,76.10
2018-04-14T18:27:23.624Z,76.39
2018-04-14T18:28:23.567Z,76.48
2018-04-14T18:30:16.865Z,75.91
2018-04-14T18:31:16.775Z,76.10
2018-04-14T18:33:10.048Z,76.00
2018-04-14T18:34:09.981Z,76.67
2018-04-14T18:36:03.276Z,76.96