createdAt,value
2023-01-12T00:01:17.248Z,23.3
2023-01-12T00:06:35.392Z,23.3
2023-01-12T00:11:53.936Z,23.3
2023-01-12T00:17:12.720Z,23.3
2023-01-12T00:22:31.521Z,23.3
2023-01-12T00:27:49.817Z,23.3
2023-01-12T00:33:08.306Z,23.3
2023-01-12T00:38:11.467Z,23.3
2023-01-12T00:43:30.215Z,23.3
2023-01-12T00:48:48.682Z,23.3
2023-01-12T00:54:07.586Z,23.3
2023-01-12T00:59:26.053Z,23.3
2023-01-12T01:04:44.554Z,23.3
2023-01-12T01:10:04.191Z,23.3
2023-01-12T01:15:24.781Z,23.3
2023-01-12T01:20:43.534Z,23.3
2023-01-12T01:26:02.391Z,23.3
2023-01-12T01:31:26.562Z,23.3
2023-01-12T01:36:45.425Z,23.3
2023-01-12T01:42:03.997Z,23.3
2023-01-12T01:47:22.462Z,23.3
2023-01-12T01:52:40.923Z,23.4
2023-01-12T01:57:59.453Z,23.4
2023-01-12T02:03:17.646Z,23.4
2023-01-12T02:08:35.851Z,23.4
2023-01-12T02:13:54.451Z,23.4
2023-01-12T02:19:12.627Z,23.4
2023-01-12T02:24:31.118Z,23.4
2023-01-12T02:29:49.910Z,23.4
2023-01-12T02:35:08.097Z,23.4
2023-01-12T02:40:26.295Z,23.4
2023-01-12T02:45:45.122Z,23.4
2023-01-12T02:51:03.308Z,23.5
2023-01-12T02:56:21.811Z,23.5
2023-01-12T03:01:40.542Z,23.5
2023-01-12T03:06:59.408Z,23.5
2023-01-12T03:12:17.897Z,23.5
2023-01-12T03:17:36.551Z,23.5
2023-01-12T03:22:55.060Z,23.5
2023-01-12T03:28:13.275Z,23.5
2023-01-12T03:33:31.814Z,23.4
2023-01-12T03:38:50.561Z,23.5
2023-01-12T03:44:09.335Z,23.4
2023-01-12T03:49:27.871Z,23.5
2023-01-12T03:54:46.368Z,23.5
2023-01-12T04:00:05.146Z,23.5
2023-01-12T04:05:24.969Z,23.5
2023-01-12T04:10:43.749Z,23.5
2023-01-12T04:16:02.322Z,23.5
2023-01-12T04:21:20.439Z,23.4
2023-01-12T04:26:38.932Z,23.4
2023-01-12T04:31:57.589Z,23.4
2023-01-12T04:37:16.282Z,23.4
2023-01-12T04:42:35.082Z,23.4
2023-01-12T04:47:53.573Z,23.4
2023-01-12T04:53:11.993Z,23.5
2023-01-12T04:58:30.679Z,23.4
2023-01-12T05:03:49.266Z,23.4
2023-01-12T05:09:07.244Z,23.5
2023-01-12T05:14:25.763Z,23.4
2023-01-12T05:19:44.217Z,23.4
2023-01-12T05:25:02.751Z,23.5
2023-01-12T05:30:20.933Z,23.5
2023-01-12T05:35:39.435Z,23.5
2023-01-12T05:40:58.093Z,23.1
2023-01-12T05:46:16.447Z,22.9
2023-01-12T05:51:34.700Z,22.9
2023-01-12T05:56:52.923Z,22.8
2023-01-12T06:02:11.593Z,22.7
2023-01-12T06:07:30.226Z,22.8
2023-01-12T06:12:48.446Z,22.8
2023-01-12T06:18:07.283Z,22.8
2023-01-12T06:23:36.092Z,22.8
2023-01-12T06:28:54.980Z,22.8
2023-01-12T06:34:13.528Z,22.9
2023-01-12T06:39:16.400Z,22.9
2023-01-12T06:44:20.655Z,22.9
2023-01-12T06:49:39.136Z,22.9
2023-01-12T06:54:57.612Z,22.9
2023-01-12T07:00:16.417Z,22.9
2023-01-12T07:05:34.886Z,22.9
2023-01-12T07:10:53.381Z,22.9
2023-01-12T07:53:17.697Z,23
2023-01-12T07:58:36.443Z,23
2023-01-12T08:03:54.926Z,23
2023-01-12T08:09:13.496Z,23
2023-01-12T08:14:31.963Z,23
2023-01-12T08:19:50.537Z,23
2023-01-12T08:25:10.207Z,23
2023-01-12T08:30:28.532Z,23
2023-01-12T08:35:47.037Z,23
2023-01-12T08:41:05.909Z,23.1
2023-01-12T08:46:24.484Z,23
2023-01-12T08:51:43.331Z,23.1
2023-01-12T08:57:02.735Z,23.1
2023-01-12T09:02:21.492Z,23.1
2023-01-12T09:07:39.914Z,23.1
2023-01-12T09:12:58.775Z,23.1
2023-01-12T09:18:20.410Z,23.1
2023-01-12T09:23:39.142Z,23.1
2023-01-12T09:28:57.674Z,23.1
2023-01-12T09:34:16.553Z,23.1
2023-01-12T09:39:35.310Z,23.1
2023-01-12T09:44:53.321Z,23.1
2023-01-12T09:50:11.837Z,23.1
2023-01-12T09:55:30.530Z,23.1
2023-01-12T10:00:48.629Z,23.1
2023-01-12T10:06:06.867Z,23.1
2023-01-12T10:11:25.532Z,23.2
2023-01-12T10:16:28.274Z,23.2
2023-01-12T10:21:47.014Z,23.2
2023-01-12T10:27:05.295Z,23.2
2023-01-12T10:32:28.685Z,23.2
2023-01-12T10:37:59.617Z,23.2
2023-01-12T10:43:20.703Z,23.1
2023-01-12T10:48:39.398Z,23.2
2023-01-12T10:53:57.629Z,23.2
2023-01-12T10:59:16.681Z,23.2
2023-01-12T11:04:35.262Z,23.1
2023-01-12T11:09:53.527Z,23.1
2023-01-12T11:15:12.203Z,23.1
2023-01-12T11:20:30.691Z,23.1
2023-01-12T11:25:48.740Z,23.1
2023-01-12T11:31:07.253Z,23.1
2023-01-12T11:36:25.854Z,23.1
2023-01-12T11:41:44.643Z,23.1
2023-01-12T11:47:03.444Z,23.1
2023-01-12T11:52:21.723Z,23
2023-01-12T11:57:40.209Z,23.1
2023-01-12T12:03:00.024Z,23.1
2023-01-12T12:08:18.348Z,23.1
2023-01-12T12:13:36.619Z,23.1
2023-01-12T12:18:55.638Z,23.1
2023-01-12T12:24:14.069Z,23.1
2023-01-12T12:29:32.584Z,23.1
2023-01-12T12:34:51.368Z,23.1
2023-01-12T12:40:10.205Z,23.1
2023-01-12T12:45:28.852Z,23.1
2023-01-12T12:50:47.318Z,23.1
2023-01-12T12:56:06.316Z,23.1
2023-01-12T13:01:24.814Z,23.1
2023-01-12T13:06:28.375Z,23.1
2023-01-12T13:11:46.617Z,23.1
2023-01-12T13:17:05.139Z,23.1
2023-01-12T13:22:23.878Z,23.1
2023-01-12T13:27:42.989Z,23.1
2023-01-12T13:33:01.473Z,23.1
2023-01-12T13:38:20.002Z,23.1
2023-01-12T13:43:22.384Z,23.1
2023-01-12T13:48:41.167Z,23.1
2023-01-12T13:53:59.420Z,23.1
2023-01-12T13:59:18.317Z,23.1
2023-01-12T14:04:36.639Z,23.1
2023-01-12T14:09:55.164Z,23.1
2023-01-12T14:15:13.929Z,23.1
2023-01-12T14:20:32.185Z,23.1
2023-01-12T14:25:50.926Z,23
2023-01-12T14:31:09.341Z,23
2023-01-12T14:36:27.654Z,23
2023-01-12T14:41:46.430Z,23
2023-01-12T14:47:05.276Z,23
2023-01-12T14:52:23.785Z,23
2023-01-12T14:57:43.019Z,23
2023-01-12T15:03:01.589Z,23
2023-01-12T15:08:19.907Z,23
2023-01-12T15:13:38.565Z,23
2023-01-12T15:18:57.138Z,23
2023-01-12T15:24:15.673Z,23
2023-01-12T15:29:34.615Z,23
2023-01-12T15:34:53.288Z,23
2023-01-12T15:40:11.238Z,23
2023-01-12T15:45:30.215Z,23
2023-01-12T15:50:48.554Z,23
2023-01-12T15:56:07.077Z,23
2023-01-12T16:01:27.011Z,23
2023-01-12T16:06:46.105Z,23
2023-01-12T16:12:04.762Z,23
2023-01-12T16:17:23.180Z,23
2023-01-12T16:22:41.447Z,23
2023-01-12T16:28:00.136Z,23
2023-01-12T16:33:18.672Z,23
2023-01-12T16:38:37.347Z,23
2023-01-12T16:43:55.875Z,23
2023-01-12T16:49:14.363Z,23
2023-01-12T16:54:33.209Z,23
2023-01-12T16:59:52.288Z,23
2023-01-12T17:05:10.853Z,22.9
2023-01-12T17:10:29.739Z,22.9
2023-01-12T17:15:48.835Z,22.9
2023-01-12T17:21:07.667Z,22.9
2023-01-12T17:26:26.876Z,22.9
2023-01-12T17:31:45.868Z,22.9
2023-01-12T17:37:05.004Z,22.9
2023-01-12T17:42:24.157Z,22.9
2023-01-12T17:47:43.128Z,22.9
2023-01-12T17:52:45.729Z,22.9
2023-01-12T17:58:03.979Z,22.9
2023-01-12T18:03:22.663Z,22.9
2023-01-12T18:08:25.926Z,22.9
2023-01-12T18:13:29.429Z,22.9
2023-01-12T18:18:48.361Z,22.9
2023-01-12T18:24:07.252Z,22.9
2023-01-12T18:29:26.087Z,22.9
2023-01-12T18:34:44.635Z,22.9
2023-01-12T18:40:03.070Z,22.9
2023-01-12T18:45:21.630Z,22.9
2023-01-12T18:50:40.197Z,22.9
2023-01-12T18:55:58.105Z,22.9
2023-01-12T19:01:17.640Z,22.9
2023-01-12T19:06:36.740Z,22.9
2023-01-12T19:11:55.272Z,22.9
2023-01-12T19:17:13.562Z,22.9
2023-01-12T19:22:31.842Z,22.9
2023-01-12T19:27:50.051Z,22.9
2023-01-12T19:33:09.173Z,22.9
2023-01-12T19:38:28.847Z,22.9
2023-01-12T19:43:47.041Z,22.9
2023-01-12T19:49:05.285Z,22.9
2023-01-12T19:54:24.063Z,22.9
2023-01-12T19:59:42.572Z,22.9
2023-01-12T20:05:00.945Z,22.9
2023-01-12T20:10:19.736Z,22.9
2023-01-12T20:15:38.200Z,22.9
2023-01-12T20:20:56.645Z,22.9
2023-01-12T20:26:14.946Z,22.8
2023-01-12T20:31:32.972Z,22.9
2023-01-12T20:42:26.362Z,22.9
2023-01-12T20:47:45.127Z,22.9
2023-01-12T20:53:03.723Z,22.9
2023-01-12T20:58:06.892Z,22.9
2023-01-12T21:03:10.015Z,22.9
2023-01-12T21:08:28.942Z,22.9
2023-01-12T21:13:47.633Z,22.9
2023-01-12T21:19:06.452Z,22.9
2023-01-12T21:24:25.443Z,22.9
2023-01-12T21:29:44.041Z,22.9
2023-01-12T21:35:02.655Z,22.9
2023-01-12T21:40:21.529Z,22.9
2023-01-12T21:45:40.196Z,23
2023-01-12T21:50:58.973Z,23
2023-01-12T21:56:17.785Z,23
2023-01-12T22:01:37.049Z,23
2023-01-12T22:06:55.714Z,23
2023-01-12T22:12:14.136Z,23
2023-01-12T22:23:00.684Z,23
2023-01-12T22:28:19.181Z,23
2023-01-12T22:33:38.254Z,22.9
2023-01-12T22:38:56.776Z,23
2023-01-12T22:44:15.587Z,23
2023-01-12T22:49:34.321Z,23
2023-01-12T22:54:52.860Z,23
2023-01-12T23:00:11.599Z,23
2023-01-12T23:05:30.132Z,23
2023-01-12T23:10:48.926Z,23
2023-01-12T23:16:07.338Z,23
2023-01-12T23:21:25.635Z,23
2023-01-12T23:26:43.857Z,23
2023-01-12T23:32:02.600Z,23
2023-01-12T23:37:21.387Z,23
2023-01-12T23:42:39.894Z,23
2023-01-12T23:47:58.361Z,23
2023-01-12T23:53:17.322Z,23
2023-01-12T23:58:35.573Z,23
