createdAt,value
2019-03-30T00:02:27.426Z,98.76
2019-03-30T00:05:00.507Z,98.66
2019-03-30T00:07:32.842Z,98.74
2019-03-30T00:10:05.676Z,99.08
2019-03-30T00:12:37.959Z,98.50
2019-03-30T00:15:13.570Z,98.43
2019-03-30T00:17:45.971Z,98.65
2019-03-30T00:20:19.439Z,98.79
2019-03-30T00:22:51.615Z,98.58
2019-03-30T00:25:23.870Z,98.36
2019-03-30T00:27:56.163Z,98.55
2019-03-30T00:30:28.449Z,98.48
2019-03-30T00:33:00.695Z,98.78
2019-03-30T00:35:32.934Z,98.96
2019-03-30T00:38:05.179Z,99.45
2019-03-30T00:40:37.437Z,99.27
2019-03-30T00:43:09.759Z,99.36
2019-03-30T00:45:42.011Z,98.97
2019-03-30T00:48:14.679Z,100.00
2019-03-30T00:50:47.409Z,100.00
2019-03-30T00:53:19.678Z,100.00
2019-03-30T00:55:52.136Z,100.00
2019-03-30T00:58:25.760Z,100.00
2019-03-30T01:00:58.568Z,100.00
2019-03-30T01:03:31.332Z,100.00
2019-03-30T01:06:04.800Z,100.00
2019-03-30T01:08:37.094Z,100.00
2019-03-30T01:11:09.367Z,100.00
2019-03-30T01:13:41.689Z,100.00
2019-03-30T01:16:16.585Z,100.00
2019-03-30T01:18:48.870Z,100.00
2019-03-30T01:21:23.171Z,100.00
2019-03-30T01:23:55.380Z,100.00
2019-03-30T01:26:28.219Z,100.00
2019-03-30T01:29:01.448Z,100.00
2019-03-30T01:31:34.165Z,100.00
2019-03-30T01:34:07.791Z,100.00
2019-03-30T01:36:39.985Z,100.00
2019-03-30T01:39:14.617Z,100.00
2019-03-30T01:41:46.867Z,100.00
2019-03-30T01:44:19.135Z,100.00
2019-03-30T01:46:53.178Z,100.00
2019-03-30T01:49:25.569Z,100.00
2019-03-30T01:51:57.750Z,100.00
2019-03-30T01:54:30.155Z,100.00
2019-03-30T01:57:03.097Z,100.00
2019-03-30T01:59:36.465Z,100.00
2019-03-30T02:02:08.648Z,100.00
2019-03-30T02:04:41.025Z,100.00
2019-03-30T02:07:13.237Z,100.00
2019-03-30T02:09:45.451Z,100.00
2019-03-30T02:12:18.042Z,100.00
2019-03-30T02:14:50.323Z,100.00
2019-03-30T02:17:23.267Z,100.00
2019-03-30T02:19:55.501Z,100.00
2019-03-30T02:22:27.741Z,100.00
2019-03-30T02:24:59.935Z,100.00
2019-03-30T02:27:33.205Z,100.00
2019-03-30T02:30:08.168Z,100.00
2019-03-30T02:32:40.685Z,100.00
2019-03-30T02:35:12.999Z,100.00
2019-03-30T02:37:45.217Z,100.00
2019-03-30T02:40:20.447Z,100.00
2019-03-30T02:42:52.812Z,100.00
2019-03-30T02:45:25.235Z,100.00
2019-03-30T02:47:57.561Z,100.00
2019-03-30T02:50:29.783Z,100.00
2019-03-30T02:53:01.974Z,100.00
2019-03-30T02:55:34.189Z,100.00
2019-03-30T02:58:06.417Z,100.00
2019-03-30T03:00:39.999Z,100.00
2019-03-30T03:03:12.516Z,100.00
2019-03-30T03:05:44.726Z,100.00
2019-03-30T03:08:17.411Z,100.00
2019-03-30T03:10:49.722Z,100.00
2019-03-30T03:13:22.520Z,100.00
2019-03-30T03:15:54.774Z,100.00
2019-03-30T03:18:29.447Z,100.00
2019-03-30T03:21:07.786Z,100.00
2019-03-30T03:23:36.224Z,100.00
2019-03-30T03:26:08.373Z,100.00
2019-03-30T03:28:40.464Z,100.00
2019-03-30T03:31:14.279Z,100.00
2019-03-30T03:33:47.132Z,100.00
2019-03-30T03:36:20.921Z,100.00
2019-03-30T03:38:53.150Z,100.00
2019-03-30T03:41:25.332Z,100.00
2019-03-30T03:43:57.697Z,100.00
2019-03-30T03:46:30.078Z,100.00
2019-03-30T03:49:02.298Z,100.00
2019-03-30T03:51:35.456Z,100.00
2019-03-30T03:54:08.012Z,100.00
2019-03-30T03:56:40.991Z,100.00
2019-03-30T03:59:13.880Z,100.00
2019-03-30T04:01:48.018Z,100.00
2019-03-30T04:04:22.009Z,100.00
2019-03-30T04:06:55.378Z,100.00
2019-03-30T04:09:29.558Z,100.00
2019-03-30T04:12:04.045Z,100.00
2019-03-30T04:14:39.198Z,100.00
2019-03-30T04:17:11.667Z,100.00
2019-03-30T04:19:43.987Z,100.00
2019-03-30T04:22:16.298Z,100.00
2019-03-30T04:24:49.343Z,100.00
2019-03-30T04:27:21.621Z,100.00
2019-03-30T04:29:54.063Z,100.00
2019-03-30T04:32:28.772Z,100.00
2019-03-30T04:35:34.020Z,100.00
2019-03-30T04:38:06.632Z,100.00
2019-03-30T04:40:38.849Z,100.00
2019-03-30T04:43:11.153Z,100.00
2019-03-30T04:45:43.349Z,100.00
2019-03-30T04:48:15.697Z,100.00
2019-03-30T04:50:47.944Z,100.00
2019-03-30T04:53:20.094Z,100.00
2019-03-30T04:55:52.297Z,100.00
2019-03-30T04:58:24.549Z,99.61
2019-03-30T05:00:58.444Z,99.26
2019-03-30T05:03:30.478Z,100.00
2019-03-30T05:06:02.797Z,98.74
2019-03-30T05:08:36.857Z,99.82
2019-03-30T05:11:11.793Z,99.73
2019-03-30T05:13:45.512Z,99.26
2019-03-30T05:16:17.796Z,98.20
2019-03-30T05:18:50.883Z,98.16
2019-03-30T05:21:23.125Z,97.36
2019-03-30T05:23:55.305Z,95.79
2019-03-30T05:26:27.611Z,97.23
2019-03-30T05:28:59.858Z,96.86
2019-03-30T05:31:32.707Z,95.31
2019-03-30T05:34:05.100Z,94.00
2019-03-30T05:36:37.440Z,92.93
2019-03-30T05:39:09.751Z,91.01
2019-03-30T05:41:41.986Z,91.17
2019-03-30T05:44:14.229Z,90.19
2019-03-30T05:46:46.673Z,88.71
2019-03-30T05:49:18.941Z,87.62
2019-03-30T05:51:51.196Z,86.68
2019-03-30T05:54:23.488Z,84.76
2019-03-30T05:56:57.265Z,84.67
2019-03-30T05:59:29.674Z,82.39
2019-03-30T06:02:01.952Z,81.31
2019-03-30T06:04:34.302Z,79.80
2019-03-30T06:07:06.545Z,76.84
2019-03-30T06:09:38.869Z,77.52
2019-03-30T06:12:11.921Z,75.44
2019-03-30T06:14:44.260Z,71.95
2019-03-30T06:17:16.621Z,73.11
2019-03-30T06:19:48.873Z,73.61
2019-03-30T06:22:21.214Z,73.36
2019-03-30T06:24:55.445Z,74.20
2019-03-30T06:27:27.804Z,73.42
2019-03-30T06:30:18.394Z,73.86
2019-03-30T06:32:50.711Z,74.19
2019-03-30T06:35:23.591Z,72.09
2019-03-30T06:37:56.137Z,71.05
2019-03-30T06:40:30.652Z,70.27
2019-03-30T06:43:02.602Z,69.97
2019-03-30T06:45:34.993Z,67.86
2019-03-30T06:48:07.965Z,66.84
2019-03-30T06:50:40.122Z,66.19
2019-03-30T06:53:12.593Z,66.59
2019-03-30T06:55:44.835Z,64.60
2019-03-30T06:58:17.041Z,64.21
2019-03-30T07:00:49.141Z,65.38
2019-03-30T07:03:21.630Z,66.17
2019-03-30T07:05:56.159Z,67.74
2019-03-30T07:08:33.897Z,63.84
2019-03-30T07:11:20.437Z,64.94
2019-03-30T07:13:42.872Z,63.27
2019-03-30T07:16:15.235Z,64.72
2019-03-30T07:18:47.739Z,61.70
2019-03-30T07:21:20.119Z,61.90
2019-03-30T07:23:54.494Z,60.30
2019-03-30T07:26:28.522Z,61.48
2019-03-30T07:29:01.656Z,59.43
2019-03-30T07:31:34.153Z,58.16
2019-03-30T07:34:06.740Z,56.52
2019-03-30T07:36:39.209Z,55.62
2019-03-30T07:39:11.789Z,56.02
2019-03-30T07:41:44.061Z,57.56
2019-03-30T07:44:16.416Z,58.55
2019-03-30T07:46:48.941Z,57.26
2019-03-30T07:49:21.236Z,57.63
2019-03-30T07:51:53.504Z,58.37
2019-03-30T07:54:30.488Z,58.00
2019-03-30T07:57:17.408Z,58.88
2019-03-30T07:59:52.500Z,64.31
2019-03-30T08:02:24.991Z,61.26
2019-03-30T08:04:59.628Z,59.59
2019-03-30T08:07:31.899Z,56.24
2019-03-30T08:10:04.243Z,53.79
2019-03-30T08:12:36.462Z,59.01
2019-03-30T08:15:11.531Z,59.01
2019-03-30T08:17:43.699Z,54.26
2019-03-30T08:20:16.394Z,52.91
2019-03-30T08:22:52.051Z,51.80
2019-03-30T08:25:24.431Z,50.27
2019-03-30T08:27:56.727Z,53.38
2019-03-30T08:30:29.082Z,52.61
2019-03-30T08:33:01.367Z,52.61
2019-03-30T08:35:36.910Z,53.32
2019-03-30T08:38:29.497Z,50.93
2019-03-30T08:41:21.424Z,51.68
2019-03-30T08:44:07.141Z,48.84
2019-03-30T08:46:42.269Z,48.96
2019-03-30T08:49:20.351Z,49.36
2019-03-30T08:51:52.552Z,49.90
2019-03-30T08:54:24.861Z,48.08
2019-03-30T08:56:57.303Z,48.06
2019-03-30T08:59:30.313Z,48.71
2019-03-30T09:02:02.635Z,50.64
2019-03-30T09:04:37.720Z,48.63
2019-03-30T09:07:10.398Z,47.73
2019-03-30T09:09:42.738Z,45.76
2019-03-30T09:12:17.807Z,46.92
2019-03-30T09:14:51.024Z,47.23
2019-03-30T09:17:24.929Z,47.25
2019-03-30T09:19:57.106Z,47.58
2019-03-30T09:22:32.249Z,46.15
2019-03-30T09:25:08.209Z,48.44
2019-03-30T09:27:41.850Z,45.71
2019-03-30T09:30:14.771Z,45.16
2019-03-30T09:32:50.784Z,46.37
2019-03-30T09:35:26.428Z,42.99
2019-03-30T09:38:00.892Z,46.67
2019-03-30T09:40:33.249Z,44.90
2019-03-30T09:43:05.595Z,44.48
2019-03-30T09:45:38.304Z,47.08
2019-03-30T09:48:10.644Z,45.34
2019-03-30T09:50:42.946Z,43.98
2019-03-30T09:53:15.196Z,44.79
2019-03-30T09:55:47.589Z,43.60
2019-03-30T09:58:19.852Z,44.47
2019-03-30T10:00:52.307Z,49.41
2019-03-30T10:03:24.597Z,43.17
2019-03-30T10:05:57.331Z,45.43
2019-03-30T10:08:29.610Z,45.45
2019-03-30T10:11:12.986Z,45.89
2019-03-30T10:13:45.354Z,42.15
2019-03-30T10:16:20.926Z,44.17
2019-03-30T10:18:54.036Z,43.55
2019-03-30T10:21:28.435Z,44.91
2019-03-30T10:24:00.811Z,44.65
2019-03-30T10:26:35.934Z,44.65
2019-03-30T10:29:08.452Z,43.98
2019-03-30T10:31:42.741Z,45.33
2019-03-30T10:34:15.929Z,47.93
2019-03-30T10:36:48.223Z,43.77
2019-03-30T10:39:20.434Z,44.35
2019-03-30T10:41:52.792Z,42.31
2019-03-30T10:44:25.796Z,43.37
2019-03-30T10:46:59.080Z,45.05
2019-03-30T10:49:31.309Z,43.29
2019-03-30T10:52:03.644Z,42.45
2019-03-30T10:54:35.927Z,45.20
2019-03-30T10:57:08.224Z,39.19
2019-03-30T10:59:40.533Z,41.25
2019-03-30T11:02:12.699Z,41.61
2019-03-30T11:04:45.960Z,40.81
2019-03-30T11:07:19.809Z,41.71
2019-03-30T11:09:52.847Z,43.08
2019-03-30T11:12:26.556Z,41.67
2019-03-30T11:14:58.935Z,41.31
2019-03-30T11:17:31.304Z,42.10
2019-03-30T11:20:03.676Z,41.84
2019-03-30T11:22:35.921Z,41.07
2019-03-30T11:25:09.567Z,40.19
2019-03-30T11:27:41.806Z,39.92
2019-03-30T11:30:15.316Z,41.91
2019-03-30T11:32:47.524Z,42.17
2019-03-30T11:35:19.952Z,41.11
2019-03-30T11:37:52.290Z,42.75
2019-03-30T11:40:24.697Z,41.04
2019-03-30T11:42:57.105Z,40.83
2019-03-30T11:45:29.616Z,41.05
2019-03-30T11:48:01.907Z,42.79
2019-03-30T11:50:34.431Z,42.33
2019-03-30T11:53:07.014Z,42.03
2019-03-30T11:55:39.446Z,42.65
2019-03-30T11:58:11.866Z,44.72
2019-03-30T12:00:44.141Z,44.83
2019-03-30T12:03:17.100Z,46.04
2019-03-30T12:05:49.499Z,46.06
2019-03-30T12:08:21.744Z,44.87
2019-03-30T12:10:53.987Z,44.93
2019-03-30T12:13:27.127Z,46.00
2019-03-30T12:15:59.418Z,46.39
2019-03-30T12:18:32.846Z,46.95
2019-03-30T12:21:05.221Z,46.60
2019-03-30T12:23:38.935Z,47.51
2019-03-30T12:26:11.285Z,47.73
2019-03-30T12:28:43.538Z,48.13
2019-03-30T12:31:15.690Z,48.60
2019-03-30T12:33:48.102Z,50.27
2019-03-30T12:36:20.489Z,50.16
2019-03-30T12:38:52.921Z,49.21
2019-03-30T12:41:25.207Z,50.33
2019-03-30T12:44:00.760Z,50.72
2019-03-30T12:46:33.015Z,51.53
2019-03-30T12:49:06.690Z,52.06
2019-03-30T12:51:40.423Z,52.06
2019-03-30T12:54:14.352Z,52.31
2019-03-30T12:56:47.490Z,53.37
2019-03-30T12:59:21.957Z,54.40
2019-03-30T13:01:54.322Z,54.46
2019-03-30T13:04:27.237Z,55.05
2019-03-30T13:06:59.553Z,55.37
2019-03-30T13:09:34.706Z,54.96
2019-03-30T13:12:07.202Z,54.96
2019-03-30T13:14:40.597Z,54.52
2019-03-30T13:17:12.993Z,55.96
2019-03-30T13:19:45.386Z,57.07
2019-03-30T13:22:17.631Z,58.87
2019-03-30T13:24:49.903Z,58.99
2019-03-30T13:27:22.126Z,58.99
2019-03-30T13:29:54.476Z,58.87
2019-03-30T13:32:27.795Z,58.79
2019-03-30T13:35:01.484Z,59.31
2019-03-30T13:37:33.923Z,59.23
2019-03-30T13:40:07.292Z,59.88
2019-03-30T13:42:40.468Z,58.94
2019-03-30T13:45:13.322Z,59.35
2019-03-30T13:47:45.456Z,58.95
2019-03-30T13:50:19.099Z,58.71
2019-03-30T13:52:56.263Z,58.96
2019-03-30T13:55:28.565Z,59.20
2019-03-30T13:58:02.176Z,60.19
2019-03-30T14:00:34.510Z,60.42
2019-03-30T14:03:06.920Z,60.13
2019-03-30T14:05:39.373Z,61.12
2019-03-30T14:08:14.528Z,60.43
2019-03-30T14:10:47.909Z,61.60
2019-03-30T14:13:20.230Z,61.78
2019-03-30T14:15:59.828Z,61.66
2019-03-30T14:18:36.317Z,60.99
2019-03-30T14:21:09.480Z,61.75
2019-03-30T14:23:43.577Z,63.02
2019-03-30T14:26:30.397Z,64.54
2019-03-30T14:28:51.635Z,64.02
2019-03-30T14:31:23.977Z,63.70
2019-03-30T14:33:58.008Z,64.86
2019-03-30T14:36:30.853Z,64.46
2019-03-30T14:39:07.607Z,64.24
2019-03-30T14:41:40.948Z,64.33
2019-03-30T14:44:14.040Z,63.87
2019-03-30T14:46:47.351Z,64.34
2019-03-30T14:49:20.972Z,64.19
2019-03-30T14:51:54.125Z,66.01
2019-03-30T14:54:26.774Z,65.79
2019-03-30T14:56:59.104Z,67.50
2019-03-30T14:59:31.396Z,67.83
2019-03-30T15:02:03.903Z,68.24
2019-03-30T15:04:36.340Z,68.78
2019-03-30T15:07:08.653Z,69.28
2019-03-30T15:09:40.936Z,69.97
2019-03-30T15:12:13.172Z,70.24
2019-03-30T15:14:46.229Z,70.58
2019-03-30T15:17:18.596Z,72.66
2019-03-30T15:19:50.883Z,72.83
2019-03-30T15:22:23.414Z,73.12
2019-03-30T15:24:55.717Z,72.57
2019-03-30T15:27:27.997Z,73.14
2019-03-30T15:30:00.498Z,72.08
2019-03-30T15:32:32.804Z,71.95
2019-03-30T15:35:05.308Z,72.68
2019-03-30T15:37:38.610Z,73.42
2019-03-30T15:40:12.323Z,75.76
2019-03-30T15:42:44.544Z,76.48
2019-03-30T15:45:17.131Z,75.23
2019-03-30T15:47:49.326Z,75.82
2019-03-30T15:50:21.768Z,75.36
2019-03-30T15:52:54.007Z,74.23
2019-03-30T15:55:26.378Z,73.17
2019-03-30T15:58:02.016Z,74.03
2019-03-30T16:00:34.614Z,74.61
2019-03-30T16:03:07.133Z,75.12
2019-03-30T16:05:39.356Z,72.98
2019-03-30T16:08:11.567Z,71.87
2019-03-30T16:10:43.979Z,72.57
2019-03-30T16:13:16.332Z,71.79
2019-03-30T16:15:48.858Z,69.38
2019-03-30T16:18:21.194Z,70.19
2019-03-30T16:20:53.660Z,71.39
2019-03-30T16:23:25.886Z,70.68
2019-03-30T16:25:58.144Z,71.54
2019-03-30T16:28:30.346Z,72.90
2019-03-30T16:31:03.344Z,72.80
2019-03-30T16:33:35.907Z,73.50
2019-03-30T16:36:08.370Z,73.74
2019-03-30T16:38:40.763Z,72.95
2019-03-30T16:41:13.179Z,73.31
2019-03-30T16:43:47.120Z,72.56
2019-03-30T16:46:19.387Z,71.70
2019-03-30T16:48:51.450Z,71.91
2019-03-30T16:51:23.725Z,71.39
2019-03-30T16:53:56.442Z,71.26
2019-03-30T16:56:28.782Z,70.82
2019-03-30T16:59:01.093Z,70.69
2019-03-30T17:01:33.403Z,71.24
2019-03-30T17:04:06.833Z,71.99
2019-03-30T17:06:40.478Z,72.18
2019-03-30T17:09:12.815Z,72.19
2019-03-30T17:11:45.180Z,72.48
2019-03-30T17:14:17.496Z,71.77
2019-03-30T17:16:49.894Z,72.24
2019-03-30T17:19:22.122Z,72.26
2019-03-30T17:21:54.391Z,72.29
2019-03-30T17:24:26.816Z,72.25
2019-03-30T17:26:59.110Z,71.73
2019-03-30T17:29:31.521Z,71.33
2019-03-30T17:32:03.871Z,70.70
2019-03-30T17:34:36.905Z,70.80
2019-03-30T17:37:09.192Z,70.92
2019-03-30T17:39:41.674Z,70.83
2019-03-30T17:42:13.838Z,70.88
2019-03-30T17:44:46.158Z,71.92
2019-03-30T17:47:19.034Z,72.83
2019-03-30T17:49:51.356Z,77.91
2019-03-30T17:52:23.736Z,78.72
2019-03-30T17:54:56.168Z,80.89
2019-03-30T17:57:28.579Z,80.57
2019-03-30T18:00:00.966Z,82.74
2019-03-30T18:02:33.375Z,84.80
2019-03-30T18:05:05.734Z,84.43
2019-03-30T18:07:39.212Z,84.14
2019-03-30T18:10:13.374Z,81.69
2019-03-30T18:12:46.980Z,82.27
2019-03-30T18:15:19.439Z,82.90
2019-03-30T18:17:51.938Z,82.49
2019-03-30T18:20:25.510Z,82.12
2019-03-30T18:22:58.620Z,83.04
2019-03-30T18:25:33.623Z,82.65
2019-03-30T18:28:05.979Z,83.54
2019-03-30T18:30:40.392Z,83.77
2019-03-30T18:33:14.495Z,83.04
2019-03-30T18:35:47.102Z,84.29
2019-03-30T18:38:20.130Z,84.20
2019-03-30T18:40:52.920Z,84.95
2019-03-30T18:43:26.944Z,85.21
2019-03-30T18:45:59.391Z,84.71
2019-03-30T18:48:31.762Z,84.89
2019-03-30T18:51:04.169Z,85.30
2019-03-30T18:53:38.353Z,85.13
2019-03-30T18:56:10.567Z,84.84
2019-03-30T18:58:43.714Z,85.17
2019-03-30T19:01:16.476Z,85.16
2019-03-30T19:03:50.237Z,85.33
2019-03-30T19:06:24.004Z,84.59
2019-03-30T19:08:56.509Z,84.68
2019-03-30T19:11:28.933Z,84.97
2019-03-30T19:14:01.230Z,84.97
2019-03-30T19:16:33.646Z,84.99
2019-03-30T19:19:06.647Z,85.40
2019-03-30T19:21:39.115Z,85.10
2019-03-30T19:24:11.395Z,85.17
2019-03-30T19:26:44.866Z,84.48
2019-03-30T19:29:17.193Z,85.25
2019-03-30T19:31:50.062Z,85.29
2019-03-30T19:34:22.396Z,85.93
2019-03-30T19:36:56.206Z,86.23
2019-03-30T19:39:28.543Z,86.35
2019-03-30T19:42:00.781Z,87.12
2019-03-30T19:44:33.164Z,86.99
2019-03-30T19:47:05.208Z,87.43
2019-03-30T19:49:37.877Z,87.37
2019-03-30T19:52:10.400Z,87.98
2019-03-30T19:54:42.865Z,87.48
2019-03-30T19:57:15.061Z,87.61
2019-03-30T19:59:48.611Z,87.99
2019-03-30T20:02:20.919Z,88.36
2019-03-30T20:04:53.614Z,88.09
2019-03-30T20:07:25.836Z,88.17
2019-03-30T20:09:58.210Z,88.75
2019-03-30T20:12:32.853Z,88.72
2019-03-30T20:15:05.267Z,88.99
2019-03-30T20:17:39.159Z,88.99
2019-03-30T20:20:11.637Z,89.34
2019-03-30T20:22:43.995Z,89.19
2019-03-30T20:25:16.298Z,89.90
2019-03-30T20:27:48.987Z,91.21
2019-03-30T20:30:24.249Z,91.30
2019-03-30T20:33:05.420Z,91.10
2019-03-30T20:35:37.820Z,92.28
2019-03-30T20:38:10.305Z,92.72
2019-03-30T20:40:42.633Z,93.56
2019-03-30T20:43:16.452Z,93.33
2019-03-30T20:45:48.468Z,94.19
2019-03-30T20:48:21.856Z,95.04
2019-03-30T20:50:54.104Z,95.58
2019-03-30T20:53:26.684Z,95.95
2019-03-30T20:55:58.896Z,96.23
2019-03-30T20:58:31.223Z,97.63
2019-03-30T21:01:03.645Z,98.21
2019-03-30T21:03:35.991Z,98.11
2019-03-30T21:06:08.200Z,98.31
2019-03-30T21:08:40.515Z,97.70
2019-03-30T21:11:13.093Z,97.01
2019-03-30T21:13:46.050Z,96.79
2019-03-30T21:16:18.375Z,96.52
2019-03-30T21:18:50.670Z,96.13
2019-03-30T21:21:22.890Z,96.87
2019-03-30T21:23:56.992Z,95.34
2019-03-30T21:26:29.097Z,94.34
2019-03-30T21:29:03.775Z,93.41
2019-03-30T21:31:36.164Z,92.75
2019-03-30T21:34:08.687Z,92.15
2019-03-30T21:36:41.974Z,90.70
2019-03-30T21:39:14.065Z,89.87
2019-03-30T21:41:46.374Z,89.38
2019-03-30T21:44:22.162Z,89.39
2019-03-30T21:46:54.547Z,89.35
2019-03-30T21:49:30.893Z,90.68
2019-03-30T21:52:04.052Z,90.17
2019-03-30T21:54:36.091Z,89.85
2019-03-30T21:57:09.397Z,89.26
2019-03-30T21:59:42.042Z,88.87
2019-03-30T22:02:15.813Z,88.58
2019-03-30T22:04:48.684Z,89.01
2019-03-30T22:07:20.657Z,88.76
2019-03-30T22:09:53.333Z,88.66
2019-03-30T22:12:26.798Z,88.37
2019-03-30T22:14:59.349Z,88.25
2019-03-30T22:17:31.906Z,87.84
2019-03-30T22:20:04.437Z,87.35
2019-03-30T22:22:37.264Z,87.26
2019-03-30T22:25:09.692Z,86.79
2019-03-30T22:27:42.077Z,87.41
2019-03-30T22:30:24.762Z,87.33
2019-03-30T22:32:51.020Z,87.05
2019-03-30T22:35:23.345Z,86.90
2019-03-30T22:37:55.692Z,87.21
2019-03-30T22:40:28.072Z,86.93
2019-03-30T22:43:00.380Z,86.77
2019-03-30T22:45:32.771Z,86.93
2019-03-30T22:48:05.316Z,87.63
2019-03-30T22:50:37.685Z,86.66
2019-03-30T22:53:10.022Z,86.03
2019-03-30T22:55:42.740Z,85.91
2019-03-30T22:58:15.547Z,86.14
2019-03-30T23:00:59.653Z,85.69
2019-03-30T23:03:32.162Z,85.70
2019-03-30T23:06:04.459Z,85.82
2019-03-30T23:08:36.815Z,85.64
2019-03-30T23:11:09.283Z,85.90
2019-03-30T23:13:41.584Z,85.71
2019-03-30T23:16:13.908Z,85.41
2019-03-30T23:18:47.414Z,85.36
2019-03-30T23:21:20.111Z,85.09
2019-03-30T23:23:52.445Z,84.95
2019-03-30T23:26:24.841Z,85.11
2019-03-30T23:28:59.390Z,84.95
2019-03-30T23:31:33.505Z,85.00
2019-03-30T23:34:05.851Z,85.74
2019-03-30T23:36:39.047Z,85.85
2019-03-30T23:39:11.457Z,85.69
2019-03-30T23:41:43.813Z,85.90
2019-03-30T23:44:16.067Z,85.43
2019-03-30T23:46:48.423Z,85.43
2019-03-30T23:49:21.105Z,85.02
2019-03-30T23:51:53.817Z,84.71
2019-03-30T23:54:26.138Z,85.00
2019-03-30T23:57:00.232Z,84.90
2019-03-30T23:59:33.706Z,84.65
