createdAt,value
2022-10-12T00:02:25.086Z,5.22
2022-10-12T00:04:52.063Z,3.00
2022-10-12T00:07:19.123Z,3.03
2022-10-12T00:09:46.087Z,3.45
2022-10-12T00:12:13.031Z,2.63
2022-10-12T00:14:40.313Z,2.67
2022-10-12T00:17:07.442Z,3.42
2022-10-12T00:19:34.455Z,2.28
2022-10-12T00:22:01.503Z,2.22
2022-10-12T00:24:28.417Z,3.17
2022-10-12T00:26:55.351Z,3.00
2022-10-12T00:29:22.295Z,1.25
2022-10-12T00:31:49.317Z,1.75
2022-10-12T00:34:16.238Z,2.30
2022-10-12T00:36:43.421Z,1.52
2022-10-12T00:39:10.984Z,3.20
2022-10-12T00:41:42.823Z,3.47
2022-10-12T00:44:37.590Z,2.08
2022-10-12T00:47:15.051Z,4.47
2022-10-12T00:49:43.007Z,2.45
2022-10-12T00:52:15.544Z,2.22
2022-10-12T00:54:47.022Z,3.80
2022-10-12T00:57:17.362Z,5.07
2022-10-12T00:59:52.105Z,4.13
2022-10-12T01:02:19.830Z,5.05
2022-10-12T01:04:46.905Z,3.97
2022-10-12T01:07:14.471Z,4.10
2022-10-12T01:09:42.007Z,6.88
2022-10-12T01:12:12.543Z,6.93
2022-10-12T01:14:39.513Z,7.10
2022-10-12T01:17:37.320Z,5.47
2022-10-12T01:20:44.322Z,5.30
2022-10-12T01:23:43.668Z,5.13
2022-10-12T01:27:08.389Z,6.50
2022-10-12T01:30:08.998Z,9.35
2022-10-12T01:33:00.232Z,7.78
2022-10-12T01:36:06.669Z,5.75
2022-10-12T01:38:55.352Z,3.97
2022-10-12T01:41:34.412Z,6.72
2022-10-12T01:44:01.397Z,4.30
2022-10-12T01:46:28.220Z,5.20
2022-10-12T01:49:01.203Z,5.35
2022-10-12T01:52:09.715Z,8.23
2022-10-12T01:54:51.494Z,6.05
2022-10-12T01:57:53.487Z,5.97
2022-10-12T02:00:20.854Z,5.35
2022-10-12T02:03:19.915Z,7.28
2022-10-12T02:06:00.690Z,6.38
2022-10-12T02:08:56.630Z,5.35
2022-10-12T02:11:26.489Z,5.13
2022-10-12T02:14:01.473Z,7.53
2022-10-12T02:16:36.038Z,4.13
2022-10-12T02:19:06.111Z,5.05
2022-10-12T02:21:34.790Z,7.40
2022-10-12T02:24:06.067Z,6.57
2022-10-12T02:26:37.640Z,5.63
2022-10-12T02:29:10.681Z,4.97
2022-10-12T02:31:55.848Z,6.00
2022-10-12T02:34:33.032Z,5.45
2022-10-12T02:37:22.125Z,4.15
2022-10-12T02:39:54.311Z,4.57
2022-10-12T02:42:41.760Z,3.10
2022-10-12T02:45:21.651Z,4.85
2022-10-12T02:47:52.803Z,7.30
2022-10-12T02:50:22.487Z,4.30
2022-10-12T02:52:51.290Z,8.45
2022-10-12T02:55:18.240Z,6.07
2022-10-12T02:57:45.222Z,5.38
2022-10-12T03:00:12.977Z,5.57
2022-10-12T03:02:39.943Z,4.07
2022-10-12T03:05:07.429Z,6.13
2022-10-12T03:07:34.371Z,5.28
2022-10-12T03:10:01.329Z,7.97
2022-10-12T03:12:28.253Z,4.32
2022-10-12T03:14:55.183Z,4.93
2022-10-12T03:17:22.147Z,5.38
2022-10-12T03:19:49.091Z,6.15
2022-10-12T03:22:16.057Z,3.10
2022-10-12T03:24:42.962Z,4.35
2022-10-12T03:27:09.913Z,2.58
2022-10-12T03:29:36.910Z,5.15
2022-10-12T03:32:04.107Z,3.80
2022-10-12T03:34:31.132Z,4.07
2022-10-12T03:36:58.142Z,5.68
2022-10-12T03:39:25.105Z,4.30
2022-10-12T03:41:52.048Z,3.85
2022-10-12T03:44:18.991Z,5.78
2022-10-12T03:46:45.996Z,4.32
2022-10-12T03:49:12.921Z,4.43
2022-10-12T03:51:39.849Z,3.83
2022-10-12T03:54:06.982Z,4.28
2022-10-12T03:56:34.256Z,4.13
2022-10-12T03:59:01.472Z,4.32
2022-10-12T04:01:28.588Z,3.60
2022-10-12T04:03:55.546Z,5.20
2022-10-12T04:06:22.472Z,3.83
2022-10-12T04:08:51.000Z,4.80
2022-10-12T04:11:20.195Z,4.30
2022-10-12T04:13:47.393Z,5.18
2022-10-12T04:16:14.344Z,4.93
2022-10-12T04:18:41.300Z,6.30
2022-10-12T04:21:15.068Z,4.45
2022-10-12T04:23:43.156Z,5.90
2022-10-12T04:26:10.227Z,8.00
2022-10-12T04:28:37.403Z,3.75
2022-10-12T04:31:04.416Z,5.43
2022-10-12T04:33:31.374Z,4.85
2022-10-12T04:35:58.343Z,5.05
2022-10-12T04:38:25.367Z,4.55
2022-10-12T04:40:52.500Z,4.78
2022-10-12T04:43:19.486Z,4.43
2022-10-12T04:45:55.794Z,4.38
2022-10-12T04:48:24.052Z,4.80
2022-10-12T04:50:51.151Z,4.25
2022-10-12T04:53:18.308Z,4.13
2022-10-12T04:55:45.258Z,6.80
2022-10-12T04:58:12.379Z,5.32
2022-10-12T05:00:39.626Z,4.53
2022-10-12T05:03:06.690Z,3.67
2022-10-12T05:05:34.486Z,3.33
2022-10-12T05:08:02.285Z,2.72
2022-10-12T05:10:29.346Z,5.72
2022-10-12T05:12:56.381Z,3.33
2022-10-12T05:15:23.416Z,4.72
2022-10-12T05:17:50.423Z,4.72
2022-10-12T05:20:17.481Z,4.15
2022-10-12T05:22:44.583Z,4.05
2022-10-12T05:25:11.545Z,3.85
2022-10-12T05:27:39.143Z,4.00
2022-10-12T05:30:07.789Z,4.70
2022-10-12T05:32:34.768Z,4.60
2022-10-12T05:35:01.762Z,7.15
2022-10-12T05:37:28.953Z,3.60
2022-10-12T05:39:55.937Z,4.15
2022-10-12T05:42:22.919Z,5.63
2022-10-12T05:44:49.864Z,5.45
2022-10-12T05:47:16.818Z,3.53
2022-10-12T05:49:43.804Z,3.60
2022-10-12T05:52:10.991Z,4.43
2022-10-12T05:54:37.992Z,6.32
2022-10-12T05:57:05.015Z,3.92
2022-10-12T05:59:31.970Z,4.80
2022-10-12T06:01:59.030Z,5.53
2022-10-12T06:04:26.218Z,6.38
2022-10-12T06:06:53.152Z,5.72
2022-10-12T06:09:20.194Z,3.60
2022-10-12T06:11:47.338Z,5.13
2022-10-12T06:14:15.146Z,4.32
2022-10-12T06:16:42.233Z,2.63
2022-10-12T06:19:11.854Z,4.63
2022-10-12T06:21:38.917Z,4.40
2022-10-12T06:24:06.267Z,3.95
2022-10-12T06:26:33.569Z,3.30
2022-10-12T06:29:00.850Z,5.60
2022-10-12T06:31:29.143Z,4.50
2022-10-12T06:33:56.280Z,3.17
2022-10-12T06:36:23.844Z,4.53
2022-10-12T06:38:50.951Z,3.72
2022-10-12T06:41:17.931Z,4.35
2022-10-12T06:43:45.121Z,3.03
2022-10-12T06:46:12.061Z,6.00
2022-10-12T06:48:39.130Z,7.70
2022-10-12T06:51:06.194Z,5.95
2022-10-12T06:53:34.894Z,6.43
2022-10-12T06:56:12.200Z,4.57
2022-10-12T06:58:39.555Z,5.28
2022-10-12T07:01:08.885Z,4.93
2022-10-12T07:03:36.115Z,3.25
2022-10-12T07:06:12.137Z,5.00
2022-10-12T07:08:41.212Z,3.53
2022-10-12T07:11:11.745Z,5.22
2022-10-12T07:13:39.254Z,5.47
2022-10-12T07:16:07.136Z,6.40
2022-10-12T07:18:34.590Z,6.28
2022-10-12T07:21:02.795Z,7.68
2022-10-12T07:23:32.039Z,7.20
2022-10-12T07:25:59.752Z,5.57
2022-10-12T07:28:27.586Z,5.38
2022-10-12T07:30:54.607Z,4.60
2022-10-12T07:33:21.598Z,5.03
2022-10-12T07:36:20.521Z,6.60
2022-10-12T07:38:47.101Z,4.60
2022-10-12T07:41:15.266Z,4.28
2022-10-12T07:43:43.180Z,5.97
2022-10-12T07:46:10.870Z,3.72
2022-10-12T07:48:37.972Z,3.80
2022-10-12T07:51:08.192Z,6.18
2022-10-12T07:53:37.121Z,4.20
2022-10-12T07:56:15.407Z,4.55
2022-10-12T07:58:48.180Z,3.80
2022-10-12T08:01:15.311Z,4.93
2022-10-12T08:03:42.291Z,4.18
2022-10-12T08:06:16.656Z,4.18
2022-10-12T08:08:44.451Z,5.97
2022-10-12T08:11:12.881Z,5.65
2022-10-12T08:13:41.196Z,6.15
2022-10-12T08:16:13.606Z,3.78
2022-10-12T08:18:41.187Z,4.03
2022-10-12T08:21:09.779Z,5.85
2022-10-12T08:23:37.709Z,5.47
2022-10-12T08:26:06.080Z,5.03
2022-10-12T08:28:35.555Z,3.83
2022-10-12T08:31:08.140Z,6.40
2022-10-12T08:33:35.190Z,5.68
2022-10-12T08:36:04.964Z,7.53
2022-10-12T08:38:32.357Z,5.05
2022-10-12T08:41:20.316Z,6.93
2022-10-12T08:44:09.143Z,5.15
2022-10-12T08:46:36.178Z,6.95
2022-10-12T08:49:22.486Z,5.72
2022-10-12T08:51:53.504Z,6.82
2022-10-12T08:54:25.993Z,8.35
2022-10-12T08:56:57.815Z,6.50
2022-10-12T08:59:33.905Z,9.07
2022-10-12T09:02:45.860Z,10.10
2022-10-12T09:05:22.963Z,11.48
2022-10-12T09:08:14.555Z,6.55
2022-10-12T09:10:49.622Z,9.95
2022-10-12T09:13:52.762Z,5.53
2022-10-12T09:16:34.671Z,7.95
2022-10-12T09:19:13.229Z,7.07
2022-10-12T09:21:42.197Z,8.45
2022-10-12T09:24:28.984Z,7.18
2022-10-12T09:27:18.206Z,9.93
2022-10-12T09:29:55.228Z,7.65
2022-10-12T09:32:52.587Z,6.20
2022-10-12T09:35:19.614Z,6.28
2022-10-12T09:37:52.185Z,7.78
2022-10-12T09:40:35.302Z,5.00
2022-10-12T09:43:04.241Z,5.07
2022-10-12T09:45:34.981Z,6.80
2022-10-12T09:48:16.370Z,10.15
2022-10-12T09:51:03.718Z,7.28
2022-10-12T09:54:03.103Z,9.35
2022-10-12T09:56:44.265Z,7.88
2022-10-12T09:59:29.138Z,7.38
2022-10-12T10:02:11.740Z,7.65
2022-10-12T10:04:40.490Z,10.20
2022-10-12T10:07:27.888Z,8.15
2022-10-12T10:10:13.249Z,7.68
2022-10-12T10:13:01.591Z,8.82
2022-10-12T10:15:40.792Z,7.95
2022-10-12T10:18:33.544Z,8.80
2022-10-12T10:21:02.756Z,8.30
2022-10-12T10:23:36.219Z,9.13
2022-10-12T10:26:10.865Z,8.60
2022-10-12T10:28:43.375Z,11.73
2022-10-12T10:31:13.596Z,9.43
2022-10-12T10:33:41.674Z,6.80
2022-10-12T10:36:28.372Z,11.00
2022-10-12T10:39:15.437Z,13.00
2022-10-12T10:41:43.263Z,8.30
2022-10-12T10:44:32.484Z,7.78
2022-10-12T10:47:12.311Z,9.60
2022-10-12T10:49:49.610Z,10.63
2022-10-12T10:52:25.595Z,8.55
2022-10-12T10:55:11.044Z,10.88
2022-10-12T10:58:23.030Z,14.18
2022-10-12T11:00:53.071Z,9.05
2022-10-12T11:03:48.302Z,7.90
2022-10-12T11:06:51.813Z,11.02
2022-10-12T11:09:30.009Z,10.25
2022-10-12T11:12:07.954Z,8.95
2022-10-12T11:14:45.139Z,9.48
2022-10-12T11:17:43.887Z,9.43
2022-10-12T11:20:56.560Z,10.43
2022-10-12T11:23:45.723Z,9.35
2022-10-12T11:26:44.771Z,7.63
2022-10-12T11:29:15.097Z,9.35
2022-10-12T11:32:07.936Z,7.45
2022-10-12T11:34:58.923Z,9.80
2022-10-12T11:37:39.798Z,13.63
2022-10-12T11:40:31.094Z,7.72
2022-10-12T11:43:13.226Z,8.77
2022-10-12T11:45:47.143Z,7.78
2022-10-12T11:48:41.464Z,7.57
2022-10-12T11:51:09.967Z,7.10
2022-10-12T11:54:04.056Z,7.22
2022-10-12T11:56:52.932Z,8.02
2022-10-12T11:59:23.814Z,7.25
2022-10-12T12:02:31.207Z,8.00
2022-10-12T12:04:59.042Z,7.97
2022-10-12T12:07:54.393Z,5.93
2022-10-12T12:10:37.115Z,10.60
2022-10-12T12:13:19.244Z,8.88
2022-10-12T12:15:52.296Z,10.32
2022-10-12T12:18:25.773Z,11.82
2022-10-12T12:21:09.544Z,6.53
2022-10-12T12:23:55.294Z,6.70
2022-10-12T12:26:31.550Z,8.30
2022-10-12T12:29:26.183Z,5.63
2022-10-12T12:31:59.097Z,6.57
2022-10-12T12:34:27.451Z,8.23
2022-10-12T12:36:58.386Z,6.82
2022-10-12T12:39:33.505Z,6.13
2022-10-12T12:42:25.683Z,10.02
2022-10-12T12:44:52.875Z,7.88
2022-10-12T12:47:46.616Z,9.38
2022-10-12T12:50:39.644Z,6.22
2022-10-12T12:53:17.004Z,10.80
2022-10-12T12:56:05.136Z,7.30
2022-10-12T12:59:46.554Z,5.95
2022-10-12T13:02:40.682Z,6.05
2022-10-12T13:05:49.310Z,6.25
2022-10-12T13:09:04.947Z,7.63
2022-10-12T13:12:17.743Z,7.57
2022-10-12T13:15:24.895Z,6.40
2022-10-12T13:18:45.914Z,6.90
2022-10-12T13:21:22.363Z,8.18
2022-10-12T13:23:56.370Z,7.47
2022-10-12T13:26:27.346Z,6.07
2022-10-12T13:28:55.614Z,7.35
2022-10-12T13:31:41.697Z,5.78
2022-10-12T13:34:36.504Z,7.53
2022-10-12T13:37:12.810Z,9.02
2022-10-12T13:39:46.944Z,9.02
2022-10-12T13:42:19.706Z,6.97
2022-10-12T13:44:48.377Z,7.28
2022-10-12T13:47:43.126Z,5.10
2022-10-12T13:50:19.291Z,8.80
2022-10-12T13:52:54.295Z,6.70
2022-10-12T13:55:31.171Z,7.75
2022-10-12T13:57:58.172Z,5.93
2022-10-12T14:00:26.290Z,7.47
2022-10-12T14:03:00.097Z,6.32
2022-10-12T14:05:30.873Z,7.85
2022-10-12T14:08:06.995Z,6.80
2022-10-12T14:10:38.427Z,6.18
2022-10-12T14:13:07.161Z,8.32
2022-10-12T14:15:41.083Z,7.57
2022-10-12T14:18:43.941Z,6.40
2022-10-12T14:21:28.064Z,7.30
2022-10-12T14:24:06.833Z,6.38
2022-10-12T14:26:41.348Z,9.15
2022-10-12T14:29:35.702Z,7.15
2022-10-12T14:32:29.422Z,4.50
2022-10-12T14:35:22.501Z,5.25
2022-10-12T14:37:51.708Z,9.05
2022-10-12T14:40:38.498Z,5.13
2022-10-12T14:43:08.083Z,9.95
2022-10-12T14:45:35.849Z,7.30
2022-10-12T14:48:04.918Z,7.78
2022-10-12T14:50:33.255Z,6.82
2022-10-12T14:53:09.453Z,5.88
2022-10-12T14:55:36.423Z,5.45
2022-10-12T14:58:08.031Z,6.38
2022-10-12T15:00:37.512Z,8.73
2022-10-12T15:03:05.348Z,6.05
2022-10-12T15:05:33.741Z,7.30
2022-10-12T15:08:04.294Z,9.88
2022-10-12T15:10:31.284Z,7.85
2022-10-12T15:12:58.249Z,5.07
2022-10-12T15:15:46.960Z,4.95
2022-10-12T15:18:14.072Z,3.05
2022-10-12T15:20:45.395Z,5.28
2022-10-12T15:23:15.383Z,5.32
2022-10-12T15:25:52.276Z,5.30
2022-10-12T15:28:20.208Z,4.93
2022-10-12T15:31:15.486Z,6.72
2022-10-12T15:33:34.398Z,8.77
2022-10-12T15:36:01.617Z,5.28
2022-10-12T15:38:28.614Z,4.95
2022-10-12T15:40:58.067Z,6.38
2022-10-12T15:43:25.882Z,6.55
2022-10-12T15:45:53.165Z,4.47
2022-10-12T15:48:20.263Z,7.13
2022-10-12T15:50:49.397Z,5.72
2022-10-12T15:53:24.382Z,11.35
2022-10-12T15:55:54.216Z,4.40
2022-10-12T15:58:21.961Z,5.20
2022-10-12T16:00:49.508Z,4.50
2022-10-12T16:03:24.531Z,5.65
2022-10-12T16:05:53.517Z,4.57
2022-10-12T16:08:20.674Z,5.90
2022-10-12T16:10:48.254Z,4.95
2022-10-12T16:13:15.883Z,7.00
2022-10-12T16:15:43.656Z,7.50
2022-10-12T16:18:12.044Z,9.35
2022-10-12T16:20:41.267Z,8.63
2022-10-12T16:23:16.871Z,6.55
2022-10-12T16:25:43.908Z,5.57
2022-10-12T16:28:12.293Z,7.60
2022-10-12T16:30:41.208Z,5.55
2022-10-12T16:33:08.331Z,7.30
2022-10-12T16:35:35.334Z,4.50
2022-10-12T16:38:02.356Z,5.70
2022-10-12T16:40:29.377Z,9.77
2022-10-12T16:42:57.352Z,5.63
2022-10-12T16:45:25.570Z,5.95
2022-10-12T16:47:53.917Z,6.97
2022-10-12T16:50:23.558Z,8.43
2022-10-12T16:52:51.474Z,7.30
2022-10-12T16:55:19.515Z,7.47
2022-10-12T16:57:46.987Z,7.15
2022-10-12T17:00:19.043Z,7.82
2022-10-12T17:02:47.836Z,8.90
2022-10-12T17:05:15.269Z,4.55
2022-10-12T17:07:42.213Z,7.15
2022-10-12T17:10:09.732Z,8.50
2022-10-12T17:12:36.784Z,6.35
2022-10-12T17:15:04.737Z,5.95
2022-10-12T17:17:31.699Z,7.50
2022-10-12T17:19:58.701Z,5.40
2022-10-12T17:22:25.632Z,6.32
2022-10-12T17:24:52.880Z,8.32
2022-10-12T17:27:20.015Z,5.50
2022-10-12T17:29:47.047Z,5.85
2022-10-12T17:32:14.442Z,7.53
2022-10-12T17:34:45.752Z,8.48
2022-10-12T17:37:13.546Z,6.53
2022-10-12T17:39:44.790Z,9.10
2022-10-12T17:42:12.386Z,9.50
2022-10-12T17:44:39.504Z,6.13
2022-10-12T17:47:06.684Z,5.63
2022-10-12T17:49:33.657Z,9.77
2022-10-12T17:52:00.673Z,7.15
2022-10-12T17:54:27.730Z,7.07
2022-10-12T17:56:56.331Z,6.18
2022-10-12T17:59:24.356Z,10.13
2022-10-12T18:01:55.197Z,8.68
2022-10-12T18:06:49.972Z,7.30
2022-10-12T18:09:17.146Z,7.55
2022-10-12T18:11:44.561Z,6.20
2022-10-12T18:14:13.256Z,7.20
2022-10-12T18:16:41.357Z,8.23
2022-10-12T18:19:10.244Z,7.15
2022-10-12T18:21:38.484Z,9.48
2022-10-12T18:24:15.986Z,6.18
2022-10-12T18:26:47.781Z,7.15
2022-10-12T18:29:17.726Z,8.05
2022-10-12T18:31:44.735Z,6.53
2022-10-12T18:34:11.849Z,7.03
2022-10-12T18:36:40.780Z,5.80
2022-10-12T18:39:07.871Z,7.35
2022-10-12T18:41:34.894Z,5.43
2022-10-12T18:44:03.536Z,7.75
2022-10-12T18:46:33.673Z,7.45
2022-10-12T18:49:05.008Z,6.43
2022-10-12T18:51:34.922Z,5.43
2022-10-12T18:54:03.198Z,11.40
2022-10-12T18:56:32.874Z,7.40
2022-10-12T18:59:00.860Z,7.20
2022-10-12T19:01:30.164Z,7.70
2022-10-12T19:03:59.858Z,7.25
2022-10-12T19:06:31.609Z,8.85
2022-10-12T19:08:59.748Z,7.60
2022-10-12T19:11:29.662Z,10.60
2022-10-12T19:14:04.715Z,8.40
2022-10-12T19:16:32.430Z,7.13
2022-10-12T19:19:05.518Z,8.45
2022-10-12T19:21:34.204Z,8.10
2022-10-12T19:24:07.467Z,8.98
2022-10-12T19:26:35.428Z,8.55
2022-10-12T19:29:02.824Z,9.48
2022-10-12T19:31:35.836Z,9.80
2022-10-12T19:34:07.977Z,7.78
2022-10-12T19:36:36.575Z,8.75
2022-10-12T19:39:08.388Z,10.35
2022-10-12T19:41:36.096Z,8.52
2022-10-12T19:44:03.784Z,7.13
2022-10-12T19:46:31.487Z,6.22
2022-10-12T19:49:03.430Z,7.85
2022-10-12T19:51:32.463Z,7.28
2022-10-12T19:54:01.754Z,8.23
2022-10-12T19:56:29.387Z,9.52
2022-10-12T19:58:57.554Z,7.85
2022-10-12T20:01:32.256Z,11.27
2022-10-12T20:03:59.843Z,7.90
2022-10-12T20:06:29.411Z,12.38
2022-10-12T20:08:59.759Z,8.70
2022-10-12T20:11:26.851Z,11.35
2022-10-12T20:13:54.888Z,9.55
2022-10-12T20:16:22.460Z,14.48
2022-10-12T20:18:50.740Z,9.80
2022-10-12T20:21:22.417Z,11.25
2022-10-12T20:23:50.733Z,9.18
2022-10-12T20:26:25.790Z,9.05
2022-10-12T20:28:54.101Z,8.82
2022-10-12T20:31:27.282Z,9.77
2022-10-12T20:33:55.946Z,14.45
2022-10-12T20:36:31.153Z,12.82
2022-10-12T20:38:59.102Z,9.43
2022-10-12T20:41:27.559Z,9.48
2022-10-12T20:43:59.935Z,11.75
2022-10-12T20:46:28.505Z,7.97
2022-10-12T20:48:59.381Z,10.38
2022-10-12T20:51:34.111Z,9.60
2022-10-12T20:54:01.611Z,9.63
2022-10-12T20:56:31.026Z,9.18
2022-10-12T20:58:59.045Z,10.00
2022-10-12T21:01:26.442Z,7.57
2022-10-12T21:03:54.023Z,8.50
2022-10-12T21:06:23.375Z,10.40
2022-10-12T21:08:54.146Z,7.97
2022-10-12T21:11:22.105Z,8.60
2022-10-12T21:13:49.635Z,9.43
2022-10-12T21:16:17.312Z,7.78
2022-10-12T21:18:44.358Z,10.63
2022-10-12T21:21:17.532Z,10.65
2022-10-12T21:23:57.486Z,8.50
2022-10-12T21:26:28.379Z,9.35
2022-10-12T21:28:55.422Z,8.73
2022-10-12T21:31:22.520Z,7.47
2022-10-12T21:33:49.603Z,11.57
2022-10-12T21:36:23.319Z,12.45
2022-10-12T21:38:51.108Z,8.80
2022-10-12T21:41:24.241Z,12.38
2022-10-12T21:43:52.808Z,9.85
2022-10-12T21:46:25.239Z,9.65
2022-10-12T21:48:52.919Z,10.05
2022-10-12T21:51:22.142Z,9.75
2022-10-12T21:53:50.095Z,10.05
2022-10-12T21:56:22.483Z,11.93
2022-10-12T21:58:51.601Z,9.10
2022-10-12T22:01:25.734Z,7.15
2022-10-12T22:04:00.963Z,8.73
2022-10-12T22:06:29.813Z,7.75
2022-10-12T22:09:03.402Z,6.85
2022-10-12T22:11:32.749Z,9.63
2022-10-12T22:14:06.979Z,9.70
2022-10-12T22:16:35.158Z,10.27
2022-10-12T22:19:06.564Z,8.82
2022-10-12T22:21:34.845Z,10.20
2022-10-12T22:24:02.477Z,7.78
2022-10-12T22:26:30.115Z,9.85
2022-10-12T22:28:59.832Z,7.95
2022-10-12T22:31:27.219Z,8.13
2022-10-12T22:33:55.589Z,8.82
2022-10-12T22:36:22.605Z,10.25
2022-10-12T22:38:49.624Z,8.63
2022-10-12T22:41:21.976Z,6.32
2022-10-12T22:43:51.861Z,7.00
2022-10-12T22:46:20.704Z,7.15
2022-10-12T22:48:48.699Z,11.15
2022-10-12T22:51:21.040Z,8.20
2022-10-12T22:53:48.552Z,5.82
2022-10-12T22:56:19.774Z,7.90
2022-10-12T22:58:48.824Z,5.47
2022-10-12T23:01:17.483Z,9.07
2022-10-12T23:03:45.434Z,7.75
2022-10-12T23:06:16.437Z,5.95
2022-10-12T23:08:44.361Z,6.07
2022-10-12T23:11:19.041Z,6.95
2022-10-12T23:13:47.022Z,7.05
2022-10-12T23:16:31.309Z,9.48
2022-10-12T23:19:04.682Z,6.45
2022-10-12T23:21:34.154Z,5.07
2022-10-12T23:24:01.965Z,7.25
2022-10-12T23:26:29.496Z,9.38
2022-10-12T23:28:57.018Z,7.35
2022-10-12T23:31:28.455Z,7.68
2022-10-12T23:34:02.712Z,6.95
2022-10-12T23:36:30.239Z,6.53
2022-10-12T23:39:00.809Z,7.75
2022-10-12T23:41:27.848Z,6.32
2022-10-12T23:43:54.949Z,6.00
2022-10-12T23:46:21.998Z,7.93
2022-10-12T23:48:49.023Z,6.85
2022-10-12T23:51:15.990Z,9.07
2022-10-12T23:53:43.037Z,6.97
2022-10-12T23:56:10.403Z,7.53
2022-10-12T23:58:37.441Z,7.68
